2024-01-07;19:03:00;16.000000; 0.000000038561;0.05-0.4nm
2024-01-07;19:04:00;16.000000; 0.000000037840;0.05-0.4nm
2024-01-07;19:05:00;16.000000; 0.000000039387;0.05-0.4nm
2024-01-07;19:06:00;16.000000; 0.000000038618;0.05-0.4nm
2024-01-07;19:07:00;16.000000; 0.000000038098;0.05-0.4nm
2024-01-07;19:08:00;16.000000; 0.000000037680;0.05-0.4nm
2024-01-07;19:09:00;16.000000; 0.000000034930;0.05-0.4nm
2024-01-07;19:10:00;16.000000; 0.000000033596;0.05-0.4nm
2024-01-07;19:11:00;16.000000; 0.000000034601;0.05-0.4nm
2024-01-07;19:12:00;16.000000; 0.000000034905;0.05-0.4nm
2024-01-07;19:13:00;16.000000; 0.000000038444;0.05-0.4nm
2024-01-07;19:14:00;16.000000; 0.000000039927;0.05-0.4nm
2024-01-07;19:15:00;16.000000; 0.000000040513;0.05-0.4nm
2024-01-07;19:16:00;16.000000; 0.000000041985;0.05-0.4nm
2024-01-07;19:17:00;16.000000; 0.000000039882;0.05-0.4nm
2024-01-07;19:18:00;16.000000; 0.000000038225;0.05-0.4nm
2024-01-07;19:19:00;16.000000; 0.000000040311;0.05-0.4nm
2024-01-07;19:20:00;16.000000; 0.000000038535;0.05-0.4nm
2024-01-07;19:21:00;16.000000; 0.000000039389;0.05-0.4nm
2024-01-07;19:22:00;16.000000; 0.000000040797;0.05-0.4nm
2024-01-07;19:23:00;16.000000; 0.000000040465;0.05-0.4nm
2024-01-07;19:24:00;16.000000; 0.000000038706;0.05-0.4nm
2024-01-07;19:25:00;16.000000; 0.000000037213;0.05-0.4nm
2024-01-07;19:26:00;16.000000; 0.000000037492;0.05-0.4nm
2024-01-07;19:27:00;16.000000; 0.000000036908;0.05-0.4nm
2024-01-07;19:28:00;16.000000; 0.000000036018;0.05-0.4nm
2024-01-07;19:29:00;16.000000; 0.000000037367;0.05-0.4nm
2024-01-07;19:30:00;16.000000; 0.000000037463;0.05-0.4nm
2024-01-07;19:31:00;16.000000; 0.000000036177;0.05-0.4nm
2024-01-07;19:32:00;16.000000; 0.000000033974;0.05-0.4nm
2024-01-07;19:33:00;16.000000; 0.000000031573;0.05-0.4nm
2024-01-07;19:34:00;16.000000; 0.000000031132;0.05-0.4nm
2024-01-07;19:35:00;16.000000; 0.000000029875;0.05-0.4nm
2024-01-07;19:36:00;16.000000; 0.000000029618;0.05-0.4nm
2024-01-07;19:37:00;16.000000; 0.000000030370;0.05-0.4nm
2024-01-07;19:38:00;16.000000; 0.000000028466;0.05-0.4nm
2024-01-07;19:39:00;16.000000; 0.000000029827;0.05-0.4nm
2024-01-07;19:40:00;16.000000; 0.000000029823;0.05-0.4nm
2024-01-07;19:41:00;16.000000; 0.000000030144;0.05-0.4nm
2024-01-07;19:42:00;16.000000; 0.000000029122;0.05-0.4nm
2024-01-07;19:43:00;16.000000; 0.000000032468;0.05-0.4nm
2024-01-07;19:44:00;16.000000; 0.000000033804;0.05-0.4nm
2024-01-07;19:45:00;16.000000; 0.000000035157;0.05-0.4nm
2024-01-07;19:46:00;16.000000; 0.000000034012;0.05-0.4nm
2024-01-07;19:47:00;16.000000; 0.000000035773;0.05-0.4nm
2024-01-07;19:48:00;16.000000; 0.000000042630;0.05-0.4nm
2024-01-07;19:49:00;16.000000; 0.000000045536;0.05-0.4nm
2024-01-07;19:50:00;16.000000; 0.000000044572;0.05-0.4nm
2024-01-07;19:51:00;16.000000; 0.000000048381;0.05-0.4nm
2024-01-07;19:52:00;16.000000; 0.000000052139;0.05-0.4nm
2024-01-07;19:53:00;16.000000; 0.000000051449;0.05-0.4nm
2024-01-07;19:54:00;16.000000; 0.000000045284;0.05-0.4nm
2024-01-07;19:55:00;16.000000; 0.000000042329;0.05-0.4nm
2024-01-07;19:56:00;16.000000; 0.000000038625;0.05-0.4nm
2024-01-07;19:57:00;16.000000; 0.000000037405;0.05-0.4nm
2024-01-07;19:58:00;16.000000; 0.000000034465;0.05-0.4nm
2024-01-07;19:59:00;16.000000; 0.000000032814;0.05-0.4nm
2024-01-07;20:00:00;16.000000; 0.000000036138;0.05-0.4nm
2024-01-07;20:01:00;16.000000; 0.000000034624;0.05-0.4nm
2024-01-07;20:02:00;16.000000; 0.000000034528;0.05-0.4nm
2024-01-07;20:03:00;16.000000; 0.000000033485;0.05-0.4nm
2024-01-07;20:04:00;16.000000; 0.000000034818;0.05-0.4nm
2024-01-07;20:05:00;16.000000; 0.000000037733;0.05-0.4nm
2024-01-07;20:06:00;16.000000; 0.000000037767;0.05-0.4nm
2024-01-07;20:07:00;16.000000; 0.000000039754;0.05-0.4nm
2024-01-07;20:08:00;16.000000; 0.000000041520;0.05-0.4nm
2024-01-07;20:09:00;16.000000; 0.000000041177;0.05-0.4nm
2024-01-07;20:10:00;16.000000; 0.000000040142;0.05-0.4nm
2024-01-07;20:11:00;16.000000; 0.000000037863;0.05-0.4nm
2024-01-07;20:12:00;16.000000; 0.000000036151;0.05-0.4nm
2024-01-07;20:13:00;16.000000; 0.000000034203;0.05-0.4nm
2024-01-07;20:14:00;16.000000; 0.000000033798;0.05-0.4nm
2024-01-07;20:15:00;16.000000; 0.000000033369;0.05-0.4nm
2024-01-07;20:16:00;16.000000; 0.000000035125;0.05-0.4nm
2024-01-07;20:17:00;16.000000; 0.000000039815;0.05-0.4nm
2024-01-07;20:18:00;16.000000; 0.000000040018;0.05-0.4nm
2024-01-07;20:19:00;16.000000; 0.000000036323;0.05-0.4nm
2024-01-07;20:20:00;16.000000; 0.000000033522;0.05-0.4nm
2024-01-07;20:21:00;16.000000; 0.000000031655;0.05-0.4nm
2024-01-07;20:22:00;16.000000; 0.000000030218;0.05-0.4nm
2024-01-07;20:23:00;16.000000; 0.000000030394;0.05-0.4nm
2024-01-07;20:24:00;16.000000; 0.000000030801;0.05-0.4nm
2024-01-07;20:25:00;16.000000; 0.000000030285;0.05-0.4nm
2024-01-07;20:26:00;16.000000; 0.000000029820;0.05-0.4nm
2024-01-07;20:27:00;16.000000; 0.000000029515;0.05-0.4nm
2024-01-07;20:28:00;16.000000; 0.000000028648;0.05-0.4nm
2024-01-07;20:29:00;16.000000; 0.000000029166;0.05-0.4nm
2024-01-07;20:30:00;16.000000; 0.000000027026;0.05-0.4nm
2024-01-07;20:31:00;16.000000; 0.000000026659;0.05-0.4nm
2024-01-07;20:32:00;16.000000; 0.000000026400;0.05-0.4nm
2024-01-07;20:33:00;16.000000; 0.000000026017;0.05-0.4nm
2024-01-07;20:34:00;16.000000; 0.000000025058;0.05-0.4nm
2024-01-07;20:35:00;16.000000; 0.000000024997;0.05-0.4nm
2024-01-07;20:36:00;16.000000; 0.000000025273;0.05-0.4nm
2024-01-07;20:37:00;16.000000; 0.000000026067;0.05-0.4nm
2024-01-07;20:38:00;16.000000; 0.000000025829;0.05-0.4nm
2024-01-07;20:39:00;16.000000; 0.000000026084;0.05-0.4nm
2024-01-07;20:40:00;16.000000; 0.000000024791;0.05-0.4nm
2024-01-07;20:41:00;16.000000; 0.000000024566;0.05-0.4nm
2024-01-07;20:42:00;16.000000; 0.000000025923;0.05-0.4nm
2024-01-07;20:43:00;16.000000; 0.000000024318;0.05-0.4nm
2024-01-07;20:44:00;16.000000; 0.000000025831;0.05-0.4nm
2024-01-07;20:45:00;16.000000; 0.000000025494;0.05-0.4nm
2024-01-07;20:46:00;16.000000; 0.000000026606;0.05-0.4nm
2024-01-07;20:47:00;16.000000; 0.000000025916;0.05-0.4nm
2024-01-07;20:48:00;16.000000; 0.000000026808;0.05-0.4nm
2024-01-07;20:49:00;16.000000; 0.000000026247;0.05-0.4nm
2024-01-07;20:50:00;16.000000; 0.000000026824;0.05-0.4nm
2024-01-07;20:51:00;16.000000; 0.000000024995;0.05-0.4nm
2024-01-07;20:52:00;16.000000; 0.000000025915;0.05-0.4nm
2024-01-07;20:53:00;16.000000; 0.000000027087;0.05-0.4nm
2024-01-07;20:54:00;16.000000; 0.000000026604;0.05-0.4nm
2024-01-07;20:55:00;16.000000; 0.000000026122;0.05-0.4nm
2024-01-07;20:56:00;16.000000; 0.000000030326;0.05-0.4nm
2024-01-07;20:57:00;16.000000; 0.000000031107;0.05-0.4nm
2024-01-07;20:58:00;16.000000; 0.000000037867;0.05-0.4nm
2024-01-07;20:59:00;16.000000; 0.000000068919;0.05-0.4nm
2024-01-07;21:00:00;16.000000; 0.000000153147;0.05-0.4nm
2024-01-07;21:01:00;16.000000; 0.000000216262;0.05-0.4nm
2024-01-07;21:02:00;16.000000; 0.000000253016;0.05-0.4nm
2024-01-07;21:03:00;16.000000; 0.000000252252;0.05-0.4nm
2024-01-07;21:04:00;16.000000; 0.000000228980;0.05-0.4nm
2024-01-07;21:05:00;16.000000; 0.000000205525;0.05-0.4nm
2024-01-07;21:06:00;16.000000; 0.000000184466;0.05-0.4nm
2024-01-07;21:07:00;16.000000; 0.000000164781;0.05-0.4nm
2024-01-07;21:08:00;16.000000; 0.000000145902;0.05-0.4nm
2024-01-07;21:09:00;16.000000; 0.000000129499;0.05-0.4nm
2024-01-07;21:10:00;16.000000; 0.000000115484;0.05-0.4nm
2024-01-07;21:11:00;16.000000; 0.000000104901;0.05-0.4nm
2024-01-07;21:12:00;16.000000; 0.000000096664;0.05-0.4nm
2024-01-07;21:13:00;16.000000; 0.000000089137;0.05-0.4nm
2024-01-07;21:14:00;16.000000; 0.000000081315;0.05-0.4nm
2024-01-07;21:15:00;16.000000; 0.000000070612;0.05-0.4nm
2024-01-07;21:16:00;16.000000; 0.000000065088;0.05-0.4nm
2024-01-07;21:17:00;16.000000; 0.000000057815;0.05-0.4nm
2024-01-07;21:18:00;16.000000; 0.000000051700;0.05-0.4nm
2024-01-07;21:19:00;16.000000; 0.000000046820;0.05-0.4nm
2024-01-07;21:20:00;16.000000; 0.000000043654;0.05-0.4nm
2024-01-07;21:21:00;16.000000; 0.000000039018;0.05-0.4nm
2024-01-07;21:22:00;16.000000; 0.000000036121;0.05-0.4nm
2024-01-07;21:23:00;16.000000; 0.000000034047;0.05-0.4nm
2024-01-07;21:24:00;16.000000; 0.000000032653;0.05-0.4nm
2024-01-07;21:25:00;16.000000; 0.000000033525;0.05-0.4nm
2024-01-07;21:26:00;16.000000; 0.000000035200;0.05-0.4nm
2024-01-07;21:27:00;16.000000; 0.000000033663;0.05-0.4nm
2024-01-07;21:28:00;16.000000; 0.000000031121;0.05-0.4nm
2024-01-07;21:29:00;16.000000; 0.000000029545;0.05-0.4nm
2024-01-07;21:30:00;16.000000; 0.000000029214;0.05-0.4nm
2024-01-07;21:31:00;16.000000; 0.000000028086;0.05-0.4nm
2024-01-07;21:32:00;16.000000; 0.000000026979;0.05-0.4nm
2024-01-07;21:33:00;16.000000; 0.000000027804;0.05-0.4nm
2024-01-07;21:34:00;16.000000; 0.000000027618;0.05-0.4nm
2024-01-07;21:35:00;16.000000; 0.000000028309;0.05-0.4nm
2024-01-07;21:36:00;16.000000; 0.000000027755;0.05-0.4nm
2024-01-07;21:37:00;16.000000; 0.000000030366;0.05-0.4nm
2024-01-07;21:38:00;16.000000; 0.000000029674;0.05-0.4nm
2024-01-07;21:39:00;16.000000; 0.000000032519;0.05-0.4nm
2024-01-07;21:40:00;16.000000; 0.000000037209;0.05-0.4nm
2024-01-07;21:41:00;16.000000; 0.000000047803;0.05-0.4nm
2024-01-07;21:42:00;16.000000; 0.000000052161;0.05-0.4nm
2024-01-07;21:43:00;16.000000; 0.000000050133;0.05-0.4nm
2024-01-07;21:44:00;16.000000; 0.000000049477;0.05-0.4nm
2024-01-07;21:45:00;16.000000; 0.000000045719;0.05-0.4nm
2024-01-07;21:46:00;16.000000; 0.000000045840;0.05-0.4nm
2024-01-07;21:47:00;16.000000; 0.000000042233;0.05-0.4nm
2024-01-07;21:48:00;16.000000; 0.000000040684;0.05-0.4nm
2024-01-07;21:49:00;16.000000; 0.000000039923;0.05-0.4nm
2024-01-07;21:50:00;16.000000; 0.000000036922;0.05-0.4nm
2024-01-07;21:51:00;16.000000; 0.000000034097;0.05-0.4nm
2024-01-07;21:52:00;16.000000; 0.000000032302;0.05-0.4nm
2024-01-07;21:53:00;16.000000; 0.000000032353;0.05-0.4nm
2024-01-07;21:54:00;16.000000; 0.000000032606;0.05-0.4nm
2024-01-07;21:55:00;16.000000; 0.000000034958;0.05-0.4nm
2024-01-07;21:56:00;16.000000; 0.000000034997;0.05-0.4nm
2024-01-07;21:57:00;16.000000; 0.000000034619;0.05-0.4nm
2024-01-07;21:58:00;16.000000; 0.000000034466;0.05-0.4nm
2024-01-07;21:59:00;16.000000; 0.000000034205;0.05-0.4nm
2024-01-07;22:00:00;16.000000; 0.000000035435;0.05-0.4nm
2024-01-07;22:01:00;16.000000; 0.000000033430;0.05-0.4nm
2024-01-07;22:02:00;16.000000; 0.000000033404;0.05-0.4nm
2024-01-07;22:03:00;16.000000; 0.000000031277;0.05-0.4nm
2024-01-07;22:04:00;16.000000; 0.000000030817;0.05-0.4nm
2024-01-07;22:05:00;16.000000; 0.000000032666;0.05-0.4nm
2024-01-07;22:06:00;16.000000; 0.000000034997;0.05-0.4nm
2024-01-07;22:07:00;16.000000; 0.000000038093;0.05-0.4nm
2024-01-07;22:08:00;16.000000; 0.000000036067;0.05-0.4nm
2024-01-07;22:09:00;16.000000; 0.000000032668;0.05-0.4nm
2024-01-07;22:10:00;16.000000; 0.000000029032;0.05-0.4nm
2024-01-07;22:11:00;16.000000; 0.000000029776;0.05-0.4nm
2024-01-07;22:12:00;16.000000; 0.000000029484;0.05-0.4nm
2024-01-07;22:13:00;16.000000; 0.000000032604;0.05-0.4nm
2024-01-07;22:14:00;16.000000; 0.000000051585;0.05-0.4nm
2024-01-07;22:15:00;16.000000; 0.000000092801;0.05-0.4nm
2024-01-07;22:16:00;16.000000; 0.000000191522;0.05-0.4nm
2024-01-07;22:17:00;16.000000; 0.000000303008;0.05-0.4nm
2024-01-07;22:18:00;16.000000; 0.000000374760;0.05-0.4nm
2024-01-07;22:19:00;16.000000; 0.000000447367;0.05-0.4nm
2024-01-07;22:20:00;16.000000; 0.000000570879;0.05-0.4nm
2024-01-07;22:21:00;16.000000; 0.000000742987;0.05-0.4nm
2024-01-07;22:22:00;16.000000; 0.000000845532;0.05-0.4nm
2024-01-07;22:23:00;16.000000; 0.000000838042;0.05-0.4nm
2024-01-07;22:24:00;16.000000; 0.000000854161;0.05-0.4nm
2024-01-07;22:25:00;16.000000; 0.000000850257;0.05-0.4nm
2024-01-07;22:26:00;16.000000; 0.000000815132;0.05-0.4nm
2024-01-07;22:27:00;16.000000; 0.000000750674;0.05-0.4nm
2024-01-07;22:28:00;16.000000; 0.000000664931;0.05-0.4nm
2024-01-07;22:29:00;16.000000; 0.000000592404;0.05-0.4nm
2024-01-07;22:30:00;16.000000; 0.000000527490;0.05-0.4nm
2024-01-07;22:31:00;16.000000; 0.000000473746;0.05-0.4nm
2024-01-07;22:32:00;16.000000; 0.000000436679;0.05-0.4nm
2024-01-07;22:33:00;16.000000; 0.000000392637;0.05-0.4nm
2024-01-07;22:34:00;16.000000; 0.000000350949;0.05-0.4nm
2024-01-07;22:35:00;16.000000; 0.000000314753;0.05-0.4nm
2024-01-07;22:36:00;16.000000; 0.000000283160;0.05-0.4nm
2024-01-07;22:37:00;16.000000; 0.000000254916;0.05-0.4nm
2024-01-07;22:38:00;16.000000; 0.000000236069;0.05-0.4nm
2024-01-07;22:39:00;16.000000; 0.000000218177;0.05-0.4nm
2024-01-07;22:40:00;16.000000; 0.000000207919;0.05-0.4nm
2024-01-07;22:41:00;16.000000; 0.000000208567;0.05-0.4nm
2024-01-07;22:42:00;16.000000; 0.000000220547;0.05-0.4nm
2024-01-07;22:43:00;16.000000; 0.000000241204;0.05-0.4nm
2024-01-07;22:44:00;16.000000; 0.000000259459;0.05-0.4nm
2024-01-07;22:45:00;16.000000; 0.000000277701;0.05-0.4nm
2024-01-07;22:46:00;16.000000; 0.000000287098;0.05-0.4nm
2024-01-07;22:47:00;16.000000; 0.000000284253;0.05-0.4nm
2024-01-07;22:48:00;16.000000; 0.000000270656;0.05-0.4nm
2024-01-07;22:49:00;16.000000; 0.000000261939;0.05-0.4nm
2024-01-07;22:50:00;16.000000; 0.000000256187;0.05-0.4nm
2024-01-07;22:51:00;16.000000; 0.000000247395;0.05-0.4nm
2024-01-07;22:52:00;16.000000; 0.000000238654;0.05-0.4nm
2024-01-07;22:53:00;16.000000; 0.000000230027;0.05-0.4nm
2024-01-07;22:54:00;16.000000; 0.000000220345;0.05-0.4nm
2024-01-07;22:55:00;16.000000; 0.000000204917;0.05-0.4nm
2024-01-07;22:56:00;16.000000; 0.000000190740;0.05-0.4nm
2024-01-07;22:57:00;16.000000; 0.000000176253;0.05-0.4nm
2024-01-07;22:58:00;16.000000; 0.000000162804;0.05-0.4nm
