2024-05-01;19:36:00;16.000000; 0.000000023172;0.05-0.4nm
2024-05-01;19:37:00;16.000000; 0.000000024028;0.05-0.4nm
2024-05-01;19:38:00;16.000000; 0.000000023460;0.05-0.4nm
2024-05-01;19:39:00;16.000000; 0.000000023018;0.05-0.4nm
2024-05-01;19:40:00;16.000000; 0.000000025823;0.05-0.4nm
2024-05-01;19:41:00;16.000000; 0.000000028263;0.05-0.4nm
2024-05-01;19:42:00;16.000000; 0.000000026943;0.05-0.4nm
2024-05-01;19:43:00;16.000000; 0.000000027972;0.05-0.4nm
2024-05-01;19:44:00;16.000000; 0.000000028841;0.05-0.4nm
2024-05-01;19:45:00;16.000000; 0.000000030097;0.05-0.4nm
2024-05-01;19:46:00;16.000000; 0.000000030230;0.05-0.4nm
2024-05-01;19:47:00;16.000000; 0.000000029362;0.05-0.4nm
2024-05-01;19:48:00;16.000000; 0.000000030111;0.05-0.4nm
2024-05-01;19:49:00;16.000000; 0.000000026980;0.05-0.4nm
2024-05-01;19:50:00;16.000000; 0.000000025326;0.05-0.4nm
2024-05-01;19:51:00;16.000000; 0.000000023677;0.05-0.4nm
2024-05-01;19:52:00;16.000000; 0.000000023617;0.05-0.4nm
2024-05-01;19:53:00;16.000000; 0.000000026129;0.05-0.4nm
2024-05-01;19:54:00;16.000000; 0.000000031035;0.05-0.4nm
2024-05-01;19:55:00;16.000000; 0.000000035314;0.05-0.4nm
2024-05-01;19:56:00;16.000000; 0.000000034317;0.05-0.4nm
2024-05-01;19:57:00;16.000000; 0.000000031276;0.05-0.4nm
2024-05-01;19:58:00;16.000000; 0.000000029607;0.05-0.4nm
2024-05-01;19:59:00;16.000000; 0.000000028611;0.05-0.4nm
2024-05-01;20:00:00;16.000000; 0.000000024860;0.05-0.4nm
2024-05-01;20:01:00;16.000000; 0.000000025997;0.05-0.4nm
2024-05-01;20:02:00;16.000000; 0.000000027613;0.05-0.4nm
2024-05-01;20:03:00;16.000000; 0.000000031292;0.05-0.4nm
2024-05-01;20:04:00;16.000000; 0.000000040753;0.05-0.4nm
2024-05-01;20:05:00;16.000000; 0.000000067378;0.05-0.4nm
2024-05-01;20:06:00;16.000000; 0.000000091419;0.05-0.4nm
2024-05-01;20:07:00;16.000000; 0.000000085331;0.05-0.4nm
2024-05-01;20:08:00;16.000000; 0.000000064351;0.05-0.4nm
2024-05-01;20:09:00;16.000000; 0.000000055054;0.05-0.4nm
2024-05-01;20:10:00;16.000000; 0.000000046838;0.05-0.4nm
2024-05-01;20:11:00;16.000000; 0.000000041018;0.05-0.4nm
2024-05-01;20:12:00;16.000000; 0.000000035779;0.05-0.4nm
2024-05-01;20:13:00;16.000000; 0.000000032864;0.05-0.4nm
2024-05-01;20:14:00;16.000000; 0.000000030181;0.05-0.4nm
2024-05-01;20:15:00;16.000000; 0.000000026768;0.05-0.4nm
2024-05-01;20:16:00;16.000000; 0.000000025474;0.05-0.4nm
2024-05-01;20:17:00;16.000000; 0.000000023968;0.05-0.4nm
2024-05-01;20:18:00;16.000000; 0.000000022066;0.05-0.4nm
2024-05-01;20:19:00;16.000000; 0.000000022421;0.05-0.4nm
2024-05-01;20:20:00;16.000000; 0.000000022484;0.05-0.4nm
2024-05-01;20:21:00;16.000000; 0.000000023596;0.05-0.4nm
2024-05-01;20:22:00;16.000000; 0.000000023466;0.05-0.4nm
2024-05-01;20:23:00;16.000000; 0.000000023935;0.05-0.4nm
2024-05-01;20:24:00;16.000000; 0.000000023923;0.05-0.4nm
2024-05-01;20:25:00;16.000000; 0.000000023042;0.05-0.4nm
2024-05-01;20:26:00;16.000000; 0.000000023344;0.05-0.4nm
2024-05-01;20:27:00;16.000000; 0.000000021900;0.05-0.4nm
2024-05-01;20:28:00;16.000000; 0.000000021716;0.05-0.4nm
2024-05-01;20:29:00;16.000000; 0.000000019497;0.05-0.4nm
2024-05-01;20:30:00;16.000000; 0.000000019737;0.05-0.4nm
2024-05-01;20:31:00;16.000000; 0.000000020775;0.05-0.4nm
2024-05-01;20:32:00;16.000000; 0.000000020284;0.05-0.4nm
2024-05-01;20:33:00;16.000000; 0.000000023325;0.05-0.4nm
2024-05-01;20:34:00;16.000000; 0.000000025075;0.05-0.4nm
2024-05-01;20:35:00;16.000000; 0.000000025670;0.05-0.4nm
2024-05-01;20:36:00;16.000000; 0.000000022761;0.05-0.4nm
2024-05-01;20:37:00;16.000000; 0.000000021175;0.05-0.4nm
2024-05-01;20:38:00;16.000000; 0.000000021904;0.05-0.4nm
2024-05-01;20:39:00;16.000000; 0.000000023494;0.05-0.4nm
2024-05-01;20:40:00;16.000000; 0.000000032727;0.05-0.4nm
2024-05-01;20:41:00;16.000000; 0.000000030226;0.05-0.4nm
2024-05-01;20:42:00;16.000000; 0.000000049585;0.05-0.4nm
2024-05-01;20:43:00;16.000000; 0.000000042692;0.05-0.4nm
2024-05-01;20:44:00;16.000000; 0.000000031258;0.05-0.4nm
2024-05-01;20:45:00;16.000000; 0.000000026096;0.05-0.4nm
2024-05-01;20:46:00;16.000000; 0.000000025226;0.05-0.4nm
2024-05-01;20:47:00;16.000000; 0.000000022382;0.05-0.4nm
2024-05-01;20:48:00;16.000000; 0.000000020844;0.05-0.4nm
2024-05-01;20:49:00;16.000000; 0.000000019917;0.05-0.4nm
2024-05-01;20:50:00;16.000000; 0.000000018854;0.05-0.4nm
2024-05-01;20:51:00;16.000000; 0.000000019966;0.05-0.4nm
2024-05-01;20:52:00;16.000000; 0.000000022090;0.05-0.4nm
2024-05-01;20:53:00;16.000000; 0.000000021368;0.05-0.4nm
2024-05-01;20:54:00;16.000000; 0.000000020616;0.05-0.4nm
2024-05-01;20:55:00;16.000000; 0.000000020120;0.05-0.4nm
2024-05-01;20:56:00;16.000000; 0.000000020320;0.05-0.4nm
2024-05-01;20:57:00;16.000000; 0.000000018345;0.05-0.4nm
2024-05-01;20:58:00;16.000000; 0.000000018970;0.05-0.4nm
2024-05-01;20:59:00;16.000000; 0.000000018107;0.05-0.4nm
2024-05-01;21:00:00;16.000000; 0.000000018343;0.05-0.4nm
2024-05-01;21:01:00;16.000000; 0.000000018271;0.05-0.4nm
2024-05-01;21:02:00;16.000000; 0.000000018843;0.05-0.4nm
2024-05-01;21:03:00;16.000000; 0.000000017556;0.05-0.4nm
2024-05-01;21:04:00;16.000000; 0.000000018027;0.05-0.4nm
2024-05-01;21:05:00;16.000000; 0.000000016998;0.05-0.4nm
2024-05-01;21:06:00;16.000000; 0.000000016593;0.05-0.4nm
2024-05-01;21:07:00;16.000000; 0.000000019659;0.05-0.4nm
2024-05-01;21:08:00;16.000000; 0.000000019000;0.05-0.4nm
2024-05-01;21:09:00;16.000000; 0.000000019074;0.05-0.4nm
2024-05-01;21:10:00;16.000000; 0.000000019630;0.05-0.4nm
2024-05-01;21:11:00;16.000000; 0.000000018774;0.05-0.4nm
2024-05-01;21:12:00;16.000000; 0.000000017920;0.05-0.4nm
2024-05-01;21:13:00;16.000000; 0.000000018498;0.05-0.4nm
2024-05-01;21:14:00;16.000000; 0.000000018174;0.05-0.4nm
2024-05-01;21:15:00;16.000000; 0.000000019462;0.05-0.4nm
2024-05-01;21:16:00;16.000000; 0.000000019139;0.05-0.4nm
2024-05-01;21:17:00;16.000000; 0.000000021281;0.05-0.4nm
2024-05-01;21:18:00;16.000000; 0.000000020542;0.05-0.4nm
2024-05-01;21:19:00;16.000000; 0.000000020513;0.05-0.4nm
2024-05-01;21:20:00;16.000000; 0.000000019944;0.05-0.4nm
2024-05-01;21:21:00;16.000000; 0.000000023646;0.05-0.4nm
2024-05-01;21:22:00;16.000000; 0.000000017902;0.05-0.4nm
2024-05-01;21:23:00;16.000000; 0.000000019036;0.05-0.4nm
2024-05-01;21:24:00;16.000000; 0.000000018011;0.05-0.4nm
2024-05-01;21:25:00;16.000000; 0.000000019141;0.05-0.4nm
2024-05-01;21:26:00;16.000000; 0.000000018516;0.05-0.4nm
2024-05-01;21:27:00;16.000000; 0.000000018288;0.05-0.4nm
2024-05-01;21:28:00;16.000000; 0.000000021388;0.05-0.4nm
2024-05-01;21:29:00;16.000000; 0.000000018004;0.05-0.4nm
2024-05-01;21:30:00;16.000000; 0.000000018033;0.05-0.4nm
2024-05-01;21:31:00;16.000000; 0.000000018062;0.05-0.4nm
2024-05-01;21:32:00;16.000000; 0.000000018342;0.05-0.4nm
2024-05-01;21:33:00;16.000000; 0.000000019137;0.05-0.4nm
2024-05-01;21:34:00;16.000000; 0.000000017206;0.05-0.4nm
2024-05-01;21:35:00;16.000000; 0.000000018275;0.05-0.4nm
2024-05-01;21:36:00;16.000000; 0.000000019071;0.05-0.4nm
2024-05-01;21:37:00;16.000000; 0.000000018549;0.05-0.4nm
2024-05-01;21:38:00;16.000000; 0.000000019760;0.05-0.4nm
2024-05-01;21:39:00;16.000000; 0.000000021159;0.05-0.4nm
2024-05-01;21:40:00;16.000000; 0.000000020110;0.05-0.4nm
2024-05-01;21:41:00;16.000000; 0.000000021194;0.05-0.4nm
2024-05-01;21:42:00;16.000000; 0.000000021630;0.05-0.4nm
2024-05-01;21:43:00;16.000000; 0.000000021732;0.05-0.4nm
2024-05-01;21:44:00;16.000000; 0.000000021141;0.05-0.4nm
2024-05-01;21:45:00;16.000000; 0.000000021395;0.05-0.4nm
2024-05-01;21:46:00;16.000000; 0.000000020244;0.05-0.4nm
2024-05-01;21:47:00;16.000000; 0.000000022521;0.05-0.4nm
2024-05-01;21:48:00;16.000000; 0.000000024720;0.05-0.4nm
2024-05-01;21:49:00;16.000000; 0.000000023395;0.05-0.4nm
2024-05-01;21:50:00;16.000000; 0.000000021997;0.05-0.4nm
2024-05-01;21:51:00;16.000000; 0.000000020985;0.05-0.4nm
2024-05-01;21:52:00;16.000000; 0.000000022181;0.05-0.4nm
2024-05-01;21:53:00;16.000000; 0.000000022354;0.05-0.4nm
2024-05-01;21:54:00;16.000000; 0.000000020682;0.05-0.4nm
2024-05-01;21:55:00;16.000000; 0.000000022660;0.05-0.4nm
2024-05-01;21:56:00;16.000000; 0.000000021184;0.05-0.4nm
2024-05-01;21:57:00;16.000000; 0.000000022924;0.05-0.4nm
2024-05-01;21:58:00;16.000000; 0.000000021525;0.05-0.4nm
2024-05-01;21:59:00;16.000000; 0.000000021404;0.05-0.4nm
2024-05-01;22:00:00;16.000000; 0.000000021909;0.05-0.4nm
2024-05-01;22:01:00;16.000000; 0.000000022067;0.05-0.4nm
2024-05-01;22:02:00;16.000000; 0.000000022438;0.05-0.4nm
2024-05-01;22:03:00;16.000000; 0.000000023190;0.05-0.4nm
2024-05-01;22:04:00;16.000000; 0.000000023660;0.05-0.4nm
2024-05-01;22:05:00;16.000000; 0.000000024436;0.05-0.4nm
2024-05-01;22:06:00;16.000000; 0.000000021217;0.05-0.4nm
2024-05-01;22:07:00;16.000000; 0.000000021328;0.05-0.4nm
2024-05-01;22:08:00;16.000000; 0.000000020756;0.05-0.4nm
2024-05-01;22:09:00;16.000000; 0.000000020331;0.05-0.4nm
2024-05-01;22:10:00;16.000000; 0.000000020196;0.05-0.4nm
2024-05-01;22:11:00;16.000000; 0.000000021065;0.05-0.4nm
2024-05-01;22:12:00;16.000000; 0.000000020231;0.05-0.4nm
2024-05-01;22:13:00;16.000000; 0.000000020333;0.05-0.4nm
2024-05-01;22:14:00;16.000000; 0.000000020304;0.05-0.4nm
2024-05-01;22:15:00;16.000000; 0.000000023252;0.05-0.4nm
2024-05-01;22:16:00;16.000000; 0.000000028512;0.05-0.4nm
2024-05-01;22:17:00;16.000000; 0.000000033277;0.05-0.4nm
2024-05-01;22:18:00;16.000000; 0.000000032551;0.05-0.4nm
2024-05-01;22:19:00;16.000000; 0.000000029149;0.05-0.4nm
2024-05-01;22:20:00;16.000000; 0.000000026484;0.05-0.4nm
2024-05-01;22:21:00;16.000000; 0.000000024647;0.05-0.4nm
2024-05-01;22:22:00;16.000000; 0.000000023635;0.05-0.4nm
2024-05-01;22:23:00;16.000000; 0.000000022082;0.05-0.4nm
2024-05-01;22:24:00;16.000000; 0.000000022148;0.05-0.4nm
2024-05-01;22:25:00;16.000000; 0.000000022314;0.05-0.4nm
2024-05-01;22:26:00;16.000000; 0.000000020914;0.05-0.4nm
2024-05-01;22:27:00;16.000000; 0.000000023452;0.05-0.4nm
2024-05-01;22:28:00;16.000000; 0.000000088534;0.05-0.4nm
2024-05-01;22:29:00;16.000000; 0.000000617313;0.05-0.4nm
2024-05-01;22:30:00;16.000000; 0.000003532638;0.05-0.4nm
2024-05-01;22:31:00;16.000000; 0.000004237631;0.05-0.4nm
2024-05-01;22:32:00;16.000000; 0.000003327053;0.05-0.4nm
2024-05-01;22:33:00;16.000000; 0.000002481105;0.05-0.4nm
2024-05-01;22:34:00;16.000000; 0.000001780943;0.05-0.4nm
2024-05-01;22:35:00;16.000000; 0.000001175168;0.05-0.4nm
2024-05-01;22:36:00;16.000000; 0.000000812193;0.05-0.4nm
2024-05-01;22:37:00;16.000000; 0.000000614254;0.05-0.4nm
2024-05-01;22:38:00;16.000000; 0.000000472718;0.05-0.4nm
2024-05-01;22:39:00;16.000000; 0.000000368392;0.05-0.4nm
2024-05-01;22:40:00;16.000000; 0.000000296122;0.05-0.4nm
2024-05-01;22:41:00;16.000000; 0.000000248767;0.05-0.4nm
2024-05-01;22:42:00;16.000000; 0.000000217795;0.05-0.4nm
2024-05-01;22:43:00;16.000000; 0.000000187710;0.05-0.4nm
2024-05-01;22:44:00;16.000000; 0.000000159610;0.05-0.4nm
2024-05-01;22:45:00;16.000000; 0.000000141034;0.05-0.4nm
2024-05-01;22:46:00;16.000000; 0.000000128124;0.05-0.4nm
2024-05-01;22:47:00;16.000000; 0.000000115406;0.05-0.4nm
2024-05-01;22:48:00;16.000000; 0.000000104193;0.05-0.4nm
2024-05-01;22:49:00;16.000000; 0.000000090132;0.05-0.4nm
2024-05-01;22:50:00;16.000000; 0.000000077561;0.05-0.4nm
2024-05-01;22:51:00;16.000000; 0.000000069081;0.05-0.4nm
2024-05-01;22:52:00;16.000000; 0.000000061340;0.05-0.4nm
2024-05-01;22:53:00;16.000000; 0.000000056531;0.05-0.4nm
2024-05-01;22:54:00;16.000000; 0.000000052793;0.05-0.4nm
2024-05-01;22:55:00;16.000000; 0.000000051287;0.05-0.4nm
2024-05-01;22:56:00;16.000000; 0.000000044473;0.05-0.4nm
2024-05-01;22:57:00;16.000000; 0.000000040014;0.05-0.4nm
2024-05-01;22:58:00;16.000000; 0.000000037898;0.05-0.4nm
2024-05-01;22:59:00;16.000000; 0.000000034123;0.05-0.4nm
2024-05-01;23:00:00;16.000000; 0.000000031483;0.05-0.4nm
2024-05-01;23:01:00;16.000000; 0.000000029663;0.05-0.4nm
2024-05-01;23:02:00;16.000000; 0.000000029105;0.05-0.4nm
2024-05-01;23:03:00;16.000000; 0.000000028502;0.05-0.4nm
2024-05-01;23:04:00;16.000000; 0.000000028086;0.05-0.4nm
2024-05-01;23:05:00;16.000000; 0.000000028329;0.05-0.4nm
2024-05-01;23:06:00;16.000000; 0.000000028004;0.05-0.4nm
2024-05-01;23:07:00;16.000000; 0.000000027076;0.05-0.4nm
2024-05-01;23:08:00;16.000000; 0.000000025529;0.05-0.4nm
2024-05-01;23:09:00;16.000000; 0.000000024758;0.05-0.4nm
2024-05-01;23:10:00;16.000000; 0.000000024433;0.05-0.4nm
2024-05-01;23:11:00;16.000000; 0.000000023858;0.05-0.4nm
2024-05-01;23:12:00;16.000000; 0.000000024834;0.05-0.4nm
2024-05-01;23:13:00;16.000000; 0.000000025232;0.05-0.4nm
2024-05-01;23:14:00;16.000000; 0.000000025742;0.05-0.4nm
2024-05-01;23:15:00;16.000000; 0.000000025772;0.05-0.4nm
2024-05-01;23:16:00;16.000000; 0.000000024909;0.05-0.4nm
2024-05-01;23:17:00;16.000000; 0.000000023427;0.05-0.4nm
2024-05-01;23:18:00;16.000000; 0.000000022724;0.05-0.4nm
2024-05-01;23:19:00;16.000000; 0.000000021690;0.05-0.4nm
2024-05-01;23:20:00;16.000000; 0.000000021473;0.05-0.4nm
2024-05-01;23:21:00;16.000000; 0.000000019470;0.05-0.4nm
2024-05-01;23:22:00;16.000000; 0.000000020910;0.05-0.4nm
2024-05-01;23:23:00;16.000000; 0.000000020750;0.05-0.4nm
2024-05-01;23:24:00;16.000000; 0.000000019671;0.05-0.4nm
2024-05-01;23:25:00;16.000000; 0.000000019825;0.05-0.4nm
2024-05-01;23:26:00;16.000000; 0.000000021191;0.05-0.4nm
2024-05-01;23:27:00;16.000000; 0.000000020088;0.05-0.4nm
2024-05-01;23:28:00;16.000000; 0.000000020238;0.05-0.4nm
2024-05-01;23:29:00;16.000000; 0.000000019491;0.05-0.4nm
2024-05-01;23:30:00;16.000000; 0.000000020454;0.05-0.4nm
2024-05-01;23:31:00;16.000000; 0.000000019075;0.05-0.4nm
