2024-04-16;19:15:00;16.000000; 0.000000034512;0.05-0.4nm
2024-04-16;19:16:00;16.000000; 0.000000035439;0.05-0.4nm
2024-04-16;19:17:00;16.000000; 0.000000035530;0.05-0.4nm
2024-04-16;19:18:00;16.000000; 0.000000033504;0.05-0.4nm
2024-04-16;19:19:00;16.000000; 0.000000031534;0.05-0.4nm
2024-04-16;19:20:00;16.000000; 0.000000032500;0.05-0.4nm
2024-04-16;19:21:00;16.000000; 0.000000031429;0.05-0.4nm
2024-04-16;19:22:00;16.000000; 0.000000030795;0.05-0.4nm
2024-04-16;19:23:00;16.000000; 0.000000029784;0.05-0.4nm
2024-04-16;19:24:00;16.000000; 0.000000029696;0.05-0.4nm
2024-04-16;19:25:00;16.000000; 0.000000031284;0.05-0.4nm
2024-04-16;19:26:00;16.000000; 0.000000030438;0.05-0.4nm
2024-04-16;19:27:00;16.000000; 0.000000029946;0.05-0.4nm
2024-04-16;19:28:00;16.000000; 0.000000030344;0.05-0.4nm
2024-04-16;19:29:00;16.000000; 0.000000029511;0.05-0.4nm
2024-04-16;19:30:00;16.000000; 0.000000029321;0.05-0.4nm
2024-04-16;19:31:00;16.000000; 0.000000026400;0.05-0.4nm
2024-04-16;19:32:00;16.000000; 0.000000027379;0.05-0.4nm
2024-04-16;19:33:00;16.000000; 0.000000025847;0.05-0.4nm
2024-04-16;19:34:00;16.000000; 0.000000027644;0.05-0.4nm
2024-04-16;19:35:00;16.000000; 0.000000028812;0.05-0.4nm
2024-04-16;19:36:00;16.000000; 0.000000027432;0.05-0.4nm
2024-04-16;19:37:00;16.000000; 0.000000028194;0.05-0.4nm
2024-04-16;19:38:00;16.000000; 0.000000029752;0.05-0.4nm
2024-04-16;19:39:00;16.000000; 0.000000030147;0.05-0.4nm
2024-04-16;19:40:00;16.000000; 0.000000030342;0.05-0.4nm
2024-04-16;19:41:00;16.000000; 0.000000028936;0.05-0.4nm
2024-04-16;19:42:00;16.000000; 0.000000028164;0.05-0.4nm
2024-04-16;19:43:00;16.000000; 0.000000028602;0.05-0.4nm
2024-04-16;19:44:00;16.000000; 0.000000027653;0.05-0.4nm
2024-04-16;19:45:00;16.000000; 0.000000028416;0.05-0.4nm
2024-04-16;19:46:00;16.000000; 0.000000028820;0.05-0.4nm
2024-04-16;19:47:00;16.000000; 0.000000028065;0.05-0.4nm
2024-04-16;19:48:00;16.000000; 0.000000029291;0.05-0.4nm
2024-04-16;19:49:00;16.000000; 0.000000029949;0.05-0.4nm
2024-04-16;19:50:00;16.000000; 0.000000029488;0.05-0.4nm
2024-04-16;19:51:00;16.000000; 0.000000030202;0.05-0.4nm
2024-04-16;19:52:00;16.000000; 0.000000030752;0.05-0.4nm
2024-04-16;19:53:00;16.000000; 0.000000028872;0.05-0.4nm
2024-04-16;19:54:00;16.000000; 0.000000027803;0.05-0.4nm
2024-04-16;19:55:00;16.000000; 0.000000028603;0.05-0.4nm
2024-04-16;19:56:00;16.000000; 0.000000027962;0.05-0.4nm
2024-04-16;19:57:00;16.000000; 0.000000027315;0.05-0.4nm
2024-04-16;19:58:00;16.000000; 0.000000028494;0.05-0.4nm
2024-04-16;19:59:00;16.000000; 0.000000028271;0.05-0.4nm
2024-04-16;20:00:00;16.000000; 0.000000027927;0.05-0.4nm
2024-04-16;20:01:00;16.000000; 0.000000026999;0.05-0.4nm
2024-04-16;20:02:00;16.000000; 0.000000027445;0.05-0.4nm
2024-04-16;20:03:00;16.000000; 0.000000026430;0.05-0.4nm
2024-04-16;20:04:00;16.000000; 0.000000026286;0.05-0.4nm
2024-04-16;20:05:00;16.000000; 0.000000026345;0.05-0.4nm
2024-04-16;20:06:00;16.000000; 0.000000027085;0.05-0.4nm
2024-04-16;20:07:00;16.000000; 0.000000027251;0.05-0.4nm
2024-04-16;20:08:00;16.000000; 0.000000028355;0.05-0.4nm
2024-04-16;20:09:00;16.000000; 0.000000029988;0.05-0.4nm
2024-04-16;20:10:00;16.000000; 0.000000032005;0.05-0.4nm
2024-04-16;20:11:00;16.000000; 0.000000031255;0.05-0.4nm
2024-04-16;20:12:00;16.000000; 0.000000030581;0.05-0.4nm
2024-04-16;20:13:00;16.000000; 0.000000029956;0.05-0.4nm
2024-04-16;20:14:00;16.000000; 0.000000029568;0.05-0.4nm
2024-04-16;20:15:00;16.000000; 0.000000030379;0.05-0.4nm
2024-04-16;20:16:00;16.000000; 0.000000029651;0.05-0.4nm
2024-04-16;20:17:00;16.000000; 0.000000031350;0.05-0.4nm
2024-04-16;20:18:00;16.000000; 0.000000029837;0.05-0.4nm
2024-04-16;20:19:00;16.000000; 0.000000028898;0.05-0.4nm
2024-04-16;20:20:00;16.000000; 0.000000029562;0.05-0.4nm
2024-04-16;20:21:00;16.000000; 0.000000033985;0.05-0.4nm
2024-04-16;20:22:00;16.000000; 0.000000033768;0.05-0.4nm
2024-04-16;20:23:00;16.000000; 0.000000033303;0.05-0.4nm
2024-04-16;20:24:00;16.000000; 0.000000032647;0.05-0.4nm
2024-04-16;20:25:00;16.000000; 0.000000032802;0.05-0.4nm
2024-04-16;20:26:00;16.000000; 0.000000036468;0.05-0.4nm
2024-04-16;20:27:00;16.000000; 0.000000038066;0.05-0.4nm
2024-04-16;20:28:00;16.000000; 0.000000037676;0.05-0.4nm
2024-04-16;20:29:00;16.000000; 0.000000037586;0.05-0.4nm
2024-04-16;20:30:00;16.000000; 0.000000038821;0.05-0.4nm
2024-04-16;20:31:00;16.000000; 0.000000039080;0.05-0.4nm
2024-04-16;20:32:00;16.000000; 0.000000041652;0.05-0.4nm
2024-04-16;20:33:00;16.000000; 0.000000041712;0.05-0.4nm
2024-04-16;20:34:00;16.000000; 0.000000044441;0.05-0.4nm
2024-04-16;20:35:00;16.000000; 0.000000044588;0.05-0.4nm
2024-04-16;20:36:00;16.000000; 0.000000041568;0.05-0.4nm
2024-04-16;20:37:00;16.000000; 0.000000039596;0.05-0.4nm
2024-04-16;20:38:00;16.000000; 0.000000039768;0.05-0.4nm
2024-04-16;20:39:00;16.000000; 0.000000041912;0.05-0.4nm
2024-04-16;20:40:00;16.000000; 0.000000041487;0.05-0.4nm
2024-04-16;20:41:00;16.000000; 0.000000041588;0.05-0.4nm
2024-04-16;20:42:00;16.000000; 0.000000040692;0.05-0.4nm
2024-04-16;20:43:00;16.000000; 0.000000041243;0.05-0.4nm
2024-04-16;20:44:00;16.000000; 0.000000040891;0.05-0.4nm
2024-04-16;20:45:00;16.000000; 0.000000041146;0.05-0.4nm
2024-04-16;20:46:00;16.000000; 0.000000042886;0.05-0.4nm
2024-04-16;20:47:00;16.000000; 0.000000041658;0.05-0.4nm
2024-04-16;20:48:00;16.000000; 0.000000041840;0.05-0.4nm
2024-04-16;20:49:00;16.000000; 0.000000041939;0.05-0.4nm
2024-04-16;20:50:00;16.000000; 0.000000041424;0.05-0.4nm
2024-04-16;20:51:00;16.000000; 0.000000041362;0.05-0.4nm
2024-04-16;20:52:00;16.000000; 0.000000042378;0.05-0.4nm
2024-04-16;20:53:00;16.000000; 0.000000042291;0.05-0.4nm
2024-04-16;20:54:00;16.000000; 0.000000040052;0.05-0.4nm
2024-04-16;20:55:00;16.000000; 0.000000040809;0.05-0.4nm
2024-04-16;20:56:00;16.000000; 0.000000040559;0.05-0.4nm
2024-04-16;20:57:00;16.000000; 0.000000041545;0.05-0.4nm
2024-04-16;20:58:00;16.000000; 0.000000041012;0.05-0.4nm
2024-04-16;20:59:00;16.000000; 0.000000039025;0.05-0.4nm
2024-04-16;21:00:00;16.000000; 0.000000036369;0.05-0.4nm
2024-04-16;21:01:00;16.000000; 0.000000035983;0.05-0.4nm
2024-04-16;21:02:00;16.000000; 0.000000035652;0.05-0.4nm
2024-04-16;21:03:00;16.000000; 0.000000035291;0.05-0.4nm
2024-04-16;21:04:00;16.000000; 0.000000035732;0.05-0.4nm
2024-04-16;21:05:00;16.000000; 0.000000035213;0.05-0.4nm
2024-04-16;21:06:00;16.000000; 0.000000037146;0.05-0.4nm
2024-04-16;21:07:00;16.000000; 0.000000038699;0.05-0.4nm
2024-04-16;21:08:00;16.000000; 0.000000035934;0.05-0.4nm
2024-04-16;21:09:00;16.000000; 0.000000035405;0.05-0.4nm
2024-04-16;21:10:00;16.000000; 0.000000036637;0.05-0.4nm
2024-04-16;21:11:00;16.000000; 0.000000035016;0.05-0.4nm
2024-04-16;21:12:00;16.000000; 0.000000035517;0.05-0.4nm
2024-04-16;21:13:00;16.000000; 0.000000032962;0.05-0.4nm
2024-04-16;21:14:00;16.000000; 0.000000030514;0.05-0.4nm
2024-04-16;21:15:00;16.000000; 0.000000030685;0.05-0.4nm
2024-04-16;21:16:00;16.000000; 0.000000028223;0.05-0.4nm
2024-04-16;21:17:00;16.000000; 0.000000028414;0.05-0.4nm
2024-04-16;21:18:00;16.000000; 0.000000027812;0.05-0.4nm
2024-04-16;21:19:00;16.000000; 0.000000027972;0.05-0.4nm
2024-04-16;21:20:00;16.000000; 0.000000029579;0.05-0.4nm
2024-04-16;21:21:00;16.000000; 0.000000028918;0.05-0.4nm
2024-04-16;21:22:00;16.000000; 0.000000028110;0.05-0.4nm
2024-04-16;21:23:00;16.000000; 0.000000026747;0.05-0.4nm
2024-04-16;21:24:00;16.000000; 0.000000028653;0.05-0.4nm
2024-04-16;21:25:00;16.000000; 0.000000027984;0.05-0.4nm
2024-04-16;21:26:00;16.000000; 0.000000026084;0.05-0.4nm
2024-04-16;21:27:00;16.000000; 0.000000025236;0.05-0.4nm
2024-04-16;21:28:00;16.000000; 0.000000025063;0.05-0.4nm
2024-04-16;21:29:00;16.000000; 0.000000023973;0.05-0.4nm
2024-04-16;21:30:00;16.000000; 0.000000024855;0.05-0.4nm
2024-04-16;21:31:00;16.000000; 0.000000024171;0.05-0.4nm
2024-04-16;21:32:00;16.000000; 0.000000025555;0.05-0.4nm
2024-04-16;21:33:00;16.000000; 0.000000026650;0.05-0.4nm
2024-04-16;21:34:00;16.000000; 0.000000035071;0.05-0.4nm
2024-04-16;21:35:00;16.000000; 0.000000043552;0.05-0.4nm
2024-04-16;21:36:00;16.000000; 0.000000045666;0.05-0.4nm
2024-04-16;21:37:00;16.000000; 0.000000041489;0.05-0.4nm
2024-04-16;21:38:00;16.000000; 0.000000038889;0.05-0.4nm
2024-04-16;21:39:00;16.000000; 0.000000037589;0.05-0.4nm
2024-04-16;21:40:00;16.000000; 0.000000039190;0.05-0.4nm
2024-04-16;21:41:00;16.000000; 0.000000036409;0.05-0.4nm
2024-04-16;21:42:00;16.000000; 0.000000038599;0.05-0.4nm
2024-04-16;21:43:00;16.000000; 0.000000037813;0.05-0.4nm
2024-04-16;21:44:00;16.000000; 0.000000034940;0.05-0.4nm
2024-04-16;21:45:00;16.000000; 0.000000033691;0.05-0.4nm
2024-04-16;21:46:00;16.000000; 0.000000031216;0.05-0.4nm
2024-04-16;21:47:00;16.000000; 0.000000030988;0.05-0.4nm
2024-04-16;21:48:00;16.000000; 0.000000028123;0.05-0.4nm
2024-04-16;21:49:00;16.000000; 0.000000028744;0.05-0.4nm
2024-04-16;21:50:00;16.000000; 0.000000027017;0.05-0.4nm
2024-04-16;21:51:00;16.000000; 0.000000026658;0.05-0.4nm
2024-04-16;21:52:00;16.000000; 0.000000027589;0.05-0.4nm
2024-04-16;21:53:00;16.000000; 0.000000028544;0.05-0.4nm
2024-04-16;21:54:00;16.000000; 0.000000030036;0.05-0.4nm
2024-04-16;21:55:00;16.000000; 0.000000031181;0.05-0.4nm
2024-04-16;21:56:00;16.000000; 0.000000032501;0.05-0.4nm
2024-04-16;21:57:00;16.000000; 0.000000032133;0.05-0.4nm
2024-04-16;21:58:00;16.000000; 0.000000031934;0.05-0.4nm
2024-04-16;21:59:00;16.000000; 0.000000030908;0.05-0.4nm
2024-04-16;22:00:00;16.000000; 0.000000028077;0.05-0.4nm
2024-04-16;22:01:00;16.000000; 0.000000027290;0.05-0.4nm
2024-04-16;22:02:00;16.000000; 0.000000025620;0.05-0.4nm
2024-04-16;22:03:00;16.000000; 0.000000025785;0.05-0.4nm
2024-04-16;22:04:00;16.000000; 0.000000024313;0.05-0.4nm
2024-04-16;22:05:00;16.000000; 0.000000024835;0.05-0.4nm
2024-04-16;22:06:00;16.000000; 0.000000027812;0.05-0.4nm
2024-04-16;22:07:00;16.000000; 0.000000030655;0.05-0.4nm
2024-04-16;22:08:00;16.000000; 0.000000027639;0.05-0.4nm
2024-04-16;22:09:00;16.000000; 0.000000026989;0.05-0.4nm
2024-04-16;22:10:00;16.000000; 0.000000027620;0.05-0.4nm
2024-04-16;22:11:00;16.000000; 0.000000028547;0.05-0.4nm
2024-04-16;22:12:00;16.000000; 0.000000029177;0.05-0.4nm
2024-04-16;22:13:00;16.000000; 0.000000027293;0.05-0.4nm
2024-04-16;22:14:00;16.000000; 0.000000029113;0.05-0.4nm
2024-04-16;22:15:00;16.000000; 0.000000029565;0.05-0.4nm
2024-04-16;22:16:00;16.000000; 0.000000032167;0.05-0.4nm
2024-04-16;22:17:00;16.000000; 0.000000031539;0.05-0.4nm
2024-04-16;22:18:00;16.000000; 0.000000031743;0.05-0.4nm
2024-04-16;22:19:00;16.000000; 0.000000032346;0.05-0.4nm
2024-04-16;22:20:00;16.000000; 0.000000033459;0.05-0.4nm
2024-04-16;22:21:00;16.000000; 0.000000037890;0.05-0.4nm
2024-04-16;22:22:00;16.000000; 0.000000054943;0.05-0.4nm
2024-04-16;22:23:00;16.000000; 0.000000054799;0.05-0.4nm
2024-04-16;22:24:00;16.000000; 0.000000052448;0.05-0.4nm
2024-04-16;22:25:00;16.000000; 0.000000056339;0.05-0.4nm
2024-04-16;22:26:00;16.000000; 0.000000057808;0.05-0.4nm
2024-04-16;22:27:00;16.000000; 0.000000049403;0.05-0.4nm
2024-04-16;22:28:00;16.000000; 0.000000048387;0.05-0.4nm
2024-04-16;22:29:00;16.000000; 0.000000047602;0.05-0.4nm
2024-04-16;22:30:00;16.000000; 0.000000045890;0.05-0.4nm
2024-04-16;22:31:00;16.000000; 0.000000043202;0.05-0.4nm
2024-04-16;22:32:00;16.000000; 0.000000042358;0.05-0.4nm
2024-04-16;22:33:00;16.000000; 0.000000039312;0.05-0.4nm
2024-04-16;22:34:00;16.000000; 0.000000039185;0.05-0.4nm
2024-04-16;22:35:00;16.000000; 0.000000035275;0.05-0.4nm
2024-04-16;22:36:00;16.000000; 0.000000032759;0.05-0.4nm
2024-04-16;22:37:00;16.000000; 0.000000032041;0.05-0.4nm
2024-04-16;22:38:00;16.000000; 0.000000031505;0.05-0.4nm
2024-04-16;22:39:00;16.000000; 0.000000030716;0.05-0.4nm
2024-04-16;22:40:00;16.000000; 0.000000031412;0.05-0.4nm
2024-04-16;22:41:00;16.000000; 0.000000031663;0.05-0.4nm
2024-04-16;22:42:00;16.000000; 0.000000029831;0.05-0.4nm
2024-04-16;22:43:00;16.000000; 0.000000029863;0.05-0.4nm
2024-04-16;22:44:00;16.000000; 0.000000030753;0.05-0.4nm
2024-04-16;22:45:00;16.000000; 0.000000031086;0.05-0.4nm
2024-04-16;22:46:00;16.000000; 0.000000033593;0.05-0.4nm
2024-04-16;22:47:00;16.000000; 0.000000034249;0.05-0.4nm
2024-04-16;22:48:00;16.000000; 0.000000033840;0.05-0.4nm
2024-04-16;22:49:00;16.000000; 0.000000033594;0.05-0.4nm
2024-04-16;22:50:00;16.000000; 0.000000034474;0.05-0.4nm
2024-04-16;22:51:00;16.000000; 0.000000035988;0.05-0.4nm
2024-04-16;22:52:00;16.000000; 0.000000037009;0.05-0.4nm
2024-04-16;22:53:00;16.000000; 0.000000037504;0.05-0.4nm
2024-04-16;22:54:00;16.000000; 0.000000033855;0.05-0.4nm
2024-04-16;22:55:00;16.000000; 0.000000032223;0.05-0.4nm
2024-04-16;22:56:00;16.000000; 0.000000031471;0.05-0.4nm
2024-04-16;22:57:00;16.000000; 0.000000030392;0.05-0.4nm
2024-04-16;22:58:00;16.000000; 0.000000032248;0.05-0.4nm
2024-04-16;22:59:00;16.000000; 0.000000031143;0.05-0.4nm
2024-04-16;23:00:00;16.000000; 0.000000029458;0.05-0.4nm
2024-04-16;23:01:00;16.000000; 0.000000029255;0.05-0.4nm
2024-04-16;23:02:00;16.000000; 0.000000028560;0.05-0.4nm
2024-04-16;23:03:00;16.000000; 0.000000029681;0.05-0.4nm
2024-04-16;23:04:00;16.000000; 0.000000029240;0.05-0.4nm
2024-04-16;23:05:00;16.000000; 0.000000029858;0.05-0.4nm
2024-04-16;23:06:00;16.000000; 0.000000028274;0.05-0.4nm
2024-04-16;23:07:00;16.000000; 0.000000027419;0.05-0.4nm
2024-04-16;23:08:00;16.000000; 0.000000028312;0.05-0.4nm
2024-04-16;23:09:00;16.000000; 0.000000028591;0.05-0.4nm
2024-04-16;23:10:00;16.000000; 0.000000027511;0.05-0.4nm
