2024-04-24;19:15:00;16.000000; 0.000000056615;0.05-0.4nm
2024-04-24;19:16:00;16.000000; 0.000000061295;0.05-0.4nm
2024-04-24;19:17:00;16.000000; 0.000000086232;0.05-0.4nm
2024-04-24;19:18:00;16.000000; 0.000000125591;0.05-0.4nm
2024-04-24;19:19:00;16.000000; 0.000000178405;0.05-0.4nm
2024-04-24;19:20:00;16.000000; 0.000000200250;0.05-0.4nm
2024-04-24;19:21:00;16.000000; 0.000000209191;0.05-0.4nm
2024-04-24;19:22:00;16.000000; 0.000000214373;0.05-0.4nm
2024-04-24;19:23:00;16.000000; 0.000000211428;0.05-0.4nm
2024-04-24;19:24:00;16.000000; 0.000000200929;0.05-0.4nm
2024-04-24;19:25:00;16.000000; 0.000000190340;0.05-0.4nm
2024-04-24;19:26:00;16.000000; 0.000000176422;0.05-0.4nm
2024-04-24;19:27:00;16.000000; 0.000000165952;0.05-0.4nm
2024-04-24;19:28:00;16.000000; 0.000000154519;0.05-0.4nm
2024-04-24;19:29:00;16.000000; 0.000000141540;0.05-0.4nm
2024-04-24;19:30:00;16.000000; 0.000000132053;0.05-0.4nm
2024-04-24;19:31:00;16.000000; 0.000000121662;0.05-0.4nm
2024-04-24;19:32:00;16.000000; 0.000000113824;0.05-0.4nm
2024-04-24;19:33:00;16.000000; 0.000000104852;0.05-0.4nm
2024-04-24;19:34:00;16.000000; 0.000000100742;0.05-0.4nm
2024-04-24;19:35:00;16.000000; 0.000000095686;0.05-0.4nm
2024-04-24;19:36:00;16.000000; 0.000000090310;0.05-0.4nm
2024-04-24;19:37:00;16.000000; 0.000000086220;0.05-0.4nm
2024-04-24;19:38:00;16.000000; 0.000000083361;0.05-0.4nm
2024-04-24;19:39:00;16.000000; 0.000000080458;0.05-0.4nm
2024-04-24;19:40:00;16.000000; 0.000000078563;0.05-0.4nm
2024-04-24;19:41:00;16.000000; 0.000000075194;0.05-0.4nm
2024-04-24;19:42:00;16.000000; 0.000000073217;0.05-0.4nm
2024-04-24;19:43:00;16.000000; 0.000000071312;0.05-0.4nm
2024-04-24;19:44:00;16.000000; 0.000000070102;0.05-0.4nm
2024-04-24;19:45:00;16.000000; 0.000000069047;0.05-0.4nm
2024-04-24;19:46:00;16.000000; 0.000000067527;0.05-0.4nm
2024-04-24;19:47:00;16.000000; 0.000000069148;0.05-0.4nm
2024-04-24;19:48:00;16.000000; 0.000000071106;0.05-0.4nm
2024-04-24;19:49:00;16.000000; 0.000000073627;0.05-0.4nm
2024-04-24;19:50:00;16.000000; 0.000000078896;0.05-0.4nm
2024-04-24;19:51:00;16.000000; 0.000000088895;0.05-0.4nm
2024-04-24;19:52:00;16.000000; 0.000000098957;0.05-0.4nm
2024-04-24;19:53:00;16.000000; 0.000000118386;0.05-0.4nm
2024-04-24;19:54:00;16.000000; 0.000000131390;0.05-0.4nm
2024-04-24;19:55:00;16.000000; 0.000000151863;0.05-0.4nm
2024-04-24;19:56:00;16.000000; 0.000000173693;0.05-0.4nm
2024-04-24;19:57:00;16.000000; 0.000000205737;0.05-0.4nm
2024-04-24;19:58:00;16.000000; 0.000000259104;0.05-0.4nm
2024-04-24;19:59:00;16.000000; 0.000000342597;0.05-0.4nm
2024-04-24;20:00:00;16.000000; 0.000000434850;0.05-0.4nm
2024-04-24;20:01:00;16.000000; 0.000000516596;0.05-0.4nm
2024-04-24;20:02:00;16.000000; 0.000000574698;0.05-0.4nm
2024-04-24;20:03:00;16.000000; 0.000000608518;0.05-0.4nm
2024-04-24;20:04:00;16.000000; 0.000000617944;0.05-0.4nm
2024-04-24;20:05:00;16.000000; 0.000000609287;0.05-0.4nm
2024-04-24;20:06:00;16.000000; 0.000000592220;0.05-0.4nm
2024-04-24;20:07:00;16.000000; 0.000000567451;0.05-0.4nm
2024-04-24;20:08:00;16.000000; 0.000000538464;0.05-0.4nm
2024-04-24;20:09:00;16.000000; 0.000000505438;0.05-0.4nm
2024-04-24;20:10:00;16.000000; 0.000000477128;0.05-0.4nm
2024-04-24;20:11:00;16.000000; 0.000000453043;0.05-0.4nm
2024-04-24;20:12:00;16.000000; 0.000000421866;0.05-0.4nm
2024-04-24;20:13:00;16.000000; 0.000000393908;0.05-0.4nm
2024-04-24;20:14:00;16.000000; 0.000000370719;0.05-0.4nm
2024-04-24;20:15:00;16.000000; 0.000000351075;0.05-0.4nm
2024-04-24;20:16:00;16.000000; 0.000000333240;0.05-0.4nm
2024-04-24;20:17:00;16.000000; 0.000000317768;0.05-0.4nm
2024-04-24;20:18:00;16.000000; 0.000000305154;0.05-0.4nm
2024-04-24;20:19:00;16.000000; 0.000000294918;0.05-0.4nm
2024-04-24;20:20:00;16.000000; 0.000000282244;0.05-0.4nm
2024-04-24;20:21:00;16.000000; 0.000000270345;0.05-0.4nm
2024-04-24;20:22:00;16.000000; 0.000000257155;0.05-0.4nm
2024-04-24;20:23:00;16.000000; 0.000000242967;0.05-0.4nm
2024-04-24;20:24:00;16.000000; 0.000000233348;0.05-0.4nm
2024-04-24;20:25:00;16.000000; 0.000000224810;0.05-0.4nm
2024-04-24;20:26:00;16.000000; 0.000000208238;0.05-0.4nm
2024-04-24;20:27:00;16.000000; 0.000000192928;0.05-0.4nm
2024-04-24;20:28:00;16.000000; 0.000000182053;0.05-0.4nm
2024-04-24;20:29:00;16.000000; 0.000000167839;0.05-0.4nm
2024-04-24;20:30:00;16.000000; 0.000000157240;0.05-0.4nm
2024-04-24;20:31:00;16.000000; 0.000000145985;0.05-0.4nm
2024-04-24;20:32:00;16.000000; 0.000000135670;0.05-0.4nm
2024-04-24;20:33:00;16.000000; 0.000000128248;0.05-0.4nm
2024-04-24;20:34:00;16.000000; 0.000000120617;0.05-0.4nm
2024-04-24;20:35:00;16.000000; 0.000000112236;0.05-0.4nm
2024-04-24;20:36:00;16.000000; 0.000000106535;0.05-0.4nm
2024-04-24;20:37:00;16.000000; 0.000000098849;0.05-0.4nm
2024-04-24;20:38:00;16.000000; 0.000000093919;0.05-0.4nm
2024-04-24;20:39:00;16.000000; 0.000000089922;0.05-0.4nm
2024-04-24;20:40:00;16.000000; 0.000000085298;0.05-0.4nm
2024-04-24;20:41:00;16.000000; 0.000000084676;0.05-0.4nm
2024-04-24;20:42:00;16.000000; 0.000000088191;0.05-0.4nm
2024-04-24;20:43:00;16.000000; 0.000000085965;0.05-0.4nm
2024-04-24;20:44:00;16.000000; 0.000000088658;0.05-0.4nm
2024-04-24;20:45:00;16.000000; 0.000000080716;0.05-0.4nm
2024-04-24;20:46:00;16.000000; 0.000000076931;0.05-0.4nm
2024-04-24;20:47:00;16.000000; 0.000000072987;0.05-0.4nm
2024-04-24;20:48:00;16.000000; 0.000000076303;0.05-0.4nm
2024-04-24;20:49:00;16.000000; 0.000000071895;0.05-0.4nm
2024-04-24;20:50:00;16.000000; 0.000000067677;0.05-0.4nm
2024-04-24;20:51:00;16.000000; 0.000000063646;0.05-0.4nm
2024-04-24;20:52:00;16.000000; 0.000000061899;0.05-0.4nm
2024-04-24;20:53:00;16.000000; 0.000000060238;0.05-0.4nm
2024-04-24;20:54:00;16.000000; 0.000000058000;0.05-0.4nm
2024-04-24;20:55:00;16.000000; 0.000000058450;0.05-0.4nm
2024-04-24;20:56:00;16.000000; 0.000000058022;0.05-0.4nm
2024-04-24;20:57:00;16.000000; 0.000000056943;0.05-0.4nm
2024-04-24;20:58:00;16.000000; 0.000000053202;0.05-0.4nm
2024-04-24;20:59:00;16.000000; 0.000000051499;0.05-0.4nm
2024-04-24;21:00:00;16.000000; 0.000000049681;0.05-0.4nm
2024-04-24;21:01:00;16.000000; 0.000000047546;0.05-0.4nm
2024-04-24;21:02:00;16.000000; 0.000000043773;0.05-0.4nm
2024-04-24;21:03:00;16.000000; 0.000000042961;0.05-0.4nm
2024-04-24;21:04:00;16.000000; 0.000000039937;0.05-0.4nm
2024-04-24;21:05:00;16.000000; 0.000000041404;0.05-0.4nm
2024-04-24;21:06:00;16.000000; 0.000000039754;0.05-0.4nm
2024-04-24;21:07:00;16.000000; 0.000000038485;0.05-0.4nm
2024-04-24;21:08:00;16.000000; 0.000000035392;0.05-0.4nm
2024-04-24;21:09:00;16.000000; 0.000000035809;0.05-0.4nm
2024-04-24;21:10:00;16.000000; 0.000000036843;0.05-0.4nm
2024-04-24;21:11:00;16.000000; 0.000000037082;0.05-0.4nm
2024-04-24;21:12:00;16.000000; 0.000000034857;0.05-0.4nm
2024-04-24;21:13:00;16.000000; 0.000000037055;0.05-0.4nm
2024-04-24;21:14:00;16.000000; 0.000000038422;0.05-0.4nm
2024-04-24;21:15:00;16.000000; 0.000000040630;0.05-0.4nm
2024-04-24;21:16:00;16.000000; 0.000000043034;0.05-0.4nm
2024-04-24;21:17:00;16.000000; 0.000000042970;0.05-0.4nm
2024-04-24;21:18:00;16.000000; 0.000000041915;0.05-0.4nm
2024-04-24;21:19:00;16.000000; 0.000000039633;0.05-0.4nm
2024-04-24;21:20:00;16.000000; 0.000000040808;0.05-0.4nm
2024-04-24;21:21:00;16.000000; 0.000000038583;0.05-0.4nm
2024-04-24;21:22:00;16.000000; 0.000000040408;0.05-0.4nm
2024-04-24;21:23:00;16.000000; 0.000000046565;0.05-0.4nm
2024-04-24;21:24:00;16.000000; 0.000000053328;0.05-0.4nm
2024-04-24;21:25:00;16.000000; 0.000000051226;0.05-0.4nm
2024-04-24;21:26:00;16.000000; 0.000000049148;0.05-0.4nm
2024-04-24;21:27:00;16.000000; 0.000000051198;0.05-0.4nm
2024-04-24;21:28:00;16.000000; 0.000000053646;0.05-0.4nm
2024-04-24;21:29:00;16.000000; 0.000000052230;0.05-0.4nm
2024-04-24;21:30:00;16.000000; 0.000000049107;0.05-0.4nm
2024-04-24;21:31:00;16.000000; 0.000000048835;0.05-0.4nm
2024-04-24;21:32:00;16.000000; 0.000000047831;0.05-0.4nm
2024-04-24;21:33:00;16.000000; 0.000000048083;0.05-0.4nm
2024-04-24;21:34:00;16.000000; 0.000000050402;0.05-0.4nm
2024-04-24;21:35:00;16.000000; 0.000000050654;0.05-0.4nm
2024-04-24;21:36:00;16.000000; 0.000000050653;0.05-0.4nm
2024-04-24;21:37:00;16.000000; 0.000000047183;0.05-0.4nm
2024-04-24;21:38:00;16.000000; 0.000000046577;0.05-0.4nm
2024-04-24;21:39:00;16.000000; 0.000000045985;0.05-0.4nm
2024-04-24;21:40:00;16.000000; 0.000000049179;0.05-0.4nm
2024-04-24;21:41:00;16.000000; 0.000000048616;0.05-0.4nm
2024-04-24;21:42:00;16.000000; 0.000000050413;0.05-0.4nm
2024-04-24;21:43:00;16.000000; 0.000000050964;0.05-0.4nm
2024-04-24;21:44:00;16.000000; 0.000000047274;0.05-0.4nm
2024-04-24;21:45:00;16.000000; 0.000000043405;0.05-0.4nm
2024-04-24;21:46:00;16.000000; 0.000000041095;0.05-0.4nm
2024-04-24;21:47:00;16.000000; 0.000000038609;0.05-0.4nm
2024-04-24;21:48:00;16.000000; 0.000000039656;0.05-0.4nm
2024-04-24;21:49:00;16.000000; 0.000000036627;0.05-0.4nm
2024-04-24;21:50:00;16.000000; 0.000000036976;0.05-0.4nm
2024-04-24;21:51:00;16.000000; 0.000000036194;0.05-0.4nm
2024-04-24;21:52:00;16.000000; 0.000000037814;0.05-0.4nm
2024-04-24;21:53:00;16.000000; 0.000000040827;0.05-0.4nm
2024-04-24;21:54:00;16.000000; 0.000000039789;0.05-0.4nm
2024-04-24;21:55:00;16.000000; 0.000000037788;0.05-0.4nm
2024-04-24;21:56:00;16.000000; 0.000000039279;0.05-0.4nm
2024-04-24;21:57:00;16.000000; 0.000000050337;0.05-0.4nm
2024-04-24;21:58:00;16.000000; 0.000000056876;0.05-0.4nm
2024-04-24;21:59:00;16.000000; 0.000000049075;0.05-0.4nm
2024-04-24;22:00:00;16.000000; 0.000000047686;0.05-0.4nm
2024-04-24;22:01:00;16.000000; 0.000000049249;0.05-0.4nm
2024-04-24;22:02:00;16.000000; 0.000000054833;0.05-0.4nm
2024-04-24;22:03:00;16.000000; 0.000000054809;0.05-0.4nm
2024-04-24;22:04:00;16.000000; 0.000000052789;0.05-0.4nm
2024-04-24;22:05:00;16.000000; 0.000000049454;0.05-0.4nm
2024-04-24;22:06:00;16.000000; 0.000000047598;0.05-0.4nm
2024-04-24;22:07:00;16.000000; 0.000000045845;0.05-0.4nm
2024-04-24;22:08:00;16.000000; 0.000000044832;0.05-0.4nm
2024-04-24;22:09:00;16.000000; 0.000000046298;0.05-0.4nm
2024-04-24;22:10:00;16.000000; 0.000000045280;0.05-0.4nm
2024-04-24;22:11:00;16.000000; 0.000000041592;0.05-0.4nm
2024-04-24;22:12:00;16.000000; 0.000000039874;0.05-0.4nm
2024-04-24;22:13:00;16.000000; 0.000000039882;0.05-0.4nm
2024-04-24;22:14:00;16.000000; 0.000000040364;0.05-0.4nm
2024-04-24;22:15:00;16.000000; 0.000000040276;0.05-0.4nm
2024-04-24;22:16:00;16.000000; 0.000000074095;0.05-0.4nm
2024-04-24;22:17:00;16.000000; 0.000000203808;0.05-0.4nm
2024-04-24;22:18:00;16.000000; 0.000000431281;0.05-0.4nm
2024-04-24;22:19:00;16.000000; 0.000000566689;0.05-0.4nm
2024-04-24;22:20:00;16.000000; 0.000000583314;0.05-0.4nm
2024-04-24;22:21:00;16.000000; 0.000000497788;0.05-0.4nm
2024-04-24;22:22:00;16.000000; 0.000000380348;0.05-0.4nm
2024-04-24;22:23:00;16.000000; 0.000000297761;0.05-0.4nm
2024-04-24;22:24:00;16.000000; 0.000000243221;0.05-0.4nm
2024-04-24;22:25:00;16.000000; 0.000000207948;0.05-0.4nm
2024-04-24;22:26:00;16.000000; 0.000000181174;0.05-0.4nm
2024-04-24;22:27:00;16.000000; 0.000000166887;0.05-0.4nm
2024-04-24;22:28:00;16.000000; 0.000000181538;0.05-0.4nm
2024-04-24;22:29:00;16.000000; 0.000000242663;0.05-0.4nm
2024-04-24;22:30:00;16.000000; 0.000000286929;0.05-0.4nm
2024-04-24;22:31:00;16.000000; 0.000000336740;0.05-0.4nm
2024-04-24;22:32:00;16.000000; 0.000000408283;0.05-0.4nm
2024-04-24;22:33:00;16.000000; 0.000000478981;0.05-0.4nm
2024-04-24;22:34:00;16.000000; 0.000000547079;0.05-0.4nm
2024-04-24;22:35:00;16.000000; 0.000000663127;0.05-0.4nm
2024-04-24;22:36:00;16.000000; 0.000000797748;0.05-0.4nm
2024-04-24;22:37:00;16.000000; 0.000000894375;0.05-0.4nm
2024-04-24;22:38:00;16.000000; 0.000000937707;0.05-0.4nm
2024-04-24;22:39:00;16.000000; 0.000000976588;0.05-0.4nm
2024-04-24;22:40:00;16.000000; 0.000000983675;0.05-0.4nm
2024-04-24;22:41:00;16.000000; 0.000000993574;0.05-0.4nm
2024-04-24;22:42:00;16.000000; 0.000000981911;0.05-0.4nm
2024-04-24;22:43:00;16.000000; 0.000000937317;0.05-0.4nm
2024-04-24;22:44:00;16.000000; 0.000000921447;0.05-0.4nm
2024-04-24;22:45:00;16.000000; 0.000000946977;0.05-0.4nm
2024-04-24;22:46:00;16.000000; 0.000000991839;0.05-0.4nm
2024-04-24;22:47:00;16.000000; 0.000000986413;0.05-0.4nm
2024-04-24;22:48:00;16.000000; 0.000000969393;0.05-0.4nm
2024-04-24;22:49:00;16.000000; 0.000000942818;0.05-0.4nm
2024-04-24;22:50:00;16.000000; 0.000000926322;0.05-0.4nm
2024-04-24;22:51:00;16.000000; 0.000000911443;0.05-0.4nm
2024-04-24;22:52:00;16.000000; 0.000000886135;0.05-0.4nm
2024-04-24;22:53:00;16.000000; 0.000000847913;0.05-0.4nm
2024-04-24;22:54:00;16.000000; 0.000000819554;0.05-0.4nm
2024-04-24;22:55:00;16.000000; 0.000001128713;0.05-0.4nm
2024-04-24;22:56:00;16.000000; 0.000001825900;0.05-0.4nm
2024-04-24;22:57:00;16.000000; 0.000002405506;0.05-0.4nm
2024-04-24;22:58:00;16.000000; 0.000002703455;0.05-0.4nm
2024-04-24;22:59:00;16.000000; 0.000002724394;0.05-0.4nm
2024-04-24;23:00:00;16.000000; 0.000002555827;0.05-0.4nm
2024-04-24;23:01:00;16.000000; 0.000002293862;0.05-0.4nm
2024-04-24;23:02:00;16.000000; 0.000002033646;0.05-0.4nm
2024-04-24;23:03:00;16.000000; 0.000001894756;0.05-0.4nm
2024-04-24;23:04:00;16.000000; 0.000001803893;0.05-0.4nm
2024-04-24;23:05:00;16.000000; 0.000001752767;0.05-0.4nm
2024-04-24;23:06:00;16.000000; 0.000001644139;0.05-0.4nm
2024-04-24;23:07:00;16.000000; 0.000001548146;0.05-0.4nm
2024-04-24;23:08:00;16.000000; 0.000001438625;0.05-0.4nm
2024-04-24;23:09:00;16.000000; 0.000001353126;0.05-0.4nm
2024-04-24;23:10:00;16.000000; 0.000001285891;0.05-0.4nm
