2024-01-02;19:02:00;16.000000; 0.000000146713;0.05-0.4nm
2024-01-02;19:03:00;16.000000; 0.000000166804;0.05-0.4nm
2024-01-02;19:04:00;16.000000; 0.000000163468;0.05-0.4nm
2024-01-02;19:05:00;16.000000; 0.000000127344;0.05-0.4nm
2024-01-02;19:06:00;16.000000; 0.000000108773;0.05-0.4nm
2024-01-02;19:07:00;16.000000; 0.000000092228;0.05-0.4nm
2024-01-02;19:08:00;16.000000; 0.000000088149;0.05-0.4nm
2024-01-02;19:09:00;16.000000; 0.000000078078;0.05-0.4nm
2024-01-02;19:10:00;16.000000; 0.000000072125;0.05-0.4nm
2024-01-02;19:11:00;16.000000; 0.000000066274;0.05-0.4nm
2024-01-02;19:12:00;16.000000; 0.000000060352;0.05-0.4nm
2024-01-02;19:13:00;16.000000; 0.000000055933;0.05-0.4nm
2024-01-02;19:14:00;16.000000; 0.000000051999;0.05-0.4nm
2024-01-02;19:15:00;16.000000; 0.000000048357;0.05-0.4nm
2024-01-02;19:16:00;16.000000; 0.000000045901;0.05-0.4nm
2024-01-02;19:17:00;16.000000; 0.000000045630;0.05-0.4nm
2024-01-02;19:18:00;16.000000; 0.000000042645;0.05-0.4nm
2024-01-02;19:19:00;16.000000; 0.000000042389;0.05-0.4nm
2024-01-02;19:20:00;16.000000; 0.000000043917;0.05-0.4nm
2024-01-02;19:21:00;16.000000; 0.000000043350;0.05-0.4nm
2024-01-02;19:22:00;16.000000; 0.000000041484;0.05-0.4nm
2024-01-02;19:23:00;16.000000; 0.000000037301;0.05-0.4nm
2024-01-02;19:24:00;16.000000; 0.000000035292;0.05-0.4nm
2024-01-02;19:25:00;16.000000; 0.000000033376;0.05-0.4nm
2024-01-02;19:26:00;16.000000; 0.000000033167;0.05-0.4nm
2024-01-02;19:27:00;16.000000; 0.000000030864;0.05-0.4nm
2024-01-02;19:28:00;16.000000; 0.000000030945;0.05-0.4nm
2024-01-02;19:29:00;16.000000; 0.000000028638;0.05-0.4nm
2024-01-02;19:30:00;16.000000; 0.000000029944;0.05-0.4nm
2024-01-02;19:31:00;16.000000; 0.000000029099;0.05-0.4nm
2024-01-02;19:32:00;16.000000; 0.000000029118;0.05-0.4nm
2024-01-02;19:33:00;16.000000; 0.000000025048;0.05-0.4nm
2024-01-02;19:34:00;16.000000; 0.000000025352;0.05-0.4nm
2024-01-02;19:35:00;16.000000; 0.000000026524;0.05-0.4nm
2024-01-02;19:36:00;16.000000; 0.000000024566;0.05-0.4nm
2024-01-02;19:37:00;16.000000; 0.000000024895;0.05-0.4nm
2024-01-02;19:38:00;16.000000; 0.000000024669;0.05-0.4nm
2024-01-02;19:39:00;16.000000; 0.000000026379;0.05-0.4nm
2024-01-02;19:40:00;16.000000; 0.000000026883;0.05-0.4nm
2024-01-02;19:41:00;16.000000; 0.000000025907;0.05-0.4nm
2024-01-02;19:42:00;16.000000; 0.000000026812;0.05-0.4nm
2024-01-02;19:43:00;16.000000; 0.000000032079;0.05-0.4nm
2024-01-02;19:44:00;16.000000; 0.000000037970;0.05-0.4nm
2024-01-02;19:45:00;16.000000; 0.000000046231;0.05-0.4nm
2024-01-02;19:46:00;16.000000; 0.000000052777;0.05-0.4nm
2024-01-02;19:47:00;16.000000; 0.000000054593;0.05-0.4nm
2024-01-02;19:48:00;16.000000; 0.000000055757;0.05-0.4nm
2024-01-02;19:49:00;16.000000; 0.000000057724;0.05-0.4nm
2024-01-02;19:50:00;16.000000; 0.000000058930;0.05-0.4nm
2024-01-02;19:51:00;16.000000; 0.000000059184;0.05-0.4nm
2024-01-02;19:52:00;16.000000; 0.000000056311;0.05-0.4nm
2024-01-02;19:53:00;16.000000; 0.000000054267;0.05-0.4nm
2024-01-02;19:54:00;16.000000; 0.000000049127;0.05-0.4nm
2024-01-02;19:55:00;16.000000; 0.000000045404;0.05-0.4nm
2024-01-02;19:56:00;16.000000; 0.000000045266;0.05-0.4nm
2024-01-02;19:57:00;16.000000; 0.000000043587;0.05-0.4nm
2024-01-02;19:58:00;16.000000; 0.000000042781;0.05-0.4nm
2024-01-02;19:59:00;16.000000; 0.000000041671;0.05-0.4nm
2024-01-02;20:00:00;16.000000; 0.000000042400;0.05-0.4nm
2024-01-02;20:01:00;16.000000; 0.000000045583;0.05-0.4nm
2024-01-02;20:02:00;16.000000; 0.000000052584;0.05-0.4nm
2024-01-02;20:03:00;16.000000; 0.000000060070;0.05-0.4nm
2024-01-02;20:04:00;16.000000; 0.000000066615;0.05-0.4nm
2024-01-02;20:05:00;16.000000; 0.000000070825;0.05-0.4nm
2024-01-02;20:06:00;16.000000; 0.000000073605;0.05-0.4nm
2024-01-02;20:07:00;16.000000; 0.000000071433;0.05-0.4nm
2024-01-02;20:08:00;16.000000; 0.000000070397;0.05-0.4nm
2024-01-02;20:09:00;16.000000; 0.000000069703;0.05-0.4nm
2024-01-02;20:10:00;16.000000; 0.000000068565;0.05-0.4nm
2024-01-02;20:11:00;16.000000; 0.000000071463;0.05-0.4nm
2024-01-02;20:12:00;16.000000; 0.000000072597;0.05-0.4nm
2024-01-02;20:13:00;16.000000; 0.000000071095;0.05-0.4nm
2024-01-02;20:14:00;16.000000; 0.000000072085;0.05-0.4nm
2024-01-02;20:15:00;16.000000; 0.000000071888;0.05-0.4nm
2024-01-02;20:16:00;16.000000; 0.000000070408;0.05-0.4nm
2024-01-02;20:17:00;16.000000; 0.000000070573;0.05-0.4nm
2024-01-02;20:18:00;16.000000; 0.000000073183;0.05-0.4nm
2024-01-02;20:19:00;16.000000; 0.000000079314;0.05-0.4nm
2024-01-02;20:20:00;16.000000; 0.000000091753;0.05-0.4nm
2024-01-02;20:21:00;16.000000; 0.000000098255;0.05-0.4nm
2024-01-02;20:22:00;16.000000; 0.000000080836;0.05-0.4nm
2024-01-02;20:23:00;16.000000; 0.000000080841;0.05-0.4nm
2024-01-02;20:24:00;16.000000; 0.000000078159;0.05-0.4nm
2024-01-02;20:25:00;16.000000; 0.000000079718;0.05-0.4nm
2024-01-02;20:26:00;16.000000; 0.000000083585;0.05-0.4nm
2024-01-02;20:27:00;16.000000; 0.000000088829;0.05-0.4nm
2024-01-02;20:28:00;16.000000; 0.000000095663;0.05-0.4nm
2024-01-02;20:29:00;16.000000; 0.000000096695;0.05-0.4nm
2024-01-02;20:30:00;16.000000; 0.000000090932;0.05-0.4nm
2024-01-02;20:31:00;16.000000; 0.000000089164;0.05-0.4nm
2024-01-02;20:32:00;16.000000; 0.000000086218;0.05-0.4nm
2024-01-02;20:33:00;16.000000; 0.000000088827;0.05-0.4nm
2024-01-02;20:34:00;16.000000; 0.000000094849;0.05-0.4nm
2024-01-02;20:35:00;16.000000; 0.000000107675;0.05-0.4nm
2024-01-02;20:36:00;16.000000; 0.000000118855;0.05-0.4nm
2024-01-02;20:37:00;16.000000; 0.000000123393;0.05-0.4nm
2024-01-02;20:38:00;16.000000; 0.000000122254;0.05-0.4nm
2024-01-02;20:39:00;16.000000; 0.000000110648;0.05-0.4nm
2024-01-02;20:40:00;16.000000; 0.000000103668;0.05-0.4nm
2024-01-02;20:41:00;16.000000; 0.000000098602;0.05-0.4nm
2024-01-02;20:42:00;16.000000; 0.000000093672;0.05-0.4nm
2024-01-02;20:43:00;16.000000; 0.000000087213;0.05-0.4nm
2024-01-02;20:44:00;16.000000; 0.000000082004;0.05-0.4nm
2024-01-02;20:45:00;16.000000; 0.000000080565;0.05-0.4nm
2024-01-02;20:46:00;16.000000; 0.000000078216;0.05-0.4nm
2024-01-02;20:47:00;16.000000; 0.000000071861;0.05-0.4nm
2024-01-02;20:48:00;16.000000; 0.000000068338;0.05-0.4nm
2024-01-02;20:49:00;16.000000; 0.000000064999;0.05-0.4nm
2024-01-02;20:50:00;16.000000; 0.000000062856;0.05-0.4nm
2024-01-02;20:51:00;16.000000; 0.000000058054;0.05-0.4nm
2024-01-02;20:52:00;16.000000; 0.000000060853;0.05-0.4nm
2024-01-02;20:53:00;16.000000; 0.000000068413;0.05-0.4nm
2024-01-02;20:54:00;16.000000; 0.000000085834;0.05-0.4nm
2024-01-02;20:55:00;16.000000; 0.000000108096;0.05-0.4nm
2024-01-02;20:56:00;16.000000; 0.000000118195;0.05-0.4nm
2024-01-02;20:57:00;16.000000; 0.000000113194;0.05-0.4nm
2024-01-02;20:58:00;16.000000; 0.000000102592;0.05-0.4nm
2024-01-02;20:59:00;16.000000; 0.000000091993;0.05-0.4nm
2024-01-02;21:00:00;16.000000; 0.000000079931;0.05-0.4nm
2024-01-02;21:01:00;16.000000; 0.000000068017;0.05-0.4nm
2024-01-02;21:02:00;16.000000; 0.000000059075;0.05-0.4nm
2024-01-02;21:03:00;16.000000; 0.000000052411;0.05-0.4nm
2024-01-02;21:04:00;16.000000; 0.000000045305;0.05-0.4nm
2024-01-02;21:05:00;16.000000; 0.000000041331;0.05-0.4nm
2024-01-02;21:06:00;16.000000; 0.000000037278;0.05-0.4nm
2024-01-02;21:07:00;16.000000; 0.000000034377;0.05-0.4nm
2024-01-02;21:08:00;16.000000; 0.000000033016;0.05-0.4nm
2024-01-02;21:09:00;16.000000; 0.000000029747;0.05-0.4nm
2024-01-02;21:10:00;16.000000; 0.000000028709;0.05-0.4nm
2024-01-02;21:11:00;16.000000; 0.000000026244;0.05-0.4nm
2024-01-02;21:12:00;16.000000; 0.000000025477;0.05-0.4nm
2024-01-02;21:13:00;16.000000; 0.000000025909;0.05-0.4nm
2024-01-02;21:14:00;16.000000; 0.000000025679;0.05-0.4nm
2024-01-02;21:15:00;16.000000; 0.000000024245;0.05-0.4nm
2024-01-02;21:16:00;16.000000; 0.000000023179;0.05-0.4nm
2024-01-02;21:17:00;16.000000; 0.000000022034;0.05-0.4nm
2024-01-02;21:18:00;16.000000; 0.000000023098;0.05-0.4nm
2024-01-02;21:19:00;16.000000; 0.000000020105;0.05-0.4nm
2024-01-02;21:20:00;16.000000; 0.000000018458;0.05-0.4nm
2024-01-02;21:21:00;16.000000; 0.000000017098;0.05-0.4nm
2024-01-02;21:22:00;16.000000; 0.000000017947;0.05-0.4nm
2024-01-02;21:23:00;16.000000; 0.000000019507;0.05-0.4nm
2024-01-02;21:24:00;16.000000; 0.000000016851;0.05-0.4nm
2024-01-02;21:25:00;16.000000; 0.000000016334;0.05-0.4nm
2024-01-02;21:26:00;16.000000; 0.000000016530;0.05-0.4nm
2024-01-02;21:27:00;16.000000; 0.000000016833;0.05-0.4nm
2024-01-02;21:28:00;16.000000; 0.000000016939;0.05-0.4nm
2024-01-02;21:29:00;16.000000; 0.000000017202;0.05-0.4nm
2024-01-02;21:30:00;16.000000; 0.000000016312;0.05-0.4nm
2024-01-02;21:31:00;16.000000; 0.000000016796;0.05-0.4nm
2024-01-02;21:32:00;16.000000; 0.000000015364;0.05-0.4nm
2024-01-02;21:33:00;16.000000; 0.000000014988;0.05-0.4nm
2024-01-02;21:34:00;16.000000; 0.000000014412;0.05-0.4nm
2024-01-02;21:35:00;16.000000; 0.000000015373;0.05-0.4nm
2024-01-02;21:36:00;16.000000; 0.000000016186;0.05-0.4nm
2024-01-02;21:37:00;16.000000; 0.000000016643;0.05-0.4nm
2024-01-02;21:38:00;16.000000; 0.000000015913;0.05-0.4nm
2024-01-02;21:39:00;16.000000; 0.000000015668;0.05-0.4nm
2024-01-02;21:40:00;16.000000; 0.000000014623;0.05-0.4nm
2024-01-02;21:41:00;16.000000; 0.000000015390;0.05-0.4nm
2024-01-02;21:42:00;16.000000; 0.000000016452;0.05-0.4nm
2024-01-02;21:43:00;16.000000; 0.000000016476;0.05-0.4nm
2024-01-02;21:44:00;16.000000; 0.000000015959;0.05-0.4nm
2024-01-02;21:45:00;16.000000; 0.000000015456;0.05-0.4nm
2024-01-02;21:46:00;16.000000; 0.000000015002;0.05-0.4nm
2024-01-02;21:47:00;16.000000; 0.000000016858;0.05-0.4nm
2024-01-02;21:48:00;16.000000; 0.000000016142;0.05-0.4nm
2024-01-02;21:49:00;16.000000; 0.000000016752;0.05-0.4nm
2024-01-02;21:50:00;16.000000; 0.000000017392;0.05-0.4nm
2024-01-02;21:51:00;16.000000; 0.000000017719;0.05-0.4nm
2024-01-02;21:52:00;16.000000; 0.000000016528;0.05-0.4nm
2024-01-02;21:53:00;16.000000; 0.000000016502;0.05-0.4nm
2024-01-02;21:54:00;16.000000; 0.000000015919;0.05-0.4nm
2024-01-02;21:55:00;16.000000; 0.000000015449;0.05-0.4nm
2024-01-02;21:56:00;16.000000; 0.000000015934;0.05-0.4nm
2024-01-02;21:57:00;16.000000; 0.000000016874;0.05-0.4nm
2024-01-02;21:58:00;16.000000; 0.000000019193;0.05-0.4nm
2024-01-02;21:59:00;16.000000; 0.000000018120;0.05-0.4nm
2024-01-02;22:00:00;16.000000; 0.000000018392;0.05-0.4nm
2024-01-02;22:01:00;16.000000; 0.000000035512;0.05-0.4nm
2024-01-02;22:02:00;16.000000; 0.000000056678;0.05-0.4nm
2024-01-02;22:03:00;16.000000; 0.000000062747;0.05-0.4nm
2024-01-02;22:04:00;16.000000; 0.000000050081;0.05-0.4nm
2024-01-02;22:05:00;16.000000; 0.000000043021;0.05-0.4nm
2024-01-02;22:06:00;16.000000; 0.000000034401;0.05-0.4nm
2024-01-02;22:07:00;16.000000; 0.000000028886;0.05-0.4nm
2024-01-02;22:08:00;16.000000; 0.000000024130;0.05-0.4nm
2024-01-02;22:09:00;16.000000; 0.000000024456;0.05-0.4nm
2024-01-02;22:10:00;16.000000; 0.000000020934;0.05-0.4nm
2024-01-02;22:11:00;16.000000; 0.000000018879;0.05-0.4nm
2024-01-02;22:12:00;16.000000; 0.000000018683;0.05-0.4nm
2024-01-02;22:13:00;16.000000; 0.000000016945;0.05-0.4nm
2024-01-02;22:14:00;16.000000; 0.000000017045;0.05-0.4nm
2024-01-02;22:15:00;16.000000; 0.000000017649;0.05-0.4nm
2024-01-02;22:16:00;16.000000; 0.000000016710;0.05-0.4nm
2024-01-02;22:17:00;16.000000; 0.000000016776;0.05-0.4nm
2024-01-02;22:18:00;16.000000; 0.000000017673;0.05-0.4nm
2024-01-02;22:19:00;16.000000; 0.000000017585;0.05-0.4nm
2024-01-02;22:20:00;16.000000; 0.000000017295;0.05-0.4nm
2024-01-02;22:21:00;16.000000; 0.000000016474;0.05-0.4nm
2024-01-02;22:22:00;16.000000; 0.000000016378;0.05-0.4nm
2024-01-02;22:23:00;16.000000; 0.000000015856;0.05-0.4nm
2024-01-02;22:24:00;16.000000; 0.000000015994;0.05-0.4nm
2024-01-02;22:25:00;16.000000; 0.000000015146;0.05-0.4nm
2024-01-02;22:26:00;16.000000; 0.000000016171;0.05-0.4nm
2024-01-02;22:27:00;16.000000; 0.000000018075;0.05-0.4nm
2024-01-02;22:28:00;16.000000; 0.000000018466;0.05-0.4nm
2024-01-02;22:29:00;16.000000; 0.000000016644;0.05-0.4nm
2024-01-02;22:30:00;16.000000; 0.000000018004;0.05-0.4nm
2024-01-02;22:31:00;16.000000; 0.000000017155;0.05-0.4nm
2024-01-02;22:32:00;16.000000; 0.000000018052;0.05-0.4nm
2024-01-02;22:33:00;16.000000; 0.000000016625;0.05-0.4nm
2024-01-02;22:34:00;16.000000; 0.000000016748;0.05-0.4nm
2024-01-02;22:35:00;16.000000; 0.000000017365;0.05-0.4nm
2024-01-02;22:36:00;16.000000; 0.000000016929;0.05-0.4nm
2024-01-02;22:37:00;16.000000; 0.000000016072;0.05-0.4nm
2024-01-02;22:38:00;16.000000; 0.000000015927;0.05-0.4nm
2024-01-02;22:39:00;16.000000; 0.000000016957;0.05-0.4nm
2024-01-02;22:40:00;16.000000; 0.000000017821;0.05-0.4nm
2024-01-02;22:41:00;16.000000; 0.000000017620;0.05-0.4nm
2024-01-02;22:42:00;16.000000; 0.000000019868;0.05-0.4nm
2024-01-02;22:43:00;16.000000; 0.000000019890;0.05-0.4nm
2024-01-02;22:44:00;16.000000; 0.000000019981;0.05-0.4nm
2024-01-02;22:45:00;16.000000; 0.000000019701;0.05-0.4nm
2024-01-02;22:46:00;16.000000; 0.000000019408;0.05-0.4nm
2024-01-02;22:47:00;16.000000; 0.000000018616;0.05-0.4nm
2024-01-02;22:48:00;16.000000; 0.000000018866;0.05-0.4nm
2024-01-02;22:49:00;16.000000; 0.000000018187;0.05-0.4nm
2024-01-02;22:50:00;16.000000; 0.000000017465;0.05-0.4nm
2024-01-02;22:51:00;16.000000; 0.000000015957;0.05-0.4nm
2024-01-02;22:52:00;16.000000; 0.000000017006;0.05-0.4nm
2024-01-02;22:53:00;16.000000; 0.000000018177;0.05-0.4nm
2024-01-02;22:54:00;16.000000; 0.000000018729;0.05-0.4nm
2024-01-02;22:55:00;16.000000; 0.000000018316;0.05-0.4nm
2024-01-02;22:56:00;16.000000; 0.000000016439;0.05-0.4nm
2024-01-02;22:57:00;16.000000; 0.000000022678;0.05-0.4nm
