2023-11-27;19:10:00;18.000000; 0.000000159310;0.05-0.4nm
2023-11-27;19:11:00;18.000000; 0.000000152755;0.05-0.4nm
2023-11-27;19:12:00;18.000000; 0.000000149431;0.05-0.4nm
2023-11-27;19:13:00;18.000000; 0.000000142417;0.05-0.4nm
2023-11-27;19:14:00;18.000000; 0.000000140255;0.05-0.4nm
2023-11-27;19:15:00;18.000000; 0.000000131207;0.05-0.4nm
2023-11-27;19:16:00;18.000000; 0.000000126440;0.05-0.4nm
2023-11-27;19:17:00;18.000000; 0.000000121744;0.05-0.4nm
2023-11-27;19:18:00;18.000000; 0.000000116461;0.05-0.4nm
2023-11-27;19:19:00;18.000000; 0.000000116114;0.05-0.4nm
2023-11-27;19:20:00;18.000000; 0.000000113046;0.05-0.4nm
2023-11-27;19:21:00;18.000000; 0.000000107437;0.05-0.4nm
2023-11-27;19:22:00;18.000000; 0.000000108263;0.05-0.4nm
2023-11-27;19:23:00;18.000000; 0.000000106720;0.05-0.4nm
2023-11-27;19:24:00;18.000000; 0.000000104863;0.05-0.4nm
2023-11-27;19:25:00;18.000000; 0.000000103605;0.05-0.4nm
2023-11-27;19:26:00;18.000000; 0.000000100342;0.05-0.4nm
2023-11-27;19:27:00;18.000000; 0.000000099725;0.05-0.4nm
2023-11-27;19:28:00;18.000000; 0.000000098624;0.05-0.4nm
2023-11-27;19:29:00;18.000000; 0.000000097466;0.05-0.4nm
2023-11-27;19:30:00;18.000000; 0.000000096172;0.05-0.4nm
2023-11-27;19:31:00;18.000000; 0.000000091365;0.05-0.4nm
2023-11-27;19:32:00;18.000000; 0.000000088909;0.05-0.4nm
2023-11-27;19:33:00;18.000000; 0.000000086775;0.05-0.4nm
2023-11-27;19:34:00;18.000000; 0.000000083094;0.05-0.4nm
2023-11-27;19:35:00;18.000000; 0.000000083708;0.05-0.4nm
2023-11-27;19:36:00;18.000000; 0.000000079836;0.05-0.4nm
2023-11-27;19:37:00;18.000000; 0.000000077740;0.05-0.4nm
2023-11-27;19:38:00;18.000000; 0.000000076478;0.05-0.4nm
2023-11-27;19:39:00;18.000000; 0.000000076286;0.05-0.4nm
2023-11-27;19:40:00;18.000000; 0.000000073208;0.05-0.4nm
2023-11-27;19:41:00;18.000000; 0.000000071361;0.05-0.4nm
2023-11-27;19:42:00;18.000000; 0.000000069554;0.05-0.4nm
2023-11-27;19:43:00;18.000000; 0.000000065660;0.05-0.4nm
2023-11-27;19:44:00;18.000000; 0.000000067108;0.05-0.4nm
2023-11-27;19:45:00;18.000000; 0.000000067031;0.05-0.4nm
2023-11-27;19:46:00;18.000000; 0.000000066502;0.05-0.4nm
2023-11-27;19:47:00;18.000000; 0.000000064356;0.05-0.4nm
2023-11-27;19:48:00;18.000000; 0.000000065071;0.05-0.4nm
2023-11-27;19:49:00;18.000000; 0.000000065845;0.05-0.4nm
2023-11-27;19:50:00;18.000000; 0.000000067146;0.05-0.4nm
2023-11-27;19:51:00;18.000000; 0.000000065674;0.05-0.4nm
2023-11-27;19:52:00;18.000000; 0.000000066105;0.05-0.4nm
2023-11-27;19:53:00;18.000000; 0.000000067278;0.05-0.4nm
2023-11-27;19:54:00;18.000000; 0.000000064083;0.05-0.4nm
2023-11-27;19:55:00;18.000000; 0.000000061887;0.05-0.4nm
2023-11-27;19:56:00;18.000000; 0.000000059774;0.05-0.4nm
2023-11-27;19:57:00;18.000000; 0.000000059579;0.05-0.4nm
2023-11-27;19:58:00;18.000000; 0.000000058219;0.05-0.4nm
2023-11-27;19:59:00;18.000000; 0.000000058713;0.05-0.4nm
2023-11-27;20:00:00;18.000000; 0.000000058071;0.05-0.4nm
2023-11-27;20:01:00;18.000000; 0.000000058261;0.05-0.4nm
2023-11-27;20:02:00;18.000000; 0.000000054512;0.05-0.4nm
2023-11-27;20:03:00;18.000000; 0.000000052643;0.05-0.4nm
2023-11-27;20:04:00;18.000000; 0.000000052753;0.05-0.4nm
2023-11-27;20:05:00;18.000000; 0.000000050836;0.05-0.4nm
2023-11-27;20:06:00;18.000000; 0.000000049277;0.05-0.4nm
2023-11-27;20:07:00;18.000000; 0.000000049037;0.05-0.4nm
2023-11-27;20:08:00;18.000000; 0.000000047125;0.05-0.4nm
2023-11-27;20:09:00;18.000000; 0.000000047232;0.05-0.4nm
2023-11-27;20:10:00;18.000000; 0.000000043458;0.05-0.4nm
2023-11-27;20:11:00;18.000000; 0.000000043534;0.05-0.4nm
2023-11-27;20:12:00;18.000000; 0.000000043163;0.05-0.4nm
2023-11-27;20:13:00;18.000000; 0.000000042306;0.05-0.4nm
2023-11-27;20:14:00;18.000000; 0.000000041684;0.05-0.4nm
2023-11-27;20:15:00;18.000000; 0.000000041740;0.05-0.4nm
2023-11-27;20:16:00;18.000000; 0.000000040990;0.05-0.4nm
2023-11-27;20:17:00;18.000000; 0.000000039778;0.05-0.4nm
2023-11-27;20:18:00;18.000000; 0.000000038730;0.05-0.4nm
2023-11-27;20:19:00;18.000000; 0.000000036757;0.05-0.4nm
2023-11-27;20:20:00;18.000000; 0.000000038290;0.05-0.4nm
2023-11-27;20:21:00;18.000000; 0.000000035682;0.05-0.4nm
2023-11-27;20:22:00;18.000000; 0.000000036981;0.05-0.4nm
2023-11-27;20:23:00;18.000000; 0.000000035572;0.05-0.4nm
2023-11-27;20:24:00;18.000000; 0.000000033819;0.05-0.4nm
2023-11-27;20:25:00;18.000000; 0.000000033551;0.05-0.4nm
2023-11-27;20:26:00;18.000000; 0.000000033216;0.05-0.4nm
2023-11-27;20:27:00;18.000000; 0.000000030024;0.05-0.4nm
2023-11-27;20:28:00;18.000000; 0.000000031828;0.05-0.4nm
2023-11-27;20:29:00;18.000000; 0.000000032987;0.05-0.4nm
2023-11-27;20:30:00;18.000000; 0.000000029113;0.05-0.4nm
2023-11-27;20:31:00;18.000000; 0.000000029188;0.05-0.4nm
2023-11-27;20:32:00;18.000000; 0.000000027806;0.05-0.4nm
2023-11-27;20:33:00;18.000000; 0.000000026229;0.05-0.4nm
2023-11-27;20:34:00;18.000000; 0.000000027476;0.05-0.4nm
2023-11-27;20:35:00;18.000000; 0.000000026880;0.05-0.4nm
2023-11-27;20:36:00;18.000000; 0.000000027828;0.05-0.4nm
2023-11-27;20:37:00;18.000000; 0.000000028167;0.05-0.4nm
2023-11-27;20:38:00;18.000000; 0.000000028516;0.05-0.4nm
2023-11-27;20:39:00;18.000000; 0.000000028931;0.05-0.4nm
2023-11-27;20:40:00;18.000000; 0.000000026453;0.05-0.4nm
2023-11-27;20:41:00;18.000000; 0.000000026278;0.05-0.4nm
2023-11-27;20:42:00;18.000000; 0.000000025858;0.05-0.4nm
2023-11-27;20:43:00;18.000000; 0.000000024343;0.05-0.4nm
2023-11-27;20:44:00;18.000000; 0.000000021240;0.05-0.4nm
2023-11-27;20:45:00;18.000000; 0.000000020091;0.05-0.4nm
2023-11-27;20:46:00;18.000000; 0.000000019447;0.05-0.4nm
2023-11-27;20:47:00;18.000000; 0.000000019878;0.05-0.4nm
2023-11-27;20:48:00;18.000000; 0.000000019737;0.05-0.4nm
2023-11-27;20:49:00;18.000000; 0.000000018632;0.05-0.4nm
2023-11-27;20:50:00;18.000000; 0.000000019340;0.05-0.4nm
2023-11-27;20:51:00;18.000000; 0.000000018400;0.05-0.4nm
2023-11-27;20:52:00;18.000000; 0.000000019375;0.05-0.4nm
2023-11-27;20:53:00;18.000000; 0.000000018562;0.05-0.4nm
2023-11-27;20:54:00;18.000000; 0.000000016899;0.05-0.4nm
2023-11-27;20:55:00;18.000000; 0.000000017510;0.05-0.4nm
2023-11-27;20:56:00;18.000000; 0.000000016802;0.05-0.4nm
2023-11-27;20:57:00;18.000000; 0.000000016370;0.05-0.4nm
2023-11-27;20:58:00;18.000000; 0.000000016331;0.05-0.4nm
2023-11-27;20:59:00;18.000000; 0.000000015039;0.05-0.4nm
2023-11-27;21:00:00;18.000000; 0.000000016982;0.05-0.4nm
2023-11-27;21:01:00;18.000000; 0.000000016385;0.05-0.4nm
2023-11-27;21:02:00;18.000000; 0.000000013458;0.05-0.4nm
2023-11-27;21:03:00;18.000000; 0.000000012548;0.05-0.4nm
2023-11-27;21:04:00;18.000000; 0.000000011434;0.05-0.4nm
2023-11-27;21:05:00;18.000000; 0.000000009777;0.05-0.4nm
2023-11-27;21:06:00;18.000000; 0.000000012877;0.05-0.4nm
2023-11-27;21:07:00;18.000000; 0.000000013981;0.05-0.4nm
2023-11-27;21:08:00;18.000000; 0.000000013366;0.05-0.4nm
2023-11-27;21:09:00;18.000000; 0.000000014209;0.05-0.4nm
2023-11-27;21:10:00;18.000000; 0.000000013914;0.05-0.4nm
2023-11-27;21:11:00;18.000000; 0.000000016220;0.05-0.4nm
2023-11-27;21:12:00;18.000000; 0.000000015412;0.05-0.4nm
2023-11-27;21:13:00;18.000000; 0.000000016160;0.05-0.4nm
2023-11-27;21:14:00;18.000000; 0.000000016344;0.05-0.4nm
2023-11-27;21:15:00;18.000000; 0.000000015317;0.05-0.4nm
2023-11-27;21:16:00;18.000000; 0.000000015204;0.05-0.4nm
2023-11-27;21:17:00;18.000000; 0.000000016160;0.05-0.4nm
2023-11-27;21:18:00;18.000000; 0.000000015536;0.05-0.4nm
2023-11-27;21:19:00;18.000000; 0.000000015522;0.05-0.4nm
2023-11-27;21:20:00;18.000000; 0.000000015494;0.05-0.4nm
2023-11-27;21:21:00;18.000000; 0.000000016324;0.05-0.4nm
2023-11-27;21:22:00;18.000000; 0.000000015269;0.05-0.4nm
2023-11-27;21:23:00;18.000000; 0.000000014472;0.05-0.4nm
2023-11-27;21:24:00;18.000000; 0.000000013848;0.05-0.4nm
2023-11-27;21:25:00;18.000000; 0.000000013001;0.05-0.4nm
2023-11-27;21:26:00;18.000000; 0.000000013786;0.05-0.4nm
2023-11-27;21:27:00;18.000000; 0.000000013214;0.05-0.4nm
2023-11-27;21:28:00;18.000000; 0.000000010944;0.05-0.4nm
2023-11-27;21:29:00;18.000000; 0.000000012656;0.05-0.4nm
2023-11-27;21:30:00;18.000000; 0.000000012918;0.05-0.4nm
2023-11-27;21:31:00;18.000000; 0.000000012144;0.05-0.4nm
2023-11-27;21:32:00;18.000000; 0.000000012638;0.05-0.4nm
2023-11-27;21:33:00;18.000000; 0.000000010874;0.05-0.4nm
2023-11-27;21:34:00;18.000000; 0.000000012439;0.05-0.4nm
2023-11-27;21:35:00;18.000000; 0.000000013151;0.05-0.4nm
2023-11-27;21:36:00;18.000000; 0.000000011597;0.05-0.4nm
2023-11-27;21:37:00;18.000000; 0.000000013815;0.05-0.4nm
2023-11-27;21:38:00;18.000000; 0.000000012055;0.05-0.4nm
2023-11-27;21:39:00;18.000000; 0.000000009419;0.05-0.4nm
2023-11-27;21:40:00;18.000000; 0.000000009522;0.05-0.4nm
2023-11-27;21:41:00;18.000000; 0.000000010948;0.05-0.4nm
2023-11-27;21:42:00;18.000000; 0.000000010210;0.05-0.4nm
2023-11-27;21:43:00;18.000000; 0.000000011239;0.05-0.4nm
2023-11-27;21:44:00;18.000000; 0.000000009225;0.05-0.4nm
2023-11-27;21:45:00;18.000000; 0.000000010860;0.05-0.4nm
2023-11-27;21:46:00;18.000000; 0.000000010143;0.05-0.4nm
2023-11-27;21:47:00;18.000000; 0.000000011612;0.05-0.4nm
2023-11-27;21:48:00;18.000000; 0.000000010555;0.05-0.4nm
2023-11-27;21:49:00;18.000000; 0.000000009810;0.05-0.4nm
2023-11-27;21:50:00;18.000000; 0.000000009585;0.05-0.4nm
2023-11-27;21:51:00;18.000000; 0.000000008231;0.05-0.4nm
2023-11-27;21:52:00;18.000000; 0.000000006965;0.05-0.4nm
2023-11-27;21:53:00;18.000000; 0.000000008531;0.05-0.4nm
2023-11-27;21:54:00;18.000000; 0.000000006043;0.05-0.4nm
2023-11-27;21:55:00;18.000000; 0.000000008994;0.05-0.4nm
2023-11-27;21:56:00;18.000000; 0.000000008947;0.05-0.4nm
2023-11-27;21:57:00;18.000000; 0.000000009141;0.05-0.4nm
2023-11-27;21:58:00;18.000000; 0.000000010047;0.05-0.4nm
2023-11-27;21:59:00;18.000000; 0.000000007156;0.05-0.4nm
2023-11-27;22:00:00;18.000000; 0.000000008732;0.05-0.4nm
2023-11-27;22:01:00;18.000000; 0.000000009162;0.05-0.4nm
2023-11-27;22:02:00;18.000000; 0.000000007764;0.05-0.4nm
2023-11-27;22:03:00;18.000000; 0.000000013043;0.05-0.4nm
2023-11-27;22:04:00;18.000000; 0.000000019142;0.05-0.4nm
2023-11-27;22:05:00;18.000000; 0.000000024461;0.05-0.4nm
2023-11-27;22:06:00;18.000000; 0.000000026216;0.05-0.4nm
2023-11-27;22:07:00;18.000000; 0.000000022475;0.05-0.4nm
2023-11-27;22:08:00;18.000000; 0.000000015582;0.05-0.4nm
2023-11-27;22:09:00;18.000000; 0.000000013017;0.05-0.4nm
2023-11-27;22:10:00;18.000000; 0.000000012330;0.05-0.4nm
2023-11-27;22:11:00;18.000000; 0.000000010364;0.05-0.4nm
2023-11-27;22:12:00;18.000000; 0.000000011569;0.05-0.4nm
2023-11-27;22:13:00;18.000000; 0.000000009260;0.05-0.4nm
2023-11-27;22:14:00;18.000000; 0.000000009934;0.05-0.4nm
2023-11-27;22:15:00;18.000000; 0.000000008325;0.05-0.4nm
2023-11-27;22:16:00;18.000000; 0.000000005712;0.05-0.4nm
2023-11-27;22:17:00;18.000000; 0.000000004931;0.05-0.4nm
2023-11-27;22:18:00;18.000000; 0.000000003438;0.05-0.4nm
2023-11-27;22:19:00;18.000000; 0.000000001828;0.05-0.4nm
2023-11-27;22:20:00;18.000000; 0.000000003488;0.05-0.4nm
2023-11-27;22:21:00;18.000000; 0.000000003616;0.05-0.4nm
2023-11-27;22:22:00;18.000000; 0.000000003665;0.05-0.4nm
2023-11-27;22:23:00;18.000000; 0.000000002341;0.05-0.4nm
2023-11-27;22:24:00;18.000000; 0.000000002543;0.05-0.4nm
2023-11-27;22:25:00;18.000000; 0.000000001000;0.05-0.4nm
2023-11-27;22:26:00;18.000000; 0.000000001324;0.05-0.4nm
2023-11-27;22:27:00;18.000000; 0.000000001000;0.05-0.4nm
2023-11-27;22:28:00;18.000000; 0.000000001000;0.05-0.4nm
2023-11-27;22:29:00;18.000000; 0.000000003496;0.05-0.4nm
2023-11-27;22:30:00;18.000000; 0.000000004169;0.05-0.4nm
2023-11-27;22:31:00;18.000000; 0.000000004223;0.05-0.4nm
2023-11-27;22:32:00;18.000000; 0.000000006070;0.05-0.4nm
2023-11-27;22:33:00;18.000000; 0.000000004084;0.05-0.4nm
2023-11-27;22:34:00;18.000000; 0.000000002824;0.05-0.4nm
2023-11-27;22:35:00;18.000000; 0.000000001000;0.05-0.4nm
2023-11-27;22:36:00;18.000000; 0.000000001000;0.05-0.4nm
2023-11-27;22:37:00;18.000000; 0.000000002460;0.05-0.4nm
2023-11-27;22:38:00;18.000000; 0.000000002335;0.05-0.4nm
2023-11-27;22:39:00;18.000000; 0.000000007036;0.05-0.4nm
2023-11-27;22:40:00;18.000000; 0.000000009533;0.05-0.4nm
2023-11-27;22:41:00;18.000000; 0.000000012356;0.05-0.4nm
2023-11-27;22:42:00;18.000000; 0.000000010386;0.05-0.4nm
2023-11-27;22:43:00;18.000000; 0.000000008853;0.05-0.4nm
2023-11-27;22:44:00;18.000000; 0.000000007692;0.05-0.4nm
2023-11-27;22:45:00;18.000000; 0.000000008192;0.05-0.4nm
2023-11-27;22:46:00;18.000000; 0.000000005980;0.05-0.4nm
2023-11-27;22:47:00;18.000000; 0.000000006131;0.05-0.4nm
2023-11-27;22:48:00;18.000000; 0.000000002875;0.05-0.4nm
2023-11-27;22:49:00;18.000000; 0.000000002299;0.05-0.4nm
2023-11-27;22:50:00;18.000000; 0.000000001370;0.05-0.4nm
2023-11-27;22:51:00;18.000000; 0.000000001000;0.05-0.4nm
2023-11-27;22:52:00;18.000000; 0.000000001000;0.05-0.4nm
2023-11-27;22:53:00;18.000000; 0.000000002094;0.05-0.4nm
2023-11-27;22:54:00;18.000000; 0.000000002273;0.05-0.4nm
2023-11-27;22:55:00;18.000000; 0.000000003980;0.05-0.4nm
2023-11-27;22:56:00;18.000000; 0.000000003156;0.05-0.4nm
2023-11-27;22:57:00;18.000000; 0.000000003568;0.05-0.4nm
2023-11-27;22:58:00;18.000000; 0.000000004741;0.05-0.4nm
2023-11-27;22:59:00;18.000000; 0.000000001973;0.05-0.4nm
2023-11-27;23:00:00;18.000000; 0.000000005360;0.05-0.4nm
2023-11-27;23:01:00;18.000000; 0.000000006587;0.05-0.4nm
2023-11-27;23:02:00;18.000000; 0.000000006550;0.05-0.4nm
2023-11-27;23:03:00;18.000000; 0.000000006926;0.05-0.4nm
2023-11-27;23:04:00;18.000000; 0.000000007375;0.05-0.4nm
2023-11-27;23:05:00;18.000000; 0.000000005543;0.05-0.4nm
