2024-05-07;19:15:00;16.000000; 0.000000439650;0.05-0.4nm
2024-05-07;19:16:00;16.000000; 0.000000418867;0.05-0.4nm
2024-05-07;19:17:00;16.000000; 0.000000395485;0.05-0.4nm
2024-05-07;19:18:00;16.000000; 0.000000362389;0.05-0.4nm
2024-05-07;19:19:00;16.000000; 0.000000326839;0.05-0.4nm
2024-05-07;19:20:00;16.000000; 0.000000292740;0.05-0.4nm
2024-05-07;19:21:00;16.000000; 0.000000263072;0.05-0.4nm
2024-05-07;19:22:00;16.000000; 0.000000235244;0.05-0.4nm
2024-05-07;19:23:00;16.000000; 0.000000212926;0.05-0.4nm
2024-05-07;19:24:00;16.000000; 0.000000197394;0.05-0.4nm
2024-05-07;19:25:00;16.000000; 0.000000181379;0.05-0.4nm
2024-05-07;19:26:00;16.000000; 0.000000171315;0.05-0.4nm
2024-05-07;19:27:00;16.000000; 0.000000170335;0.05-0.4nm
2024-05-07;19:28:00;16.000000; 0.000000171568;0.05-0.4nm
2024-05-07;19:29:00;16.000000; 0.000000163814;0.05-0.4nm
2024-05-07;19:30:00;16.000000; 0.000000172463;0.05-0.4nm
2024-05-07;19:31:00;16.000000; 0.000000200343;0.05-0.4nm
2024-05-07;19:32:00;16.000000; 0.000000268582;0.05-0.4nm
2024-05-07;19:33:00;16.000000; 0.000000324140;0.05-0.4nm
2024-05-07;19:34:00;16.000000; 0.000000344481;0.05-0.4nm
2024-05-07;19:35:00;16.000000; 0.000000319947;0.05-0.4nm
2024-05-07;19:36:00;16.000000; 0.000000309961;0.05-0.4nm
2024-05-07;19:37:00;16.000000; 0.000000292284;0.05-0.4nm
2024-05-07;19:38:00;16.000000; 0.000000289550;0.05-0.4nm
2024-05-07;19:39:00;16.000000; 0.000000272807;0.05-0.4nm
2024-05-07;19:40:00;16.000000; 0.000000264273;0.05-0.4nm
2024-05-07;19:41:00;16.000000; 0.000000264232;0.05-0.4nm
2024-05-07;19:42:00;16.000000; 0.000000257201;0.05-0.4nm
2024-05-07;19:43:00;16.000000; 0.000000266335;0.05-0.4nm
2024-05-07;19:44:00;16.000000; 0.000000269640;0.05-0.4nm
2024-05-07;19:45:00;16.000000; 0.000000247966;0.05-0.4nm
2024-05-07;19:46:00;16.000000; 0.000000229040;0.05-0.4nm
2024-05-07;19:47:00;16.000000; 0.000000222337;0.05-0.4nm
2024-05-07;19:48:00;16.000000; 0.000000230641;0.05-0.4nm
2024-05-07;19:49:00;16.000000; 0.000000244433;0.05-0.4nm
2024-05-07;19:50:00;16.000000; 0.000000237572;0.05-0.4nm
2024-05-07;19:51:00;16.000000; 0.000000234933;0.05-0.4nm
2024-05-07;19:52:00;16.000000; 0.000000232351;0.05-0.4nm
2024-05-07;19:53:00;16.000000; 0.000000220963;0.05-0.4nm
2024-05-07;19:54:00;16.000000; 0.000000215934;0.05-0.4nm
2024-05-07;19:55:00;16.000000; 0.000000201073;0.05-0.4nm
2024-05-07;19:56:00;16.000000; 0.000000192282;0.05-0.4nm
2024-05-07;19:57:00;16.000000; 0.000000184745;0.05-0.4nm
2024-05-07;19:58:00;16.000000; 0.000000196390;0.05-0.4nm
2024-05-07;19:59:00;16.000000; 0.000000217186;0.05-0.4nm
2024-05-07;20:00:00;16.000000; 0.000000241489;0.05-0.4nm
2024-05-07;20:01:00;16.000000; 0.000000281837;0.05-0.4nm
2024-05-07;20:02:00;16.000000; 0.000000373074;0.05-0.4nm
2024-05-07;20:03:00;16.000000; 0.000000469267;0.05-0.4nm
2024-05-07;20:04:00;16.000000; 0.000000528367;0.05-0.4nm
2024-05-07;20:05:00;16.000000; 0.000000593018;0.05-0.4nm
2024-05-07;20:06:00;16.000000; 0.000000658760;0.05-0.4nm
2024-05-07;20:07:00;16.000000; 0.000000680060;0.05-0.4nm
2024-05-07;20:08:00;16.000000; 0.000000695814;0.05-0.4nm
2024-05-07;20:09:00;16.000000; 0.000000683284;0.05-0.4nm
2024-05-07;20:10:00;16.000000; 0.000000681083;0.05-0.4nm
2024-05-07;20:11:00;16.000000; 0.000000675708;0.05-0.4nm
2024-05-07;20:12:00;16.000000; 0.000000733629;0.05-0.4nm
2024-05-07;20:13:00;16.000000; 0.000000881802;0.05-0.4nm
2024-05-07;20:14:00;16.000000; 0.000001044269;0.05-0.4nm
2024-05-07;20:15:00;16.000000; 0.000001149480;0.05-0.4nm
2024-05-07;20:16:00;16.000000; 0.000001191317;0.05-0.4nm
2024-05-07;20:17:00;16.000000; 0.000001194159;0.05-0.4nm
2024-05-07;20:18:00;16.000000; 0.000001245379;0.05-0.4nm
2024-05-07;20:19:00;16.000000; 0.000001362139;0.05-0.4nm
2024-05-07;20:20:00;16.000000; 0.000001703813;0.05-0.4nm
2024-05-07;20:21:00;16.000000; 0.000003167221;0.05-0.4nm
2024-05-07;20:22:00;16.000000; 0.000003042130;0.05-0.4nm
2024-05-07;20:23:00;16.000000; 0.000002623711;0.05-0.4nm
2024-05-07;20:24:00;16.000000; 0.000002213352;0.05-0.4nm
2024-05-07;20:25:00;16.000000; 0.000001945963;0.05-0.4nm
2024-05-07;20:26:00;16.000000; 0.000001742223;0.05-0.4nm
2024-05-07;20:27:00;16.000000; 0.000001553613;0.05-0.4nm
2024-05-07;20:28:00;16.000000; 0.000001407752;0.05-0.4nm
2024-05-07;20:29:00;16.000000; 0.000001295426;0.05-0.4nm
2024-05-07;20:30:00;16.000000; 0.000001214406;0.05-0.4nm
2024-05-07;20:31:00;16.000000; 0.000001124776;0.05-0.4nm
2024-05-07;20:32:00;16.000000; 0.000001026175;0.05-0.4nm
2024-05-07;20:33:00;16.000000; 0.000000959844;0.05-0.4nm
2024-05-07;20:34:00;16.000000; 0.000000897435;0.05-0.4nm
2024-05-07;20:35:00;16.000000; 0.000000874947;0.05-0.4nm
2024-05-07;20:36:00;16.000000; 0.000000904844;0.05-0.4nm
2024-05-07;20:37:00;16.000000; 0.000000912900;0.05-0.4nm
2024-05-07;20:38:00;16.000000; 0.000000923148;0.05-0.4nm
2024-05-07;20:39:00;16.000000; 0.000000915258;0.05-0.4nm
2024-05-07;20:40:00;16.000000; 0.000000904630;0.05-0.4nm
2024-05-07;20:41:00;16.000000; 0.000000895288;0.05-0.4nm
2024-05-07;20:42:00;16.000000; 0.000000871086;0.05-0.4nm
2024-05-07;20:43:00;16.000000; 0.000000841735;0.05-0.4nm
2024-05-07;20:44:00;16.000000; 0.000000826429;0.05-0.4nm
2024-05-07;20:45:00;16.000000; 0.000000852134;0.05-0.4nm
2024-05-07;20:46:00;16.000000; 0.000000938936;0.05-0.4nm
2024-05-07;20:47:00;16.000000; 0.000001005119;0.05-0.4nm
2024-05-07;20:48:00;16.000000; 0.000001012051;0.05-0.4nm
2024-05-07;20:49:00;16.000000; 0.000000972753;0.05-0.4nm
2024-05-07;20:50:00;16.000000; 0.000000921957;0.05-0.4nm
2024-05-07;20:51:00;16.000000; 0.000000952611;0.05-0.4nm
2024-05-07;20:52:00;16.000000; 0.000001065268;0.05-0.4nm
2024-05-07;20:53:00;16.000000; 0.000001069338;0.05-0.4nm
2024-05-07;20:54:00;16.000000; 0.000001053465;0.05-0.4nm
2024-05-07;20:55:00;16.000000; 0.000001032539;0.05-0.4nm
2024-05-07;20:56:00;16.000000; 0.000000994828;0.05-0.4nm
2024-05-07;20:57:00;16.000000; 0.000000947383;0.05-0.4nm
2024-05-07;20:58:00;16.000000; 0.000000874716;0.05-0.4nm
2024-05-07;20:59:00;16.000000; 0.000000803167;0.05-0.4nm
2024-05-07;21:00:00;16.000000; 0.000000747314;0.05-0.4nm
2024-05-07;21:01:00;16.000000; 0.000000722794;0.05-0.4nm
2024-05-07;21:02:00;16.000000; 0.000000681320;0.05-0.4nm
2024-05-07;21:03:00;16.000000; 0.000000687395;0.05-0.4nm
2024-05-07;21:04:00;16.000000; 0.000000737659;0.05-0.4nm
2024-05-07;21:05:00;16.000000; 0.000000899981;0.05-0.4nm
2024-05-07;21:06:00;16.000000; 0.000000905509;0.05-0.4nm
2024-05-07;21:07:00;16.000000; 0.000000839093;0.05-0.4nm
2024-05-07;21:08:00;16.000000; 0.000000829045;0.05-0.4nm
2024-05-07;21:09:00;16.000000; 0.000000874020;0.05-0.4nm
2024-05-07;21:10:00;16.000000; 0.000000985114;0.05-0.4nm
2024-05-07;21:11:00;16.000000; 0.000001078834;0.05-0.4nm
2024-05-07;21:12:00;16.000000; 0.000001010313;0.05-0.4nm
2024-05-07;21:13:00;16.000000; 0.000000979027;0.05-0.4nm
2024-05-07;21:14:00;16.000000; 0.000001058287;0.05-0.4nm
2024-05-07;21:15:00;16.000000; 0.000001216009;0.05-0.4nm
2024-05-07;21:16:00;16.000000; 0.000001384130;0.05-0.4nm
2024-05-07;21:17:00;16.000000; 0.000001731388;0.05-0.4nm
2024-05-07;21:18:00;16.000000; 0.000002382904;0.05-0.4nm
2024-05-07;21:19:00;16.000000; 0.000003239289;0.05-0.4nm
2024-05-07;21:20:00;16.000000; 0.000004071223;0.05-0.4nm
2024-05-07;21:21:00;16.000000; 0.000004725554;0.05-0.4nm
2024-05-07;21:22:00;16.000000; 0.000005237633;0.05-0.4nm
2024-05-07;21:23:00;16.000000; 0.000005391235;0.05-0.4nm
2024-05-07;21:24:00;16.000000; 0.000005288482;0.05-0.4nm
2024-05-07;21:25:00;16.000000; 0.000005120262;0.05-0.4nm
2024-05-07;21:26:00;16.000000; 0.000004985050;0.05-0.4nm
2024-05-07;21:27:00;16.000000; 0.000004714310;0.05-0.4nm
2024-05-07;21:28:00;16.000000; 0.000004564655;0.05-0.4nm
2024-05-07;21:29:00;16.000000; 0.000004431244;0.05-0.4nm
2024-05-07;21:30:00;16.000000; 0.000004240545;0.05-0.4nm
2024-05-07;21:31:00;16.000000; 0.000004090626;0.05-0.4nm
2024-05-07;21:32:00;16.000000; 0.000003930910;0.05-0.4nm
2024-05-07;21:33:00;16.000000; 0.000003759254;0.05-0.4nm
2024-05-07;21:34:00;16.000000; 0.000003574718;0.05-0.4nm
2024-05-07;21:35:00;16.000000; 0.000003418132;0.05-0.4nm
2024-05-07;21:36:00;16.000000; 0.000003337592;0.05-0.4nm
2024-05-07;21:37:00;16.000000; 0.000003274107;0.05-0.4nm
2024-05-07;21:38:00;16.000000; 0.000003203279;0.05-0.4nm
2024-05-07;21:39:00;16.000000; 0.000003194738;0.05-0.4nm
2024-05-07;21:40:00;16.000000; 0.000003217082;0.05-0.4nm
2024-05-07;21:41:00;16.000000; 0.000003221616;0.05-0.4nm
2024-05-07;21:42:00;16.000000; 0.000003226762;0.05-0.4nm
2024-05-07;21:43:00;16.000000; 0.000003320796;0.05-0.4nm
2024-05-07;21:44:00;16.000000; 0.000003440012;0.05-0.4nm
2024-05-07;21:45:00;16.000000; 0.000003939467;0.05-0.4nm
2024-05-07;21:46:00;16.000000; 0.000004298089;0.05-0.4nm
2024-05-07;21:47:00;16.000000; 0.000004260018;0.05-0.4nm
2024-05-07;21:48:00;16.000000; 0.000004355761;0.05-0.4nm
2024-05-07;21:49:00;16.000000; 0.000004347069;0.05-0.4nm
2024-05-07;21:50:00;16.000000; 0.000004376112;0.05-0.4nm
2024-05-07;21:51:00;16.000000; 0.000004498456;0.05-0.4nm
2024-05-07;21:52:00;16.000000; 0.000004657290;0.05-0.4nm
2024-05-07;21:53:00;16.000000; 0.000004608495;0.05-0.4nm
2024-05-07;21:54:00;16.000000; 0.000004446132;0.05-0.4nm
2024-05-07;21:55:00;16.000000; 0.000004237265;0.05-0.4nm
2024-05-07;21:56:00;16.000000; 0.000004110965;0.05-0.4nm
2024-05-07;21:57:00;16.000000; 0.000004199894;0.05-0.4nm
2024-05-07;21:58:00;16.000000; 0.000004356588;0.05-0.4nm
2024-05-07;21:59:00;16.000000; 0.000004355400;0.05-0.4nm
2024-05-07;22:00:00;16.000000; 0.000004243274;0.05-0.4nm
2024-05-07;22:01:00;16.000000; 0.000004199649;0.05-0.4nm
2024-05-07;22:02:00;16.000000; 0.000004195160;0.05-0.4nm
2024-05-07;22:03:00;16.000000; 0.000004107039;0.05-0.4nm
2024-05-07;22:04:00;16.000000; 0.000003857842;0.05-0.4nm
2024-05-07;22:05:00;16.000000; 0.000003556578;0.05-0.4nm
2024-05-07;22:06:00;16.000000; 0.000003335562;0.05-0.4nm
2024-05-07;22:07:00;16.000000; 0.000003173968;0.05-0.4nm
2024-05-07;22:08:00;16.000000; 0.000003036499;0.05-0.4nm
2024-05-07;22:09:00;16.000000; 0.000002922778;0.05-0.4nm
2024-05-07;22:10:00;16.000000; 0.000002826542;0.05-0.4nm
2024-05-07;22:11:00;16.000000; 0.000002734481;0.05-0.4nm
2024-05-07;22:12:00;16.000000; 0.000002640857;0.05-0.4nm
2024-05-07;22:13:00;16.000000; 0.000002544745;0.05-0.4nm
2024-05-07;22:14:00;16.000000; 0.000002481662;0.05-0.4nm
2024-05-07;22:15:00;16.000000; 0.000002412188;0.05-0.4nm
2024-05-07;22:16:00;16.000000; 0.000002345554;0.05-0.4nm
2024-05-07;22:17:00;16.000000; 0.000002328235;0.05-0.4nm
2024-05-07;22:18:00;16.000000; 0.000002301502;0.05-0.4nm
2024-05-07;22:19:00;16.000000; 0.000002290298;0.05-0.4nm
2024-05-07;22:20:00;16.000000; 0.000002237131;0.05-0.4nm
2024-05-07;22:21:00;16.000000; 0.000002150083;0.05-0.4nm
2024-05-07;22:22:00;16.000000; 0.000002128213;0.05-0.4nm
2024-05-07;22:23:00;16.000000; 0.000002184006;0.05-0.4nm
2024-05-07;22:24:00;16.000000; 0.000002159823;0.05-0.4nm
2024-05-07;22:25:00;16.000000; 0.000002090932;0.05-0.4nm
2024-05-07;22:26:00;16.000000; 0.000002029438;0.05-0.4nm
2024-05-07;22:27:00;16.000000; 0.000002033940;0.05-0.4nm
2024-05-07;22:28:00;16.000000; 0.000002072523;0.05-0.4nm
2024-05-07;22:29:00;16.000000; 0.000002052778;0.05-0.4nm
2024-05-07;22:30:00;16.000000; 0.000001969368;0.05-0.4nm
2024-05-07;22:31:00;16.000000; 0.000001856238;0.05-0.4nm
2024-05-07;22:32:00;16.000000; 0.000001752371;0.05-0.4nm
2024-05-07;22:33:00;16.000000; 0.000001651848;0.05-0.4nm
2024-05-07;22:34:00;16.000000; 0.000001573116;0.05-0.4nm
2024-05-07;22:35:00;16.000000; 0.000001513427;0.05-0.4nm
2024-05-07;22:36:00;16.000000; 0.000001458231;0.05-0.4nm
2024-05-07;22:37:00;16.000000; 0.000001383369;0.05-0.4nm
2024-05-07;22:38:00;16.000000; 0.000001322550;0.05-0.4nm
2024-05-07;22:39:00;16.000000; 0.000001276932;0.05-0.4nm
2024-05-07;22:40:00;16.000000; 0.000001223920;0.05-0.4nm
2024-05-07;22:41:00;16.000000; 0.000001160440;0.05-0.4nm
2024-05-07;22:42:00;16.000000; 0.000001105623;0.05-0.4nm
2024-05-07;22:43:00;16.000000; 0.000001058633;0.05-0.4nm
2024-05-07;22:44:00;16.000000; 0.000001017301;0.05-0.4nm
2024-05-07;22:45:00;16.000000; 0.000000980230;0.05-0.4nm
2024-05-07;22:46:00;16.000000; 0.000000946660;0.05-0.4nm
2024-05-07;22:47:00;16.000000; 0.000000923184;0.05-0.4nm
2024-05-07;22:48:00;16.000000; 0.000000914637;0.05-0.4nm
2024-05-07;22:49:00;16.000000; 0.000000897289;0.05-0.4nm
2024-05-07;22:50:00;16.000000; 0.000000876426;0.05-0.4nm
2024-05-07;22:51:00;16.000000; 0.000000858746;0.05-0.4nm
2024-05-07;22:52:00;16.000000; 0.000000842914;0.05-0.4nm
2024-05-07;22:53:00;16.000000; 0.000000830901;0.05-0.4nm
2024-05-07;22:54:00;16.000000; 0.000000827736;0.05-0.4nm
2024-05-07;22:55:00;16.000000; 0.000000840768;0.05-0.4nm
2024-05-07;22:56:00;16.000000; 0.000000860168;0.05-0.4nm
2024-05-07;22:57:00;16.000000; 0.000000876125;0.05-0.4nm
2024-05-07;22:58:00;16.000000; 0.000000923157;0.05-0.4nm
2024-05-07;22:59:00;16.000000; 0.000001009542;0.05-0.4nm
2024-05-07;23:00:00;16.000000; 0.000001142761;0.05-0.4nm
2024-05-07;23:01:00;16.000000; 0.000001200948;0.05-0.4nm
2024-05-07;23:02:00;16.000000; 0.000001206711;0.05-0.4nm
2024-05-07;23:03:00;16.000000; 0.000001194300;0.05-0.4nm
2024-05-07;23:04:00;16.000000; 0.000001166982;0.05-0.4nm
2024-05-07;23:05:00;16.000000; 0.000001142739;0.05-0.4nm
2024-05-07;23:06:00;16.000000; 0.000001096688;0.05-0.4nm
2024-05-07;23:07:00;16.000000; 0.000001033320;0.05-0.4nm
2024-05-07;23:08:00;16.000000; 0.000000998805;0.05-0.4nm
2024-05-07;23:09:00;16.000000; 0.000001003239;0.05-0.4nm
2024-05-07;23:10:00;16.000000; 0.000001002190;0.05-0.4nm
