2024-01-01;19:03:00;16.000000; 0.000000032161;0.05-0.4nm
2024-01-01;19:04:00;16.000000; 0.000000029599;0.05-0.4nm
2024-01-01;19:05:00;16.000000; 0.000000028553;0.05-0.4nm
2024-01-01;19:06:00;16.000000; 0.000000026225;0.05-0.4nm
2024-01-01;19:07:00;16.000000; 0.000000026992;0.05-0.4nm
2024-01-01;19:08:00;16.000000; 0.000000024740;0.05-0.4nm
2024-01-01;19:09:00;16.000000; 0.000000023314;0.05-0.4nm
2024-01-01;19:10:00;16.000000; 0.000000024439;0.05-0.4nm
2024-01-01;19:11:00;16.000000; 0.000000024171;0.05-0.4nm
2024-01-01;19:12:00;16.000000; 0.000000023884;0.05-0.4nm
2024-01-01;19:13:00;16.000000; 0.000000023114;0.05-0.4nm
2024-01-01;19:14:00;16.000000; 0.000000025009;0.05-0.4nm
2024-01-01;19:15:00;16.000000; 0.000000025409;0.05-0.4nm
2024-01-01;19:16:00;16.000000; 0.000000026977;0.05-0.4nm
2024-01-01;19:17:00;16.000000; 0.000000025952;0.05-0.4nm
2024-01-01;19:18:00;16.000000; 0.000000027911;0.05-0.4nm
2024-01-01;19:19:00;16.000000; 0.000000028344;0.05-0.4nm
2024-01-01;19:20:00;16.000000; 0.000000029583;0.05-0.4nm
2024-01-01;19:21:00;16.000000; 0.000000029829;0.05-0.4nm
2024-01-01;19:22:00;16.000000; 0.000000028235;0.05-0.4nm
2024-01-01;19:23:00;16.000000; 0.000000030720;0.05-0.4nm
2024-01-01;19:24:00;16.000000; 0.000000030619;0.05-0.4nm
2024-01-01;19:25:00;16.000000; 0.000000031373;0.05-0.4nm
2024-01-01;19:26:00;16.000000; 0.000000030369;0.05-0.4nm
2024-01-01;19:27:00;16.000000; 0.000000031228;0.05-0.4nm
2024-01-01;19:28:00;16.000000; 0.000000030801;0.05-0.4nm
2024-01-01;19:29:00;16.000000; 0.000000034039;0.05-0.4nm
2024-01-01;19:30:00;16.000000; 0.000000035504;0.05-0.4nm
2024-01-01;19:31:00;16.000000; 0.000000036691;0.05-0.4nm
2024-01-01;19:32:00;16.000000; 0.000000038247;0.05-0.4nm
2024-01-01;19:33:00;16.000000; 0.000000037973;0.05-0.4nm
2024-01-01;19:34:00;16.000000; 0.000000037764;0.05-0.4nm
2024-01-01;19:35:00;16.000000; 0.000000037064;0.05-0.4nm
2024-01-01;19:36:00;16.000000; 0.000000036402;0.05-0.4nm
2024-01-01;19:37:00;16.000000; 0.000000035205;0.05-0.4nm
2024-01-01;19:38:00;16.000000; 0.000000035585;0.05-0.4nm
2024-01-01;19:39:00;16.000000; 0.000000036526;0.05-0.4nm
2024-01-01;19:40:00;16.000000; 0.000000038965;0.05-0.4nm
2024-01-01;19:41:00;16.000000; 0.000000051744;0.05-0.4nm
2024-01-01;19:42:00;16.000000; 0.000000070356;0.05-0.4nm
2024-01-01;19:43:00;16.000000; 0.000000085600;0.05-0.4nm
2024-01-01;19:44:00;16.000000; 0.000000084461;0.05-0.4nm
2024-01-01;19:45:00;16.000000; 0.000000080510;0.05-0.4nm
2024-01-01;19:46:00;16.000000; 0.000000077158;0.05-0.4nm
2024-01-01;19:47:00;16.000000; 0.000000077324;0.05-0.4nm
2024-01-01;19:48:00;16.000000; 0.000000080228;0.05-0.4nm
2024-01-01;19:49:00;16.000000; 0.000000082771;0.05-0.4nm
2024-01-01;19:50:00;16.000000; 0.000000084507;0.05-0.4nm
2024-01-01;19:51:00;16.000000; 0.000000083185;0.05-0.4nm
2024-01-01;19:52:00;16.000000; 0.000000080835;0.05-0.4nm
2024-01-01;19:53:00;16.000000; 0.000000079454;0.05-0.4nm
2024-01-01;19:54:00;16.000000; 0.000000072702;0.05-0.4nm
2024-01-01;19:55:00;16.000000; 0.000000065626;0.05-0.4nm
2024-01-01;19:56:00;16.000000; 0.000000059796;0.05-0.4nm
2024-01-01;19:57:00;16.000000; 0.000000055506;0.05-0.4nm
2024-01-01;19:58:00;16.000000; 0.000000053012;0.05-0.4nm
2024-01-01;19:59:00;16.000000; 0.000000052323;0.05-0.4nm
2024-01-01;20:00:00;16.000000; 0.000000061640;0.05-0.4nm
2024-01-01;20:01:00;16.000000; 0.000000080628;0.05-0.4nm
2024-01-01;20:02:00;16.000000; 0.000000104916;0.05-0.4nm
2024-01-01;20:03:00;16.000000; 0.000000113527;0.05-0.4nm
2024-01-01;20:04:00;16.000000; 0.000000109622;0.05-0.4nm
2024-01-01;20:05:00;16.000000; 0.000000103883;0.05-0.4nm
2024-01-01;20:06:00;16.000000; 0.000000095167;0.05-0.4nm
2024-01-01;20:07:00;16.000000; 0.000000092497;0.05-0.4nm
2024-01-01;20:08:00;16.000000; 0.000000088190;0.05-0.4nm
2024-01-01;20:09:00;16.000000; 0.000000080471;0.05-0.4nm
2024-01-01;20:10:00;16.000000; 0.000000082451;0.05-0.4nm
2024-01-01;20:11:00;16.000000; 0.000000088206;0.05-0.4nm
2024-01-01;20:12:00;16.000000; 0.000000099392;0.05-0.4nm
2024-01-01;20:13:00;16.000000; 0.000000115543;0.05-0.4nm
2024-01-01;20:14:00;16.000000; 0.000000133337;0.05-0.4nm
2024-01-01;20:15:00;16.000000; 0.000000137742;0.05-0.4nm
2024-01-01;20:16:00;16.000000; 0.000000125732;0.05-0.4nm
2024-01-01;20:17:00;16.000000; 0.000000112878;0.05-0.4nm
2024-01-01;20:18:00;16.000000; 0.000000101348;0.05-0.4nm
2024-01-01;20:19:00;16.000000; 0.000000086620;0.05-0.4nm
2024-01-01;20:20:00;16.000000; 0.000000078191;0.05-0.4nm
2024-01-01;20:21:00;16.000000; 0.000000069818;0.05-0.4nm
2024-01-01;20:22:00;16.000000; 0.000000064076;0.05-0.4nm
2024-01-01;20:23:00;16.000000; 0.000000055380;0.05-0.4nm
2024-01-01;20:24:00;16.000000; 0.000000050797;0.05-0.4nm
2024-01-01;20:25:00;16.000000; 0.000000046182;0.05-0.4nm
2024-01-01;20:26:00;16.000000; 0.000000043626;0.05-0.4nm
2024-01-01;20:27:00;16.000000; 0.000000041449;0.05-0.4nm
2024-01-01;20:28:00;16.000000; 0.000000042179;0.05-0.4nm
2024-01-01;20:29:00;16.000000; 0.000000045889;0.05-0.4nm
2024-01-01;20:30:00;16.000000; 0.000000048007;0.05-0.4nm
2024-01-01;20:31:00;16.000000; 0.000000044302;0.05-0.4nm
2024-01-01;20:32:00;16.000000; 0.000000042779;0.05-0.4nm
2024-01-01;20:33:00;16.000000; 0.000000040913;0.05-0.4nm
2024-01-01;20:34:00;16.000000; 0.000000042778;0.05-0.4nm
2024-01-01;20:35:00;16.000000; 0.000000042030;0.05-0.4nm
2024-01-01;20:36:00;16.000000; 0.000000041496;0.05-0.4nm
2024-01-01;20:37:00;16.000000; 0.000000039126;0.05-0.4nm
2024-01-01;20:38:00;16.000000; 0.000000036486;0.05-0.4nm
2024-01-01;20:39:00;16.000000; 0.000000034250;0.05-0.4nm
2024-01-01;20:40:00;16.000000; 0.000000033675;0.05-0.4nm
2024-01-01;20:41:00;16.000000; 0.000000032301;0.05-0.4nm
2024-01-01;20:42:00;16.000000; 0.000000032131;0.05-0.4nm
2024-01-01;20:43:00;16.000000; 0.000000029208;0.05-0.4nm
2024-01-01;20:44:00;16.000000; 0.000000029649;0.05-0.4nm
2024-01-01;20:45:00;16.000000; 0.000000027790;0.05-0.4nm
2024-01-01;20:46:00;16.000000; 0.000000026681;0.05-0.4nm
2024-01-01;20:47:00;16.000000; 0.000000025130;0.05-0.4nm
2024-01-01;20:48:00;16.000000; 0.000000025454;0.05-0.4nm
2024-01-01;20:49:00;16.000000; 0.000000024694;0.05-0.4nm
2024-01-01;20:50:00;16.000000; 0.000000027713;0.05-0.4nm
2024-01-01;20:51:00;16.000000; 0.000000028334;0.05-0.4nm
2024-01-01;20:52:00;16.000000; 0.000000025644;0.05-0.4nm
2024-01-01;20:53:00;16.000000; 0.000000023212;0.05-0.4nm
2024-01-01;20:54:00;16.000000; 0.000000023024;0.05-0.4nm
2024-01-01;20:55:00;16.000000; 0.000000021291;0.05-0.4nm
2024-01-01;20:56:00;16.000000; 0.000000019843;0.05-0.4nm
2024-01-01;20:57:00;16.000000; 0.000000018570;0.05-0.4nm
2024-01-01;20:58:00;16.000000; 0.000000018024;0.05-0.4nm
2024-01-01;20:59:00;16.000000; 0.000000018226;0.05-0.4nm
2024-01-01;21:00:00;16.000000; 0.000000018292;0.05-0.4nm
2024-01-01;21:01:00;16.000000; 0.000000017846;0.05-0.4nm
2024-01-01;21:02:00;16.000000; 0.000000017902;0.05-0.4nm
2024-01-01;21:03:00;16.000000; 0.000000019493;0.05-0.4nm
2024-01-01;21:04:00;16.000000; 0.000000018113;0.05-0.4nm
2024-01-01;21:05:00;16.000000; 0.000000018168;0.05-0.4nm
2024-01-01;21:06:00;16.000000; 0.000000018832;0.05-0.4nm
2024-01-01;21:07:00;16.000000; 0.000000017790;0.05-0.4nm
2024-01-01;21:08:00;16.000000; 0.000000019422;0.05-0.4nm
2024-01-01;21:09:00;16.000000; 0.000000019139;0.05-0.4nm
2024-01-01;21:10:00;16.000000; 0.000000018936;0.05-0.4nm
2024-01-01;21:11:00;16.000000; 0.000000019301;0.05-0.4nm
2024-01-01;21:12:00;16.000000; 0.000000018863;0.05-0.4nm
2024-01-01;21:13:00;16.000000; 0.000000018216;0.05-0.4nm
2024-01-01;21:14:00;16.000000; 0.000000017415;0.05-0.4nm
2024-01-01;21:15:00;16.000000; 0.000000017548;0.05-0.4nm
2024-01-01;21:16:00;16.000000; 0.000000018949;0.05-0.4nm
2024-01-01;21:17:00;16.000000; 0.000000017512;0.05-0.4nm
2024-01-01;21:18:00;16.000000; 0.000000017403;0.05-0.4nm
2024-01-01;21:19:00;16.000000; 0.000000016969;0.05-0.4nm
2024-01-01;21:20:00;16.000000; 0.000000017037;0.05-0.4nm
2024-01-01;21:21:00;16.000000; 0.000000019095;0.05-0.4nm
2024-01-01;21:22:00;16.000000; 0.000000016694;0.05-0.4nm
2024-01-01;21:23:00;16.000000; 0.000000016703;0.05-0.4nm
2024-01-01;21:24:00;16.000000; 0.000000017268;0.05-0.4nm
2024-01-01;21:25:00;16.000000; 0.000000017335;0.05-0.4nm
2024-01-01;21:26:00;16.000000; 0.000000017354;0.05-0.4nm
2024-01-01;21:27:00;16.000000; 0.000000017869;0.05-0.4nm
2024-01-01;21:28:00;16.000000; 0.000000017501;0.05-0.4nm
2024-01-01;21:29:00;16.000000; 0.000000017055;0.05-0.4nm
2024-01-01;21:30:00;16.000000; 0.000000016985;0.05-0.4nm
2024-01-01;21:31:00;16.000000; 0.000000017711;0.05-0.4nm
2024-01-01;21:32:00;16.000000; 0.000000016839;0.05-0.4nm
2024-01-01;21:33:00;16.000000; 0.000000017309;0.05-0.4nm
2024-01-01;21:34:00;16.000000; 0.000000017399;0.05-0.4nm
2024-01-01;21:35:00;16.000000; 0.000000018281;0.05-0.4nm
2024-01-01;21:36:00;16.000000; 0.000000018205;0.05-0.4nm
2024-01-01;21:37:00;16.000000; 0.000000016670;0.05-0.4nm
2024-01-01;21:38:00;16.000000; 0.000000017255;0.05-0.4nm
2024-01-01;21:39:00;16.000000; 0.000000018043;0.05-0.4nm
2024-01-01;21:40:00;16.000000; 0.000000018278;0.05-0.4nm
2024-01-01;21:41:00;16.000000; 0.000000017690;0.05-0.4nm
2024-01-01;21:42:00;16.000000; 0.000000018297;0.05-0.4nm
2024-01-01;21:43:00;16.000000; 0.000000019591;0.05-0.4nm
2024-01-01;21:44:00;16.000000; 0.000000018629;0.05-0.4nm
2024-01-01;21:45:00;16.000000; 0.000000018927;0.05-0.4nm
2024-01-01;21:46:00;16.000000; 0.000000018176;0.05-0.4nm
2024-01-01;21:47:00;16.000000; 0.000000019648;0.05-0.4nm
2024-01-01;21:48:00;16.000000; 0.000000020288;0.05-0.4nm
2024-01-01;21:49:00;16.000000; 0.000000019352;0.05-0.4nm
2024-01-01;21:50:00;16.000000; 0.000000021100;0.05-0.4nm
2024-01-01;21:51:00;16.000000; 0.000000017917;0.05-0.4nm
2024-01-01;21:52:00;16.000000; 0.000000018287;0.05-0.4nm
2024-01-01;21:53:00;16.000000; 0.000000018286;0.05-0.4nm
2024-01-01;21:54:00;16.000000; 0.000000019530;0.05-0.4nm
2024-01-01;21:55:00;16.000000; 0.000000022249;0.05-0.4nm
2024-01-01;21:56:00;16.000000; 0.000000028226;0.05-0.4nm
2024-01-01;21:57:00;16.000000; 0.000000034599;0.05-0.4nm
2024-01-01;21:58:00;16.000000; 0.000000041886;0.05-0.4nm
2024-01-01;21:59:00;16.000000; 0.000000047285;0.05-0.4nm
2024-01-01;22:00:00;16.000000; 0.000000051054;0.05-0.4nm
2024-01-01;22:01:00;16.000000; 0.000000056208;0.05-0.4nm
2024-01-01;22:02:00;16.000000; 0.000000057277;0.05-0.4nm
2024-01-01;22:03:00;16.000000; 0.000000059261;0.05-0.4nm
2024-01-01;22:04:00;16.000000; 0.000000062169;0.05-0.4nm
2024-01-01;22:05:00;16.000000; 0.000000062985;0.05-0.4nm
2024-01-01;22:06:00;16.000000; 0.000000062248;0.05-0.4nm
2024-01-01;22:07:00;16.000000; 0.000000061586;0.05-0.4nm
2024-01-01;22:08:00;16.000000; 0.000000060142;0.05-0.4nm
2024-01-01;22:09:00;16.000000; 0.000000057841;0.05-0.4nm
2024-01-01;22:10:00;16.000000; 0.000000056308;0.05-0.4nm
2024-01-01;22:11:00;16.000000; 0.000000052033;0.05-0.4nm
2024-01-01;22:12:00;16.000000; 0.000000047841;0.05-0.4nm
2024-01-01;22:13:00;16.000000; 0.000000045718;0.05-0.4nm
2024-01-01;22:14:00;16.000000; 0.000000043694;0.05-0.4nm
2024-01-01;22:15:00;16.000000; 0.000000041363;0.05-0.4nm
2024-01-01;22:16:00;16.000000; 0.000000042293;0.05-0.4nm
2024-01-01;22:17:00;16.000000; 0.000000039771;0.05-0.4nm
2024-01-01;22:18:00;16.000000; 0.000000038175;0.05-0.4nm
2024-01-01;22:19:00;16.000000; 0.000000038518;0.05-0.4nm
2024-01-01;22:20:00;16.000000; 0.000000037100;0.05-0.4nm
2024-01-01;22:21:00;16.000000; 0.000000036734;0.05-0.4nm
2024-01-01;22:22:00;16.000000; 0.000000036458;0.05-0.4nm
2024-01-01;22:23:00;16.000000; 0.000000036752;0.05-0.4nm
2024-01-01;22:24:00;16.000000; 0.000000036484;0.05-0.4nm
2024-01-01;22:25:00;16.000000; 0.000000035155;0.05-0.4nm
2024-01-01;22:26:00;16.000000; 0.000000036184;0.05-0.4nm
2024-01-01;22:27:00;16.000000; 0.000000034699;0.05-0.4nm
2024-01-01;22:28:00;16.000000; 0.000000035997;0.05-0.4nm
2024-01-01;22:29:00;16.000000; 0.000000036155;0.05-0.4nm
2024-01-01;22:30:00;16.000000; 0.000000036717;0.05-0.4nm
2024-01-01;22:31:00;16.000000; 0.000000036213;0.05-0.4nm
2024-01-01;22:32:00;16.000000; 0.000000037502;0.05-0.4nm
2024-01-01;22:33:00;16.000000; 0.000000035700;0.05-0.4nm
2024-01-01;22:34:00;16.000000; 0.000000035889;0.05-0.4nm
2024-01-01;22:35:00;16.000000; 0.000000036872;0.05-0.4nm
2024-01-01;22:36:00;16.000000; 0.000000039015;0.05-0.4nm
2024-01-01;22:37:00;16.000000; 0.000000038421;0.05-0.4nm
2024-01-01;22:38:00;16.000000; 0.000000040635;0.05-0.4nm
2024-01-01;22:39:00;16.000000; 0.000000044163;0.05-0.4nm
2024-01-01;22:40:00;16.000000; 0.000000057313;0.05-0.4nm
2024-01-01;22:41:00;16.000000; 0.000000060389;0.05-0.4nm
2024-01-01;22:42:00;16.000000; 0.000000058348;0.05-0.4nm
2024-01-01;22:43:00;16.000000; 0.000000060702;0.05-0.4nm
2024-01-01;22:44:00;16.000000; 0.000000066583;0.05-0.4nm
2024-01-01;22:45:00;16.000000; 0.000000072278;0.05-0.4nm
2024-01-01;22:46:00;16.000000; 0.000000079343;0.05-0.4nm
2024-01-01;22:47:00;16.000000; 0.000000082158;0.05-0.4nm
2024-01-01;22:48:00;16.000000; 0.000000085656;0.05-0.4nm
2024-01-01;22:49:00;16.000000; 0.000000084267;0.05-0.4nm
2024-01-01;22:50:00;16.000000; 0.000000082518;0.05-0.4nm
2024-01-01;22:51:00;16.000000; 0.000000078825;0.05-0.4nm
2024-01-01;22:52:00;16.000000; 0.000000075990;0.05-0.4nm
2024-01-01;22:53:00;16.000000; 0.000000072972;0.05-0.4nm
2024-01-01;22:54:00;16.000000; 0.000000070889;0.05-0.4nm
2024-01-01;22:55:00;16.000000; 0.000000067625;0.05-0.4nm
2024-01-01;22:56:00;16.000000; 0.000000067372;0.05-0.4nm
2024-01-01;22:57:00;16.000000; 0.000000063535;0.05-0.4nm
2024-01-01;22:58:00;16.000000; 0.000000061245;0.05-0.4nm
