2024-01-15;19:03:00;16.000000; 0.000000015265;0.05-0.4nm
2024-01-15;19:04:00;16.000000; 0.000000015171;0.05-0.4nm
2024-01-15;19:05:00;16.000000; 0.000000015029;0.05-0.4nm
2024-01-15;19:06:00;16.000000; 0.000000014035;0.05-0.4nm
2024-01-15;19:07:00;16.000000; 0.000000014510;0.05-0.4nm
2024-01-15;19:08:00;16.000000; 0.000000015296;0.05-0.4nm
2024-01-15;19:09:00;16.000000; 0.000000015527;0.05-0.4nm
2024-01-15;19:10:00;16.000000; 0.000000013913;0.05-0.4nm
2024-01-15;19:11:00;16.000000; 0.000000013991;0.05-0.4nm
2024-01-15;19:12:00;16.000000; 0.000000013768;0.05-0.4nm
2024-01-15;19:13:00;16.000000; 0.000000016132;0.05-0.4nm
2024-01-15;19:14:00;16.000000; 0.000000017056;0.05-0.4nm
2024-01-15;19:15:00;16.000000; 0.000000019411;0.05-0.4nm
2024-01-15;19:16:00;16.000000; 0.000000018804;0.05-0.4nm
2024-01-15;19:17:00;16.000000; 0.000000019218;0.05-0.4nm
2024-01-15;19:18:00;16.000000; 0.000000017501;0.05-0.4nm
2024-01-15;19:19:00;16.000000; 0.000000021632;0.05-0.4nm
2024-01-15;19:20:00;16.000000; 0.000000022481;0.05-0.4nm
2024-01-15;19:21:00;16.000000; 0.000000019367;0.05-0.4nm
2024-01-15;19:22:00;16.000000; 0.000000017061;0.05-0.4nm
2024-01-15;19:23:00;16.000000; 0.000000015022;0.05-0.4nm
2024-01-15;19:24:00;16.000000; 0.000000014350;0.05-0.4nm
2024-01-15;19:25:00;16.000000; 0.000000016234;0.05-0.4nm
2024-01-15;19:26:00;16.000000; 0.000000017674;0.05-0.4nm
2024-01-15;19:27:00;16.000000; 0.000000018856;0.05-0.4nm
2024-01-15;19:28:00;16.000000; 0.000000023916;0.05-0.4nm
2024-01-15;19:29:00;16.000000; 0.000000032607;0.05-0.4nm
2024-01-15;19:30:00;16.000000; 0.000000057131;0.05-0.4nm
2024-01-15;19:31:00;16.000000; 0.000000077572;0.05-0.4nm
2024-01-15;19:32:00;16.000000; 0.000000081108;0.05-0.4nm
2024-01-15;19:33:00;16.000000; 0.000000082198;0.05-0.4nm
2024-01-15;19:34:00;16.000000; 0.000000079603;0.05-0.4nm
2024-01-15;19:35:00;16.000000; 0.000000074026;0.05-0.4nm
2024-01-15;19:36:00;16.000000; 0.000000067711;0.05-0.4nm
2024-01-15;19:37:00;16.000000; 0.000000064468;0.05-0.4nm
2024-01-15;19:38:00;16.000000; 0.000000062464;0.05-0.4nm
2024-01-15;19:39:00;16.000000; 0.000000058532;0.05-0.4nm
2024-01-15;19:40:00;16.000000; 0.000000054991;0.05-0.4nm
2024-01-15;19:41:00;16.000000; 0.000000052318;0.05-0.4nm
2024-01-15;19:42:00;16.000000; 0.000000060601;0.05-0.4nm
2024-01-15;19:43:00;16.000000; 0.000000058728;0.05-0.4nm
2024-01-15;19:44:00;16.000000; 0.000000051769;0.05-0.4nm
2024-01-15;19:45:00;16.000000; 0.000000048191;0.05-0.4nm
2024-01-15;19:46:00;16.000000; 0.000000048083;0.05-0.4nm
2024-01-15;19:47:00;16.000000; 0.000000053890;0.05-0.4nm
2024-01-15;19:48:00;16.000000; 0.000000047534;0.05-0.4nm
2024-01-15;19:49:00;16.000000; 0.000000043271;0.05-0.4nm
2024-01-15;19:50:00;16.000000; 0.000000040709;0.05-0.4nm
2024-01-15;19:51:00;16.000000; 0.000000038418;0.05-0.4nm
2024-01-15;19:52:00;16.000000; 0.000000035699;0.05-0.4nm
2024-01-15;19:53:00;16.000000; 0.000000034072;0.05-0.4nm
2024-01-15;19:54:00;16.000000; 0.000000032910;0.05-0.4nm
2024-01-15;19:55:00;16.000000; 0.000000029197;0.05-0.4nm
2024-01-15;19:56:00;16.000000; 0.000000027466;0.05-0.4nm
2024-01-15;19:57:00;16.000000; 0.000000025434;0.05-0.4nm
2024-01-15;19:58:00;16.000000; 0.000000024779;0.05-0.4nm
2024-01-15;19:59:00;16.000000; 0.000000023927;0.05-0.4nm
2024-01-15;20:00:00;16.000000; 0.000000022497;0.05-0.4nm
2024-01-15;20:01:00;16.000000; 0.000000022155;0.05-0.4nm
2024-01-15;20:02:00;16.000000; 0.000000021793;0.05-0.4nm
2024-01-15;20:03:00;16.000000; 0.000000021086;0.05-0.4nm
2024-01-15;20:04:00;16.000000; 0.000000020062;0.05-0.4nm
2024-01-15;20:05:00;16.000000; 0.000000020163;0.05-0.4nm
2024-01-15;20:06:00;16.000000; 0.000000019665;0.05-0.4nm
2024-01-15;20:07:00;16.000000; 0.000000017511;0.05-0.4nm
2024-01-15;20:08:00;16.000000; 0.000000018504;0.05-0.4nm
2024-01-15;20:09:00;16.000000; 0.000000017284;0.05-0.4nm
2024-01-15;20:10:00;16.000000; 0.000000016166;0.05-0.4nm
2024-01-15;20:11:00;16.000000; 0.000000016243;0.05-0.4nm
2024-01-15;20:12:00;16.000000; 0.000000017201;0.05-0.4nm
2024-01-15;20:13:00;16.000000; 0.000000016050;0.05-0.4nm
2024-01-15;20:14:00;16.000000; 0.000000014958;0.05-0.4nm
2024-01-15;20:15:00;16.000000; 0.000000015467;0.05-0.4nm
2024-01-15;20:16:00;16.000000; 0.000000016238;0.05-0.4nm
2024-01-15;20:17:00;16.000000; 0.000000017109;0.05-0.4nm
2024-01-15;20:18:00;16.000000; 0.000000017099;0.05-0.4nm
2024-01-15;20:19:00;16.000000; 0.000000016275;0.05-0.4nm
2024-01-15;20:20:00;16.000000; 0.000000016132;0.05-0.4nm
2024-01-15;20:21:00;16.000000; 0.000000016387;0.05-0.4nm
2024-01-15;20:22:00;16.000000; 0.000000016169;0.05-0.4nm
2024-01-15;20:23:00;16.000000; 0.000000016444;0.05-0.4nm
2024-01-15;20:24:00;16.000000; 0.000000015767;0.05-0.4nm
2024-01-15;20:25:00;16.000000; 0.000000017862;0.05-0.4nm
2024-01-15;20:26:00;16.000000; 0.000000017281;0.05-0.4nm
2024-01-15;20:27:00;16.000000; 0.000000017324;0.05-0.4nm
2024-01-15;20:28:00;16.000000; 0.000000017997;0.05-0.4nm
2024-01-15;20:29:00;16.000000; 0.000000017731;0.05-0.4nm
2024-01-15;20:30:00;16.000000; 0.000000016385;0.05-0.4nm
2024-01-15;20:31:00;16.000000; 0.000000015943;0.05-0.4nm
2024-01-15;20:32:00;16.000000; 0.000000016869;0.05-0.4nm
2024-01-15;20:33:00;16.000000; 0.000000016203;0.05-0.4nm
2024-01-15;20:34:00;16.000000; 0.000000017012;0.05-0.4nm
2024-01-15;20:35:00;16.000000; 0.000000016600;0.05-0.4nm
2024-01-15;20:36:00;16.000000; 0.000000015865;0.05-0.4nm
2024-01-15;20:37:00;16.000000; 0.000000015933;0.05-0.4nm
2024-01-15;20:38:00;16.000000; 0.000000015371;0.05-0.4nm
2024-01-15;20:39:00;16.000000; 0.000000016320;0.05-0.4nm
2024-01-15;20:40:00;16.000000; 0.000000016219;0.05-0.4nm
2024-01-15;20:41:00;16.000000; 0.000000016237;0.05-0.4nm
2024-01-15;20:42:00;16.000000; 0.000000015765;0.05-0.4nm
2024-01-15;20:43:00;16.000000; 0.000000016549;0.05-0.4nm
2024-01-15;20:44:00;16.000000; 0.000000016863;0.05-0.4nm
2024-01-15;20:45:00;16.000000; 0.000000016111;0.05-0.4nm
2024-01-15;20:46:00;16.000000; 0.000000016756;0.05-0.4nm
2024-01-15;20:47:00;16.000000; 0.000000016672;0.05-0.4nm
2024-01-15;20:48:00;16.000000; 0.000000017254;0.05-0.4nm
2024-01-15;20:49:00;16.000000; 0.000000017534;0.05-0.4nm
2024-01-15;20:50:00;16.000000; 0.000000016807;0.05-0.4nm
2024-01-15;20:51:00;16.000000; 0.000000017406;0.05-0.4nm
2024-01-15;20:52:00;16.000000; 0.000000017187;0.05-0.4nm
2024-01-15;20:53:00;16.000000; 0.000000015620;0.05-0.4nm
2024-01-15;20:54:00;16.000000; 0.000000017723;0.05-0.4nm
2024-01-15;20:55:00;16.000000; 0.000000015539;0.05-0.4nm
2024-01-15;20:56:00;16.000000; 0.000000016435;0.05-0.4nm
2024-01-15;20:57:00;16.000000; 0.000000015996;0.05-0.4nm
2024-01-15;20:58:00;16.000000; 0.000000015509;0.05-0.4nm
2024-01-15;20:59:00;16.000000; 0.000000017432;0.05-0.4nm
2024-01-15;21:00:00;16.000000; 0.000000019291;0.05-0.4nm
2024-01-15;21:01:00;16.000000; 0.000000018034;0.05-0.4nm
2024-01-15;21:02:00;16.000000; 0.000000015753;0.05-0.4nm
2024-01-15;21:03:00;16.000000; 0.000000015785;0.05-0.4nm
2024-01-15;21:04:00;16.000000; 0.000000016593;0.05-0.4nm
2024-01-15;21:05:00;16.000000; 0.000000016674;0.05-0.4nm
2024-01-15;21:06:00;16.000000; 0.000000015495;0.05-0.4nm
2024-01-15;21:07:00;16.000000; 0.000000017719;0.05-0.4nm
2024-01-15;21:08:00;16.000000; 0.000000017902;0.05-0.4nm
2024-01-15;21:09:00;16.000000; 0.000000016283;0.05-0.4nm
2024-01-15;21:10:00;16.000000; 0.000000019401;0.05-0.4nm
2024-01-15;21:11:00;16.000000; 0.000000018166;0.05-0.4nm
2024-01-15;21:12:00;16.000000; 0.000000019998;0.05-0.4nm
2024-01-15;21:13:00;16.000000; 0.000000017949;0.05-0.4nm
2024-01-15;21:14:00;16.000000; 0.000000018300;0.05-0.4nm
2024-01-15;21:15:00;16.000000; 0.000000018347;0.05-0.4nm
2024-01-15;21:16:00;16.000000; 0.000000018766;0.05-0.4nm
2024-01-15;21:17:00;16.000000; 0.000000018647;0.05-0.4nm
2024-01-15;21:18:00;16.000000; 0.000000016782;0.05-0.4nm
2024-01-15;21:19:00;16.000000; 0.000000018590;0.05-0.4nm
2024-01-15;21:20:00;16.000000; 0.000000015984;0.05-0.4nm
2024-01-15;21:21:00;16.000000; 0.000000018773;0.05-0.4nm
2024-01-15;21:22:00;16.000000; 0.000000017419;0.05-0.4nm
2024-01-15;21:23:00;16.000000; 0.000000018932;0.05-0.4nm
2024-01-15;21:24:00;16.000000; 0.000000018945;0.05-0.4nm
2024-01-15;21:25:00;16.000000; 0.000000018079;0.05-0.4nm
2024-01-15;21:26:00;16.000000; 0.000000019335;0.05-0.4nm
2024-01-15;21:27:00;16.000000; 0.000000021258;0.05-0.4nm
2024-01-15;21:28:00;16.000000; 0.000000021180;0.05-0.4nm
2024-01-15;21:29:00;16.000000; 0.000000021535;0.05-0.4nm
2024-01-15;21:30:00;16.000000; 0.000000020853;0.05-0.4nm
2024-01-15;21:31:00;16.000000; 0.000000019963;0.05-0.4nm
2024-01-15;21:32:00;16.000000; 0.000000020029;0.05-0.4nm
2024-01-15;21:33:00;16.000000; 0.000000019506;0.05-0.4nm
2024-01-15;21:34:00;16.000000; 0.000000018952;0.05-0.4nm
2024-01-15;21:35:00;16.000000; 0.000000018613;0.05-0.4nm
2024-01-15;21:36:00;16.000000; 0.000000018276;0.05-0.4nm
2024-01-15;21:37:00;16.000000; 0.000000021813;0.05-0.4nm
2024-01-15;21:38:00;16.000000; 0.000000019279;0.05-0.4nm
2024-01-15;21:39:00;16.000000; 0.000000020006;0.05-0.4nm
2024-01-15;21:40:00;16.000000; 0.000000021583;0.05-0.4nm
2024-01-15;21:41:00;16.000000; 0.000000022433;0.05-0.4nm
2024-01-15;21:42:00;16.000000; 0.000000022306;0.05-0.4nm
2024-01-15;21:43:00;16.000000; 0.000000023121;0.05-0.4nm
2024-01-15;21:44:00;16.000000; 0.000000023040;0.05-0.4nm
2024-01-15;21:45:00;16.000000; 0.000000020178;0.05-0.4nm
2024-01-15;21:46:00;16.000000; 0.000000022010;0.05-0.4nm
2024-01-15;21:47:00;16.000000; 0.000000020559;0.05-0.4nm
2024-01-15;21:48:00;16.000000; 0.000000020015;0.05-0.4nm
2024-01-15;21:49:00;16.000000; 0.000000019201;0.05-0.4nm
2024-01-15;21:50:00;16.000000; 0.000000020980;0.05-0.4nm
2024-01-15;21:51:00;16.000000; 0.000000020089;0.05-0.4nm
2024-01-15;21:52:00;16.000000; 0.000000020300;0.05-0.4nm
2024-01-15;21:53:00;16.000000; 0.000000020106;0.05-0.4nm
2024-01-15;21:54:00;16.000000; 0.000000019373;0.05-0.4nm
2024-01-15;21:55:00;16.000000; 0.000000021303;0.05-0.4nm
2024-01-15;21:56:00;16.000000; 0.000000021533;0.05-0.4nm
2024-01-15;21:57:00;16.000000; 0.000000020886;0.05-0.4nm
2024-01-15;21:58:00;16.000000; 0.000000019970;0.05-0.4nm
2024-01-15;21:59:00;16.000000; 0.000000019141;0.05-0.4nm
2024-01-15;22:00:00;16.000000; 0.000000021118;0.05-0.4nm
2024-01-15;22:01:00;16.000000; 0.000000020611;0.05-0.4nm
2024-01-15;22:02:00;16.000000; 0.000000020169;0.05-0.4nm
2024-01-15;22:03:00;16.000000; 0.000000023772;0.05-0.4nm
2024-01-15;22:04:00;16.000000; 0.000000026780;0.05-0.4nm
2024-01-15;22:05:00;16.000000; 0.000000025412;0.05-0.4nm
2024-01-15;22:06:00;16.000000; 0.000000024198;0.05-0.4nm
2024-01-15;22:07:00;16.000000; 0.000000026098;0.05-0.4nm
2024-01-15;22:08:00;16.000000; 0.000000030585;0.05-0.4nm
2024-01-15;22:09:00;16.000000; 0.000000032506;0.05-0.4nm
2024-01-15;22:10:00;16.000000; 0.000000036694;0.05-0.4nm
2024-01-15;22:11:00;16.000000; 0.000000034473;0.05-0.4nm
2024-01-15;22:12:00;16.000000; 0.000000033215;0.05-0.4nm
2024-01-15;22:13:00;16.000000; 0.000000029720;0.05-0.4nm
2024-01-15;22:14:00;16.000000; 0.000000024645;0.05-0.4nm
2024-01-15;22:15:00;16.000000; 0.000000023428;0.05-0.4nm
2024-01-15;22:16:00;16.000000; 0.000000021844;0.05-0.4nm
2024-01-15;22:17:00;16.000000; 0.000000021288;0.05-0.4nm
2024-01-15;22:18:00;16.000000; 0.000000022585;0.05-0.4nm
2024-01-15;22:19:00;16.000000; 0.000000022873;0.05-0.4nm
2024-01-15;22:20:00;16.000000; 0.000000021893;0.05-0.4nm
2024-01-15;22:21:00;16.000000; 0.000000021759;0.05-0.4nm
2024-01-15;22:22:00;16.000000; 0.000000020092;0.05-0.4nm
2024-01-15;22:23:00;16.000000; 0.000000020058;0.05-0.4nm
2024-01-15;22:24:00;16.000000; 0.000000020417;0.05-0.4nm
2024-01-15;22:25:00;16.000000; 0.000000019394;0.05-0.4nm
2024-01-15;22:26:00;16.000000; 0.000000020784;0.05-0.4nm
2024-01-15;22:27:00;16.000000; 0.000000018837;0.05-0.4nm
2024-01-15;22:28:00;16.000000; 0.000000017801;0.05-0.4nm
2024-01-15;22:29:00;16.000000; 0.000000018885;0.05-0.4nm
2024-01-15;22:30:00;16.000000; 0.000000017023;0.05-0.4nm
2024-01-15;22:31:00;16.000000; 0.000000019140;0.05-0.4nm
2024-01-15;22:32:00;16.000000; 0.000000019496;0.05-0.4nm
2024-01-15;22:33:00;16.000000; 0.000000018507;0.05-0.4nm
2024-01-15;22:34:00;16.000000; 0.000000019277;0.05-0.4nm
2024-01-15;22:35:00;16.000000; 0.000000017852;0.05-0.4nm
2024-01-15;22:36:00;16.000000; 0.000000018842;0.05-0.4nm
2024-01-15;22:37:00;16.000000; 0.000000018998;0.05-0.4nm
2024-01-15;22:38:00;16.000000; 0.000000018994;0.05-0.4nm
2024-01-15;22:39:00;16.000000; 0.000000018203;0.05-0.4nm
2024-01-15;22:40:00;16.000000; 0.000000018422;0.05-0.4nm
2024-01-15;22:41:00;16.000000; 0.000000018675;0.05-0.4nm
2024-01-15;22:42:00;16.000000; 0.000000018339;0.05-0.4nm
2024-01-15;22:43:00;16.000000; 0.000000017535;0.05-0.4nm
2024-01-15;22:44:00;16.000000; 0.000000018676;0.05-0.4nm
2024-01-15;22:45:00;16.000000; 0.000000018970;0.05-0.4nm
2024-01-15;22:46:00;16.000000; 0.000000018271;0.05-0.4nm
2024-01-15;22:47:00;16.000000; 0.000000017875;0.05-0.4nm
2024-01-15;22:48:00;16.000000; 0.000000019151;0.05-0.4nm
2024-01-15;22:49:00;16.000000; 0.000000018225;0.05-0.4nm
2024-01-15;22:50:00;16.000000; 0.000000018664;0.05-0.4nm
2024-01-15;22:51:00;16.000000; 0.000000019140;0.05-0.4nm
2024-01-15;22:52:00;16.000000; 0.000000019576;0.05-0.4nm
2024-01-15;22:53:00;16.000000; 0.000000020675;0.05-0.4nm
2024-01-15;22:54:00;16.000000; 0.000000020158;0.05-0.4nm
2024-01-15;22:55:00;16.000000; 0.000000021037;0.05-0.4nm
2024-01-15;22:56:00;16.000000; 0.000000022279;0.05-0.4nm
2024-01-15;22:57:00;16.000000; 0.000000020910;0.05-0.4nm
2024-01-15;22:58:00;16.000000; 0.000000019906;0.05-0.4nm
