2024-01-12;19:03:00;16.000000; 0.000000026198;0.05-0.4nm
2024-01-12;19:04:00;16.000000; 0.000000023835;0.05-0.4nm
2024-01-12;19:05:00;16.000000; 0.000000024058;0.05-0.4nm
2024-01-12;19:06:00;16.000000; 0.000000019829;0.05-0.4nm
2024-01-12;19:07:00;16.000000; 0.000000020298;0.05-0.4nm
2024-01-12;19:08:00;16.000000; 0.000000021361;0.05-0.4nm
2024-01-12;19:09:00;16.000000; 0.000000021046;0.05-0.4nm
2024-01-12;19:10:00;16.000000; 0.000000019852;0.05-0.4nm
2024-01-12;19:11:00;16.000000; 0.000000022623;0.05-0.4nm
2024-01-12;19:12:00;16.000000; 0.000000022419;0.05-0.4nm
2024-01-12;19:13:00;16.000000; 0.000000022416;0.05-0.4nm
2024-01-12;19:14:00;16.000000; 0.000000022308;0.05-0.4nm
2024-01-12;19:15:00;16.000000; 0.000000020616;0.05-0.4nm
2024-01-12;19:16:00;16.000000; 0.000000021503;0.05-0.4nm
2024-01-12;19:17:00;16.000000; 0.000000018913;0.05-0.4nm
2024-01-12;19:18:00;16.000000; 0.000000018638;0.05-0.4nm
2024-01-12;19:19:00;16.000000; 0.000000018160;0.05-0.4nm
2024-01-12;19:20:00;16.000000; 0.000000018332;0.05-0.4nm
2024-01-12;19:21:00;16.000000; 0.000000019484;0.05-0.4nm
2024-01-12;19:22:00;16.000000; 0.000000019694;0.05-0.4nm
2024-01-12;19:23:00;16.000000; 0.000000019296;0.05-0.4nm
2024-01-12;19:24:00;16.000000; 0.000000018913;0.05-0.4nm
2024-01-12;19:25:00;16.000000; 0.000000018222;0.05-0.4nm
2024-01-12;19:26:00;16.000000; 0.000000020040;0.05-0.4nm
2024-01-12;19:27:00;16.000000; 0.000000020702;0.05-0.4nm
2024-01-12;19:28:00;16.000000; 0.000000018321;0.05-0.4nm
2024-01-12;19:29:00;16.000000; 0.000000018709;0.05-0.4nm
2024-01-12;19:30:00;16.000000; 0.000000020945;0.05-0.4nm
2024-01-12;19:31:00;16.000000; 0.000000022238;0.05-0.4nm
2024-01-12;19:32:00;16.000000; 0.000000021994;0.05-0.4nm
2024-01-12;19:33:00;16.000000; 0.000000021257;0.05-0.4nm
2024-01-12;19:34:00;16.000000; 0.000000021637;0.05-0.4nm
2024-01-12;19:35:00;16.000000; 0.000000022066;0.05-0.4nm
2024-01-12;19:36:00;16.000000; 0.000000020997;0.05-0.4nm
2024-01-12;19:37:00;16.000000; 0.000000021107;0.05-0.4nm
2024-01-12;19:38:00;16.000000; 0.000000021597;0.05-0.4nm
2024-01-12;19:39:00;16.000000; 0.000000024623;0.05-0.4nm
2024-01-12;19:40:00;16.000000; 0.000000024981;0.05-0.4nm
2024-01-12;19:41:00;16.000000; 0.000000024599;0.05-0.4nm
2024-01-12;19:42:00;16.000000; 0.000000028200;0.05-0.4nm
2024-01-12;19:43:00;16.000000; 0.000000029431;0.05-0.4nm
2024-01-12;19:44:00;16.000000; 0.000000027514;0.05-0.4nm
2024-01-12;19:45:00;16.000000; 0.000000024520;0.05-0.4nm
2024-01-12;19:46:00;16.000000; 0.000000023927;0.05-0.4nm
2024-01-12;19:47:00;16.000000; 0.000000022894;0.05-0.4nm
2024-01-12;19:48:00;16.000000; 0.000000022237;0.05-0.4nm
2024-01-12;19:49:00;16.000000; 0.000000022277;0.05-0.4nm
2024-01-12;19:50:00;16.000000; 0.000000021956;0.05-0.4nm
2024-01-12;19:51:00;16.000000; 0.000000022093;0.05-0.4nm
2024-01-12;19:52:00;16.000000; 0.000000023303;0.05-0.4nm
2024-01-12;19:53:00;16.000000; 0.000000023027;0.05-0.4nm
2024-01-12;19:54:00;16.000000; 0.000000021083;0.05-0.4nm
2024-01-12;19:55:00;16.000000; 0.000000021284;0.05-0.4nm
2024-01-12;19:56:00;16.000000; 0.000000020651;0.05-0.4nm
2024-01-12;19:57:00;16.000000; 0.000000020686;0.05-0.4nm
2024-01-12;19:58:00;16.000000; 0.000000018457;0.05-0.4nm
2024-01-12;19:59:00;16.000000; 0.000000018496;0.05-0.4nm
2024-01-12;20:00:00;16.000000; 0.000000018560;0.05-0.4nm
2024-01-12;20:01:00;16.000000; 0.000000019036;0.05-0.4nm
2024-01-12;20:02:00;16.000000; 0.000000019213;0.05-0.4nm
2024-01-12;20:03:00;16.000000; 0.000000018054;0.05-0.4nm
2024-01-12;20:04:00;16.000000; 0.000000018204;0.05-0.4nm
2024-01-12;20:05:00;16.000000; 0.000000018925;0.05-0.4nm
2024-01-12;20:06:00;16.000000; 0.000000017722;0.05-0.4nm
2024-01-12;20:07:00;16.000000; 0.000000020943;0.05-0.4nm
2024-01-12;20:08:00;16.000000; 0.000000020538;0.05-0.4nm
2024-01-12;20:09:00;16.000000; 0.000000026880;0.05-0.4nm
2024-01-12;20:10:00;16.000000; 0.000000039241;0.05-0.4nm
2024-01-12;20:11:00;16.000000; 0.000000038859;0.05-0.4nm
2024-01-12;20:12:00;16.000000; 0.000000034348;0.05-0.4nm
2024-01-12;20:13:00;16.000000; 0.000000030720;0.05-0.4nm
2024-01-12;20:14:00;16.000000; 0.000000027288;0.05-0.4nm
2024-01-12;20:15:00;16.000000; 0.000000026179;0.05-0.4nm
2024-01-12;20:16:00;16.000000; 0.000000025800;0.05-0.4nm
2024-01-12;20:17:00;16.000000; 0.000000025241;0.05-0.4nm
2024-01-12;20:18:00;16.000000; 0.000000025535;0.05-0.4nm
2024-01-12;20:19:00;16.000000; 0.000000023566;0.05-0.4nm
2024-01-12;20:20:00;16.000000; 0.000000022323;0.05-0.4nm
2024-01-12;20:21:00;16.000000; 0.000000021723;0.05-0.4nm
2024-01-12;20:22:00;16.000000; 0.000000022152;0.05-0.4nm
2024-01-12;20:23:00;16.000000; 0.000000021227;0.05-0.4nm
2024-01-12;20:24:00;16.000000; 0.000000021786;0.05-0.4nm
2024-01-12;20:25:00;16.000000; 0.000000021641;0.05-0.4nm
2024-01-12;20:26:00;16.000000; 0.000000022810;0.05-0.4nm
2024-01-12;20:27:00;16.000000; 0.000000022319;0.05-0.4nm
2024-01-12;20:28:00;16.000000; 0.000000023803;0.05-0.4nm
2024-01-12;20:29:00;16.000000; 0.000000026077;0.05-0.4nm
2024-01-12;20:30:00;16.000000; 0.000000029229;0.05-0.4nm
2024-01-12;20:31:00;16.000000; 0.000000029611;0.05-0.4nm
2024-01-12;20:32:00;16.000000; 0.000000027233;0.05-0.4nm
2024-01-12;20:33:00;16.000000; 0.000000025105;0.05-0.4nm
2024-01-12;20:34:00;16.000000; 0.000000024953;0.05-0.4nm
2024-01-12;20:35:00;16.000000; 0.000000024880;0.05-0.4nm
2024-01-12;20:36:00;16.000000; 0.000000023943;0.05-0.4nm
2024-01-12;20:37:00;16.000000; 0.000000025491;0.05-0.4nm
2024-01-12;20:38:00;16.000000; 0.000000024140;0.05-0.4nm
2024-01-12;20:39:00;16.000000; 0.000000025273;0.05-0.4nm
2024-01-12;20:40:00;16.000000; 0.000000031807;0.05-0.4nm
2024-01-12;20:41:00;16.000000; 0.000000045078;0.05-0.4nm
2024-01-12;20:42:00;16.000000; 0.000000058572;0.05-0.4nm
2024-01-12;20:43:00;16.000000; 0.000000057037;0.05-0.4nm
2024-01-12;20:44:00;16.000000; 0.000000058995;0.05-0.4nm
2024-01-12;20:45:00;16.000000; 0.000000065824;0.05-0.4nm
2024-01-12;20:46:00;16.000000; 0.000000074597;0.05-0.4nm
2024-01-12;20:47:00;16.000000; 0.000000067279;0.05-0.4nm
2024-01-12;20:48:00;16.000000; 0.000000060898;0.05-0.4nm
2024-01-12;20:49:00;16.000000; 0.000000056385;0.05-0.4nm
2024-01-12;20:50:00;16.000000; 0.000000055991;0.05-0.4nm
2024-01-12;20:51:00;16.000000; 0.000000056233;0.05-0.4nm
2024-01-12;20:52:00;16.000000; 0.000000054143;0.05-0.4nm
2024-01-12;20:53:00;16.000000; 0.000000050256;0.05-0.4nm
2024-01-12;20:54:00;16.000000; 0.000000047681;0.05-0.4nm
2024-01-12;20:55:00;16.000000; 0.000000042448;0.05-0.4nm
2024-01-12;20:56:00;16.000000; 0.000000039718;0.05-0.4nm
2024-01-12;20:57:00;16.000000; 0.000000039390;0.05-0.4nm
2024-01-12;20:58:00;16.000000; 0.000000038879;0.05-0.4nm
2024-01-12;20:59:00;16.000000; 0.000000040737;0.05-0.4nm
2024-01-12;21:00:00;16.000000; 0.000000041393;0.05-0.4nm
2024-01-12;21:01:00;16.000000; 0.000000039855;0.05-0.4nm
2024-01-12;21:02:00;16.000000; 0.000000039020;0.05-0.4nm
2024-01-12;21:03:00;16.000000; 0.000000035982;0.05-0.4nm
2024-01-12;21:04:00;16.000000; 0.000000038134;0.05-0.4nm
2024-01-12;21:05:00;16.000000; 0.000000040333;0.05-0.4nm
2024-01-12;21:06:00;16.000000; 0.000000038828;0.05-0.4nm
2024-01-12;21:07:00;16.000000; 0.000000037876;0.05-0.4nm
2024-01-12;21:08:00;16.000000; 0.000000035151;0.05-0.4nm
2024-01-12;21:09:00;16.000000; 0.000000034055;0.05-0.4nm
2024-01-12;21:10:00;16.000000; 0.000000032735;0.05-0.4nm
2024-01-12;21:11:00;16.000000; 0.000000032407;0.05-0.4nm
2024-01-12;21:12:00;16.000000; 0.000000031668;0.05-0.4nm
2024-01-12;21:13:00;16.000000; 0.000000032049;0.05-0.4nm
2024-01-12;21:14:00;16.000000; 0.000000032642;0.05-0.4nm
2024-01-12;21:15:00;16.000000; 0.000000035277;0.05-0.4nm
2024-01-12;21:16:00;16.000000; 0.000000032521;0.05-0.4nm
2024-01-12;21:17:00;16.000000; 0.000000033889;0.05-0.4nm
2024-01-12;21:18:00;16.000000; 0.000000034239;0.05-0.4nm
2024-01-12;21:19:00;16.000000; 0.000000034598;0.05-0.4nm
2024-01-12;21:20:00;16.000000; 0.000000037422;0.05-0.4nm
2024-01-12;21:21:00;16.000000; 0.000000036573;0.05-0.4nm
2024-01-12;21:22:00;16.000000; 0.000000034605;0.05-0.4nm
2024-01-12;21:23:00;16.000000; 0.000000034429;0.05-0.4nm
2024-01-12;21:24:00;16.000000; 0.000000033299;0.05-0.4nm
2024-01-12;21:25:00;16.000000; 0.000000033776;0.05-0.4nm
2024-01-12;21:26:00;16.000000; 0.000000032595;0.05-0.4nm
2024-01-12;21:27:00;16.000000; 0.000000030725;0.05-0.4nm
2024-01-12;21:28:00;16.000000; 0.000000031724;0.05-0.4nm
2024-01-12;21:29:00;16.000000; 0.000000034346;0.05-0.4nm
2024-01-12;21:30:00;16.000000; 0.000000034775;0.05-0.4nm
2024-01-12;21:31:00;16.000000; 0.000000034171;0.05-0.4nm
2024-01-12;21:32:00;16.000000; 0.000000033432;0.05-0.4nm
2024-01-12;21:33:00;16.000000; 0.000000033539;0.05-0.4nm
2024-01-12;21:34:00;16.000000; 0.000000032042;0.05-0.4nm
2024-01-12;21:35:00;16.000000; 0.000000030997;0.05-0.4nm
2024-01-12;21:36:00;16.000000; 0.000000027937;0.05-0.4nm
2024-01-12;21:37:00;16.000000; 0.000000028435;0.05-0.4nm
2024-01-12;21:38:00;16.000000; 0.000000028989;0.05-0.4nm
2024-01-12;21:39:00;16.000000; 0.000000030721;0.05-0.4nm
2024-01-12;21:40:00;16.000000; 0.000000033038;0.05-0.4nm
2024-01-12;21:41:00;16.000000; 0.000000040061;0.05-0.4nm
2024-01-12;21:42:00;16.000000; 0.000000045720;0.05-0.4nm
2024-01-12;21:43:00;16.000000; 0.000000053114;0.05-0.4nm
2024-01-12;21:44:00;16.000000; 0.000000064660;0.05-0.4nm
2024-01-12;21:45:00;16.000000; 0.000000077021;0.05-0.4nm
2024-01-12;21:46:00;16.000000; 0.000000091061;0.05-0.4nm
2024-01-12;21:47:00;16.000000; 0.000000098021;0.05-0.4nm
2024-01-12;21:48:00;16.000000; 0.000000089867;0.05-0.4nm
2024-01-12;21:49:00;16.000000; 0.000000080745;0.05-0.4nm
2024-01-12;21:50:00;16.000000; 0.000000070462;0.05-0.4nm
2024-01-12;21:51:00;16.000000; 0.000000059954;0.05-0.4nm
2024-01-12;21:52:00;16.000000; 0.000000051963;0.05-0.4nm
2024-01-12;21:53:00;16.000000; 0.000000045449;0.05-0.4nm
2024-01-12;21:54:00;16.000000; 0.000000041796;0.05-0.4nm
2024-01-12;21:55:00;16.000000; 0.000000038147;0.05-0.4nm
2024-01-12;21:56:00;16.000000; 0.000000037149;0.05-0.4nm
2024-01-12;21:57:00;16.000000; 0.000000037365;0.05-0.4nm
2024-01-12;21:58:00;16.000000; 0.000000036485;0.05-0.4nm
2024-01-12;21:59:00;16.000000; 0.000000038963;0.05-0.4nm
2024-01-12;22:00:00;16.000000; 0.000000042372;0.05-0.4nm
2024-01-12;22:01:00;16.000000; 0.000000044722;0.05-0.4nm
2024-01-12;22:02:00;16.000000; 0.000000045221;0.05-0.4nm
2024-01-12;22:03:00;16.000000; 0.000000048545;0.05-0.4nm
2024-01-12;22:04:00;16.000000; 0.000000050935;0.05-0.4nm
2024-01-12;22:05:00;16.000000; 0.000000050991;0.05-0.4nm
2024-01-12;22:06:00;16.000000; 0.000000050714;0.05-0.4nm
2024-01-12;22:07:00;16.000000; 0.000000049516;0.05-0.4nm
2024-01-12;22:08:00;16.000000; 0.000000052476;0.05-0.4nm
2024-01-12;22:09:00;16.000000; 0.000000052454;0.05-0.4nm
2024-01-12;22:10:00;16.000000; 0.000000054695;0.05-0.4nm
2024-01-12;22:11:00;16.000000; 0.000000051420;0.05-0.4nm
2024-01-12;22:12:00;16.000000; 0.000000049972;0.05-0.4nm
2024-01-12;22:13:00;16.000000; 0.000000050266;0.05-0.4nm
2024-01-12;22:14:00;16.000000; 0.000000050562;0.05-0.4nm
2024-01-12;22:15:00;16.000000; 0.000000050924;0.05-0.4nm
2024-01-12;22:16:00;16.000000; 0.000000052385;0.05-0.4nm
2024-01-12;22:17:00;16.000000; 0.000000053919;0.05-0.4nm
2024-01-12;22:18:00;16.000000; 0.000000056789;0.05-0.4nm
2024-01-12;22:19:00;16.000000; 0.000000056438;0.05-0.4nm
2024-01-12;22:20:00;16.000000; 0.000000056620;0.05-0.4nm
2024-01-12;22:21:00;16.000000; 0.000000056371;0.05-0.4nm
2024-01-12;22:22:00;16.000000; 0.000000056087;0.05-0.4nm
2024-01-12;22:23:00;16.000000; 0.000000056533;0.05-0.4nm
2024-01-12;22:24:00;16.000000; 0.000000053128;0.05-0.4nm
2024-01-12;22:25:00;16.000000; 0.000000053533;0.05-0.4nm
2024-01-12;22:26:00;16.000000; 0.000000057102;0.05-0.4nm
2024-01-12;22:27:00;16.000000; 0.000000061696;0.05-0.4nm
2024-01-12;22:28:00;16.000000; 0.000000074716;0.05-0.4nm
2024-01-12;22:29:00;16.000000; 0.000000102347;0.05-0.4nm
2024-01-12;22:30:00;16.000000; 0.000000140313;0.05-0.4nm
2024-01-12;22:31:00;16.000000; 0.000000188297;0.05-0.4nm
2024-01-12;22:32:00;16.000000; 0.000000243210;0.05-0.4nm
2024-01-12;22:33:00;16.000000; 0.000000285352;0.05-0.4nm
2024-01-12;22:34:00;16.000000; 0.000000309273;0.05-0.4nm
2024-01-12;22:35:00;16.000000; 0.000000312333;0.05-0.4nm
2024-01-12;22:36:00;16.000000; 0.000000312035;0.05-0.4nm
2024-01-12;22:37:00;16.000000; 0.000000305373;0.05-0.4nm
2024-01-12;22:38:00;16.000000; 0.000000300119;0.05-0.4nm
2024-01-12;22:39:00;16.000000; 0.000000298746;0.05-0.4nm
2024-01-12;22:40:00;16.000000; 0.000000289207;0.05-0.4nm
2024-01-12;22:41:00;16.000000; 0.000000273965;0.05-0.4nm
2024-01-12;22:42:00;16.000000; 0.000000260762;0.05-0.4nm
2024-01-12;22:43:00;16.000000; 0.000000249236;0.05-0.4nm
2024-01-12;22:44:00;16.000000; 0.000000239649;0.05-0.4nm
2024-01-12;22:45:00;16.000000; 0.000000233972;0.05-0.4nm
2024-01-12;22:46:00;16.000000; 0.000000224479;0.05-0.4nm
2024-01-12;22:47:00;16.000000; 0.000000210442;0.05-0.4nm
2024-01-12;22:48:00;16.000000; 0.000000199021;0.05-0.4nm
2024-01-12;22:49:00;16.000000; 0.000000189713;0.05-0.4nm
2024-01-12;22:50:00;16.000000; 0.000000178821;0.05-0.4nm
2024-01-12;22:51:00;16.000000; 0.000000167689;0.05-0.4nm
2024-01-12;22:52:00;16.000000; 0.000000158036;0.05-0.4nm
2024-01-12;22:53:00;16.000000; 0.000000148259;0.05-0.4nm
2024-01-12;22:54:00;16.000000; 0.000000140841;0.05-0.4nm
2024-01-12;22:55:00;16.000000; 0.000000131007;0.05-0.4nm
2024-01-12;22:56:00;16.000000; 0.000000123159;0.05-0.4nm
2024-01-12;22:57:00;16.000000; 0.000000116587;0.05-0.4nm
2024-01-12;22:58:00;16.000000; 0.000000111221;0.05-0.4nm
