2023-12-23;19:10:00;16.000000; 0.000000012926;0.05-0.4nm
2023-12-23;19:11:00;16.000000; 0.000000013852;0.05-0.4nm
2023-12-23;19:12:00;16.000000; 0.000000014340;0.05-0.4nm
2023-12-23;19:13:00;16.000000; 0.000000014151;0.05-0.4nm
2023-12-23;19:14:00;16.000000; 0.000000014155;0.05-0.4nm
2023-12-23;19:15:00;16.000000; 0.000000014076;0.05-0.4nm
2023-12-23;19:16:00;16.000000; 0.000000015065;0.05-0.4nm
2023-12-23;19:17:00;16.000000; 0.000000016698;0.05-0.4nm
2023-12-23;19:18:00;16.000000; 0.000000016994;0.05-0.4nm
2023-12-23;19:19:00;16.000000; 0.000000016548;0.05-0.4nm
2023-12-23;19:20:00;16.000000; 0.000000018342;0.05-0.4nm
2023-12-23;19:21:00;16.000000; 0.000000019665;0.05-0.4nm
2023-12-23;19:22:00;16.000000; 0.000000022105;0.05-0.4nm
2023-12-23;19:23:00;16.000000; 0.000000020749;0.05-0.4nm
2023-12-23;19:24:00;16.000000; 0.000000021856;0.05-0.4nm
2023-12-23;19:25:00;16.000000; 0.000000021764;0.05-0.4nm
2023-12-23;19:26:00;16.000000; 0.000000021127;0.05-0.4nm
2023-12-23;19:27:00;16.000000; 0.000000020613;0.05-0.4nm
2023-12-23;19:28:00;16.000000; 0.000000020189;0.05-0.4nm
2023-12-23;19:29:00;16.000000; 0.000000019147;0.05-0.4nm
2023-12-23;19:30:00;16.000000; 0.000000019251;0.05-0.4nm
2023-12-23;19:31:00;16.000000; 0.000000018894;0.05-0.4nm
2023-12-23;19:32:00;16.000000; 0.000000017930;0.05-0.4nm
2023-12-23;19:33:00;16.000000; 0.000000017780;0.05-0.4nm
2023-12-23;19:34:00;16.000000; 0.000000017019;0.05-0.4nm
2023-12-23;19:35:00;16.000000; 0.000000016726;0.05-0.4nm
2023-12-23;19:36:00;16.000000; 0.000000016757;0.05-0.4nm
2023-12-23;19:37:00;16.000000; 0.000000017162;0.05-0.4nm
2023-12-23;19:38:00;16.000000; 0.000000017374;0.05-0.4nm
2023-12-23;19:39:00;16.000000; 0.000000016593;0.05-0.4nm
2023-12-23;19:40:00;16.000000; 0.000000013427;0.05-0.4nm
2023-12-23;19:41:00;16.000000; 0.000000014531;0.05-0.4nm
2023-12-23;19:42:00;16.000000; 0.000000014299;0.05-0.4nm
2023-12-23;19:43:00;16.000000; 0.000000013463;0.05-0.4nm
2023-12-23;19:44:00;16.000000; 0.000000015600;0.05-0.4nm
2023-12-23;19:45:00;16.000000; 0.000000019631;0.05-0.4nm
2023-12-23;19:46:00;16.000000; 0.000000021557;0.05-0.4nm
2023-12-23;19:47:00;16.000000; 0.000000019365;0.05-0.4nm
2023-12-23;19:48:00;16.000000; 0.000000017332;0.05-0.4nm
2023-12-23;19:49:00;16.000000; 0.000000014538;0.05-0.4nm
2023-12-23;19:50:00;16.000000; 0.000000013693;0.05-0.4nm
2023-12-23;19:51:00;16.000000; 0.000000013802;0.05-0.4nm
2023-12-23;19:52:00;16.000000; 0.000000012908;0.05-0.4nm
2023-12-23;19:53:00;16.000000; 0.000000013417;0.05-0.4nm
2023-12-23;19:54:00;16.000000; 0.000000013993;0.05-0.4nm
2023-12-23;19:55:00;16.000000; 0.000000013678;0.05-0.4nm
2023-12-23;19:56:00;16.000000; 0.000000012773;0.05-0.4nm
2023-12-23;19:57:00;16.000000; 0.000000012851;0.05-0.4nm
2023-12-23;19:58:00;16.000000; 0.000000012979;0.05-0.4nm
2023-12-23;19:59:00;16.000000; 0.000000011839;0.05-0.4nm
2023-12-23;20:00:00;16.000000; 0.000000011531;0.05-0.4nm
2023-12-23;20:01:00;16.000000; 0.000000012443;0.05-0.4nm
2023-12-23;20:02:00;16.000000; 0.000000013958;0.05-0.4nm
2023-12-23;20:03:00;16.000000; 0.000000013626;0.05-0.4nm
2023-12-23;20:04:00;16.000000; 0.000000014100;0.05-0.4nm
2023-12-23;20:05:00;16.000000; 0.000000012844;0.05-0.4nm
2023-12-23;20:06:00;16.000000; 0.000000013741;0.05-0.4nm
2023-12-23;20:07:00;16.000000; 0.000000013095;0.05-0.4nm
2023-12-23;20:08:00;16.000000; 0.000000011865;0.05-0.4nm
2023-12-23;20:09:00;16.000000; 0.000000011789;0.05-0.4nm
2023-12-23;20:10:00;16.000000; 0.000000012765;0.05-0.4nm
2023-12-23;20:11:00;16.000000; 0.000000012892;0.05-0.4nm
2023-12-23;20:12:00;16.000000; 0.000000012454;0.05-0.4nm
2023-12-23;20:13:00;16.000000; 0.000000013113;0.05-0.4nm
2023-12-23;20:14:00;16.000000; 0.000000013894;0.05-0.4nm
2023-12-23;20:15:00;16.000000; 0.000000014807;0.05-0.4nm
2023-12-23;20:16:00;16.000000; 0.000000014371;0.05-0.4nm
2023-12-23;20:17:00;16.000000; 0.000000014135;0.05-0.4nm
2023-12-23;20:18:00;16.000000; 0.000000013601;0.05-0.4nm
2023-12-23;20:19:00;16.000000; 0.000000014909;0.05-0.4nm
2023-12-23;20:20:00;16.000000; 0.000000014854;0.05-0.4nm
2023-12-23;20:21:00;16.000000; 0.000000013338;0.05-0.4nm
2023-12-23;20:22:00;16.000000; 0.000000015260;0.05-0.4nm
2023-12-23;20:23:00;16.000000; 0.000000015886;0.05-0.4nm
2023-12-23;20:24:00;16.000000; 0.000000015093;0.05-0.4nm
2023-12-23;20:25:00;16.000000; 0.000000014130;0.05-0.4nm
2023-12-23;20:26:00;16.000000; 0.000000013508;0.05-0.4nm
2023-12-23;20:27:00;16.000000; 0.000000014223;0.05-0.4nm
2023-12-23;20:28:00;16.000000; 0.000000013080;0.05-0.4nm
2023-12-23;20:29:00;16.000000; 0.000000012963;0.05-0.4nm
2023-12-23;20:30:00;16.000000; 0.000000014427;0.05-0.4nm
2023-12-23;20:31:00;16.000000; 0.000000012724;0.05-0.4nm
2023-12-23;20:32:00;16.000000; 0.000000012850;0.05-0.4nm
2023-12-23;20:33:00;16.000000; 0.000000012341;0.05-0.4nm
2023-12-23;20:34:00;16.000000; 0.000000013601;0.05-0.4nm
2023-12-23;20:35:00;16.000000; 0.000000013344;0.05-0.4nm
2023-12-23;20:36:00;16.000000; 0.000000013100;0.05-0.4nm
2023-12-23;20:37:00;16.000000; 0.000000013973;0.05-0.4nm
2023-12-23;20:38:00;16.000000; 0.000000013619;0.05-0.4nm
2023-12-23;20:39:00;16.000000; 0.000000012740;0.05-0.4nm
2023-12-23;20:40:00;16.000000; 0.000000013288;0.05-0.4nm
2023-12-23;20:41:00;16.000000; 0.000000011413;0.05-0.4nm
2023-12-23;20:42:00;16.000000; 0.000000011158;0.05-0.4nm
2023-12-23;20:43:00;16.000000; 0.000000011398;0.05-0.4nm
2023-12-23;20:44:00;16.000000; 0.000000012139;0.05-0.4nm
2023-12-23;20:45:00;16.000000; 0.000000011436;0.05-0.4nm
2023-12-23;20:46:00;16.000000; 0.000000012662;0.05-0.4nm
2023-12-23;20:47:00;16.000000; 0.000000012337;0.05-0.4nm
2023-12-23;20:48:00;16.000000; 0.000000013196;0.05-0.4nm
2023-12-23;20:49:00;16.000000; 0.000000014458;0.05-0.4nm
2023-12-23;20:50:00;16.000000; 0.000000013446;0.05-0.4nm
2023-12-23;20:51:00;16.000000; 0.000000013406;0.05-0.4nm
2023-12-23;20:52:00;16.000000; 0.000000013379;0.05-0.4nm
2023-12-23;20:53:00;16.000000; 0.000000014838;0.05-0.4nm
2023-12-23;20:54:00;16.000000; 0.000000016182;0.05-0.4nm
2023-12-23;20:55:00;16.000000; 0.000000014174;0.05-0.4nm
2023-12-23;20:56:00;16.000000; 0.000000013504;0.05-0.4nm
2023-12-23;20:57:00;16.000000; 0.000000014053;0.05-0.4nm
2023-12-23;20:58:00;16.000000; 0.000000012466;0.05-0.4nm
2023-12-23;20:59:00;16.000000; 0.000000011925;0.05-0.4nm
2023-12-23;21:00:00;16.000000; 0.000000014824;0.05-0.4nm
2023-12-23;21:01:00;16.000000; 0.000000013179;0.05-0.4nm
2023-12-23;21:02:00;16.000000; 0.000000014738;0.05-0.4nm
2023-12-23;21:03:00;16.000000; 0.000000014855;0.05-0.4nm
2023-12-23;21:04:00;16.000000; 0.000000014289;0.05-0.4nm
2023-12-23;21:05:00;16.000000; 0.000000013845;0.05-0.4nm
2023-12-23;21:06:00;16.000000; 0.000000014557;0.05-0.4nm
2023-12-23;21:07:00;16.000000; 0.000000014578;0.05-0.4nm
2023-12-23;21:08:00;16.000000; 0.000000014364;0.05-0.4nm
2023-12-23;21:09:00;16.000000; 0.000000016303;0.05-0.4nm
2023-12-23;21:10:00;16.000000; 0.000000016977;0.05-0.4nm
2023-12-23;21:11:00;16.000000; 0.000000017538;0.05-0.4nm
2023-12-23;21:12:00;16.000000; 0.000000017307;0.05-0.4nm
2023-12-23;21:13:00;16.000000; 0.000000015552;0.05-0.4nm
2023-12-23;21:14:00;16.000000; 0.000000015926;0.05-0.4nm
2023-12-23;21:15:00;16.000000; 0.000000016145;0.05-0.4nm
2023-12-23;21:16:00;16.000000; 0.000000016324;0.05-0.4nm
2023-12-23;21:17:00;16.000000; 0.000000015047;0.05-0.4nm
2023-12-23;21:18:00;16.000000; 0.000000016077;0.05-0.4nm
2023-12-23;21:19:00;16.000000; 0.000000016064;0.05-0.4nm
2023-12-23;21:20:00;16.000000; 0.000000015711;0.05-0.4nm
2023-12-23;21:21:00;16.000000; 0.000000016045;0.05-0.4nm
2023-12-23;21:22:00;16.000000; 0.000000016092;0.05-0.4nm
2023-12-23;21:23:00;16.000000; 0.000000018082;0.05-0.4nm
2023-12-23;21:24:00;16.000000; 0.000000014505;0.05-0.4nm
2023-12-23;21:25:00;16.000000; 0.000000015165;0.05-0.4nm
2023-12-23;21:26:00;16.000000; 0.000000015333;0.05-0.4nm
2023-12-23;21:27:00;16.000000; 0.000000015181;0.05-0.4nm
2023-12-23;21:28:00;16.000000; 0.000000016215;0.05-0.4nm
2023-12-23;21:29:00;16.000000; 0.000000015596;0.05-0.4nm
2023-12-23;21:30:00;16.000000; 0.000000014764;0.05-0.4nm
2023-12-23;21:31:00;16.000000; 0.000000017267;0.05-0.4nm
2023-12-23;21:32:00;16.000000; 0.000000016619;0.05-0.4nm
2023-12-23;21:33:00;16.000000; 0.000000016811;0.05-0.4nm
2023-12-23;21:34:00;16.000000; 0.000000016471;0.05-0.4nm
2023-12-23;21:35:00;16.000000; 0.000000015854;0.05-0.4nm
2023-12-23;21:36:00;16.000000; 0.000000015810;0.05-0.4nm
2023-12-23;21:37:00;16.000000; 0.000000016718;0.05-0.4nm
2023-12-23;21:38:00;16.000000; 0.000000015333;0.05-0.4nm
2023-12-23;21:39:00;16.000000; 0.000000014931;0.05-0.4nm
2023-12-23;21:40:00;16.000000; 0.000000014265;0.05-0.4nm
2023-12-23;21:41:00;16.000000; 0.000000013024;0.05-0.4nm
2023-12-23;21:42:00;16.000000; 0.000000013854;0.05-0.4nm
2023-12-23;21:43:00;16.000000; 0.000000014327;0.05-0.4nm
2023-12-23;21:44:00;16.000000; 0.000000015425;0.05-0.4nm
2023-12-23;21:45:00;16.000000; 0.000000019305;0.05-0.4nm
2023-12-23;21:46:00;16.000000; 0.000000042914;0.05-0.4nm
2023-12-23;21:47:00;16.000000; 0.000000024247;0.05-0.4nm
2023-12-23;21:48:00;16.000000; 0.000000022041;0.05-0.4nm
2023-12-23;21:49:00;16.000000; 0.000000022227;0.05-0.4nm
2023-12-23;21:50:00;16.000000; 0.000000021279;0.05-0.4nm
2023-12-23;21:51:00;16.000000; 0.000000022075;0.05-0.4nm
2023-12-23;21:52:00;16.000000; 0.000000022885;0.05-0.4nm
2023-12-23;21:53:00;16.000000; 0.000000020926;0.05-0.4nm
2023-12-23;21:54:00;16.000000; 0.000000020890;0.05-0.4nm
2023-12-23;21:55:00;16.000000; 0.000000021013;0.05-0.4nm
2023-12-23;21:56:00;16.000000; 0.000000020330;0.05-0.4nm
2023-12-23;21:57:00;16.000000; 0.000000018687;0.05-0.4nm
2023-12-23;21:58:00;16.000000; 0.000000018365;0.05-0.4nm
2023-12-23;21:59:00;16.000000; 0.000000019205;0.05-0.4nm
2023-12-23;22:00:00;16.000000; 0.000000018848;0.05-0.4nm
2023-12-23;22:01:00;16.000000; 0.000000018810;0.05-0.4nm
2023-12-23;22:02:00;16.000000; 0.000000021272;0.05-0.4nm
2023-12-23;22:03:00;16.000000; 0.000000019076;0.05-0.4nm
2023-12-23;22:04:00;16.000000; 0.000000018445;0.05-0.4nm
2023-12-23;22:05:00;16.000000; 0.000000020048;0.05-0.4nm
2023-12-23;22:06:00;16.000000; 0.000000020485;0.05-0.4nm
2023-12-23;22:07:00;16.000000; 0.000000020139;0.05-0.4nm
2023-12-23;22:08:00;16.000000; 0.000000018946;0.05-0.4nm
2023-12-23;22:09:00;16.000000; 0.000000017956;0.05-0.4nm
2023-12-23;22:10:00;16.000000; 0.000000018670;0.05-0.4nm
2023-12-23;22:11:00;16.000000; 0.000000017670;0.05-0.4nm
2023-12-23;22:12:00;16.000000; 0.000000018341;0.05-0.4nm
2023-12-23;22:13:00;16.000000; 0.000000018479;0.05-0.4nm
2023-12-23;22:14:00;16.000000; 0.000000017194;0.05-0.4nm
2023-12-23;22:15:00;16.000000; 0.000000017260;0.05-0.4nm
2023-12-23;22:16:00;16.000000; 0.000000016717;0.05-0.4nm
2023-12-23;22:17:00;16.000000; 0.000000017901;0.05-0.4nm
2023-12-23;22:18:00;16.000000; 0.000000020162;0.05-0.4nm
2023-12-23;22:19:00;16.000000; 0.000000017212;0.05-0.4nm
2023-12-23;22:20:00;16.000000; 0.000000015960;0.05-0.4nm
2023-12-23;22:21:00;16.000000; 0.000000017946;0.05-0.4nm
2023-12-23;22:22:00;16.000000; 0.000000017163;0.05-0.4nm
2023-12-23;22:23:00;16.000000; 0.000000017610;0.05-0.4nm
2023-12-23;22:24:00;16.000000; 0.000000017905;0.05-0.4nm
2023-12-23;22:25:00;16.000000; 0.000000017280;0.05-0.4nm
2023-12-23;22:26:00;16.000000; 0.000000016789;0.05-0.4nm
2023-12-23;22:27:00;16.000000; 0.000000018982;0.05-0.4nm
2023-12-23;22:28:00;16.000000; 0.000000017402;0.05-0.4nm
2023-12-23;22:29:00;16.000000; 0.000000017886;0.05-0.4nm
2023-12-23;22:30:00;16.000000; 0.000000018812;0.05-0.4nm
2023-12-23;22:31:00;16.000000; 0.000000019578;0.05-0.4nm
2023-12-23;22:32:00;16.000000; 0.000000017595;0.05-0.4nm
2023-12-23;22:33:00;16.000000; 0.000000017829;0.05-0.4nm
2023-12-23;22:34:00;16.000000; 0.000000017454;0.05-0.4nm
2023-12-23;22:35:00;16.000000; 0.000000016849;0.05-0.4nm
2023-12-23;22:36:00;16.000000; 0.000000019092;0.05-0.4nm
2023-12-23;22:37:00;16.000000; 0.000000016256;0.05-0.4nm
2023-12-23;22:38:00;16.000000; 0.000000015802;0.05-0.4nm
2023-12-23;22:39:00;16.000000; 0.000000015483;0.05-0.4nm
2023-12-23;22:40:00;16.000000; 0.000000016950;0.05-0.4nm
2023-12-23;22:41:00;16.000000; 0.000000017110;0.05-0.4nm
2023-12-23;22:42:00;16.000000; 0.000000017758;0.05-0.4nm
2023-12-23;22:43:00;16.000000; 0.000000018321;0.05-0.4nm
2023-12-23;22:44:00;16.000000; 0.000000017839;0.05-0.4nm
2023-12-23;22:45:00;16.000000; 0.000000019022;0.05-0.4nm
2023-12-23;22:46:00;16.000000; 0.000000020144;0.05-0.4nm
2023-12-23;22:47:00;16.000000; 0.000000020364;0.05-0.4nm
2023-12-23;22:48:00;16.000000; 0.000000018940;0.05-0.4nm
2023-12-23;22:49:00;16.000000; 0.000000020470;0.05-0.4nm
2023-12-23;22:50:00;16.000000; 0.000000016766;0.05-0.4nm
2023-12-23;22:51:00;16.000000; 0.000000018224;0.05-0.4nm
2023-12-23;22:52:00;16.000000; 0.000000018969;0.05-0.4nm
2023-12-23;22:53:00;16.000000; 0.000000020441;0.05-0.4nm
2023-12-23;22:54:00;16.000000; 0.000000021465;0.05-0.4nm
2023-12-23;22:55:00;16.000000; 0.000000021938;0.05-0.4nm
2023-12-23;22:56:00;16.000000; 0.000000020786;0.05-0.4nm
2023-12-23;22:57:00;16.000000; 0.000000019591;0.05-0.4nm
2023-12-23;22:58:00;16.000000; 0.000000018791;0.05-0.4nm
2023-12-23;22:59:00;16.000000; 0.000000019539;0.05-0.4nm
2023-12-23;23:00:00;16.000000; 0.000000022343;0.05-0.4nm
2023-12-23;23:01:00;16.000000; 0.000000029835;0.05-0.4nm
2023-12-23;23:02:00;16.000000; 0.000000030858;0.05-0.4nm
2023-12-23;23:03:00;16.000000; 0.000000029021;0.05-0.4nm
2023-12-23;23:04:00;16.000000; 0.000000027687;0.05-0.4nm
2023-12-23;23:05:00;16.000000; 0.000000029971;0.05-0.4nm
