2024-04-13;19:15:00;16.000000; 0.000000024907;0.05-0.4nm
2024-04-13;19:16:00;16.000000; 0.000000024948;0.05-0.4nm
2024-04-13;19:17:00;16.000000; 0.000000024897;0.05-0.4nm
2024-04-13;19:18:00;16.000000; 0.000000023696;0.05-0.4nm
2024-04-13;19:19:00;16.000000; 0.000000023018;0.05-0.4nm
2024-04-13;19:20:00;16.000000; 0.000000024976;0.05-0.4nm
2024-04-13;19:21:00;16.000000; 0.000000023770;0.05-0.4nm
2024-04-13;19:22:00;16.000000; 0.000000023218;0.05-0.4nm
2024-04-13;19:23:00;16.000000; 0.000000024049;0.05-0.4nm
2024-04-13;19:24:00;16.000000; 0.000000027420;0.05-0.4nm
2024-04-13;19:25:00;16.000000; 0.000000028001;0.05-0.4nm
2024-04-13;19:26:00;16.000000; 0.000000025188;0.05-0.4nm
2024-04-13;19:27:00;16.000000; 0.000000023885;0.05-0.4nm
2024-04-13;19:28:00;16.000000; 0.000000022751;0.05-0.4nm
2024-04-13;19:29:00;16.000000; 0.000000022207;0.05-0.4nm
2024-04-13;19:30:00;16.000000; 0.000000023423;0.05-0.4nm
2024-04-13;19:31:00;16.000000; 0.000000022791;0.05-0.4nm
2024-04-13;19:32:00;16.000000; 0.000000023829;0.05-0.4nm
2024-04-13;19:33:00;16.000000; 0.000000022914;0.05-0.4nm
2024-04-13;19:34:00;16.000000; 0.000000021974;0.05-0.4nm
2024-04-13;19:35:00;16.000000; 0.000000022412;0.05-0.4nm
2024-04-13;19:36:00;16.000000; 0.000000023178;0.05-0.4nm
2024-04-13;19:37:00;16.000000; 0.000000023353;0.05-0.4nm
2024-04-13;19:38:00;16.000000; 0.000000023445;0.05-0.4nm
2024-04-13;19:39:00;16.000000; 0.000000023435;0.05-0.4nm
2024-04-13;19:40:00;16.000000; 0.000000023000;0.05-0.4nm
2024-04-13;19:41:00;16.000000; 0.000000024920;0.05-0.4nm
2024-04-13;19:42:00;16.000000; 0.000000025930;0.05-0.4nm
2024-04-13;19:43:00;16.000000; 0.000000030398;0.05-0.4nm
2024-04-13;19:44:00;16.000000; 0.000000033877;0.05-0.4nm
2024-04-13;19:45:00;16.000000; 0.000000039786;0.05-0.4nm
2024-04-13;19:46:00;16.000000; 0.000000048974;0.05-0.4nm
2024-04-13;19:47:00;16.000000; 0.000000052443;0.05-0.4nm
2024-04-13;19:48:00;16.000000; 0.000000044765;0.05-0.4nm
2024-04-13;19:49:00;16.000000; 0.000000037406;0.05-0.4nm
2024-04-13;19:50:00;16.000000; 0.000000034602;0.05-0.4nm
2024-04-13;19:51:00;16.000000; 0.000000032670;0.05-0.4nm
2024-04-13;19:52:00;16.000000; 0.000000030925;0.05-0.4nm
2024-04-13;19:53:00;16.000000; 0.000000032982;0.05-0.4nm
2024-04-13;19:54:00;16.000000; 0.000000030710;0.05-0.4nm
2024-04-13;19:55:00;16.000000; 0.000000029826;0.05-0.4nm
2024-04-13;19:56:00;16.000000; 0.000000029495;0.05-0.4nm
2024-04-13;19:57:00;16.000000; 0.000000030423;0.05-0.4nm
2024-04-13;19:58:00;16.000000; 0.000000032017;0.05-0.4nm
2024-04-13;19:59:00;16.000000; 0.000000030072;0.05-0.4nm
2024-04-13;20:00:00;16.000000; 0.000000028701;0.05-0.4nm
2024-04-13;20:01:00;16.000000; 0.000000025977;0.05-0.4nm
2024-04-13;20:02:00;16.000000; 0.000000026537;0.05-0.4nm
2024-04-13;20:03:00;16.000000; 0.000000026046;0.05-0.4nm
2024-04-13;20:04:00;16.000000; 0.000000026018;0.05-0.4nm
2024-04-13;20:05:00;16.000000; 0.000000024350;0.05-0.4nm
2024-04-13;20:06:00;16.000000; 0.000000025131;0.05-0.4nm
2024-04-13;20:07:00;16.000000; 0.000000024555;0.05-0.4nm
2024-04-13;20:08:00;16.000000; 0.000000024376;0.05-0.4nm
2024-04-13;20:09:00;16.000000; 0.000000023101;0.05-0.4nm
2024-04-13;20:10:00;16.000000; 0.000000022394;0.05-0.4nm
2024-04-13;20:11:00;16.000000; 0.000000021541;0.05-0.4nm
2024-04-13;20:12:00;16.000000; 0.000000021352;0.05-0.4nm
2024-04-13;20:13:00;16.000000; 0.000000022458;0.05-0.4nm
2024-04-13;20:14:00;16.000000; 0.000000020587;0.05-0.4nm
2024-04-13;20:15:00;16.000000; 0.000000023160;0.05-0.4nm
2024-04-13;20:16:00;16.000000; 0.000000021045;0.05-0.4nm
2024-04-13;20:17:00;16.000000; 0.000000021492;0.05-0.4nm
2024-04-13;20:18:00;16.000000; 0.000000021905;0.05-0.4nm
2024-04-13;20:19:00;16.000000; 0.000000021831;0.05-0.4nm
2024-04-13;20:20:00;16.000000; 0.000000024739;0.05-0.4nm
2024-04-13;20:21:00;16.000000; 0.000000022331;0.05-0.4nm
2024-04-13;20:22:00;16.000000; 0.000000024071;0.05-0.4nm
2024-04-13;20:23:00;16.000000; 0.000000021145;0.05-0.4nm
2024-04-13;20:24:00;16.000000; 0.000000022317;0.05-0.4nm
2024-04-13;20:25:00;16.000000; 0.000000021553;0.05-0.4nm
2024-04-13;20:26:00;16.000000; 0.000000021584;0.05-0.4nm
2024-04-13;20:27:00;16.000000; 0.000000022368;0.05-0.4nm
2024-04-13;20:28:00;16.000000; 0.000000022365;0.05-0.4nm
2024-04-13;20:29:00;16.000000; 0.000000024063;0.05-0.4nm
2024-04-13;20:30:00;16.000000; 0.000000023141;0.05-0.4nm
2024-04-13;20:31:00;16.000000; 0.000000022156;0.05-0.4nm
2024-04-13;20:32:00;16.000000; 0.000000020899;0.05-0.4nm
2024-04-13;20:33:00;16.000000; 0.000000021569;0.05-0.4nm
2024-04-13;20:34:00;16.000000; 0.000000020626;0.05-0.4nm
2024-04-13;20:35:00;16.000000; 0.000000021414;0.05-0.4nm
2024-04-13;20:36:00;16.000000; 0.000000022699;0.05-0.4nm
2024-04-13;20:37:00;16.000000; 0.000000021106;0.05-0.4nm
2024-04-13;20:38:00;16.000000; 0.000000021019;0.05-0.4nm
2024-04-13;20:39:00;16.000000; 0.000000021532;0.05-0.4nm
2024-04-13;20:40:00;16.000000; 0.000000021674;0.05-0.4nm
2024-04-13;20:41:00;16.000000; 0.000000021865;0.05-0.4nm
2024-04-13;20:42:00;16.000000; 0.000000021691;0.05-0.4nm
2024-04-13;20:43:00;16.000000; 0.000000020903;0.05-0.4nm
2024-04-13;20:44:00;16.000000; 0.000000021411;0.05-0.4nm
2024-04-13;20:45:00;16.000000; 0.000000021851;0.05-0.4nm
2024-04-13;20:46:00;16.000000; 0.000000022111;0.05-0.4nm
2024-04-13;20:47:00;16.000000; 0.000000021548;0.05-0.4nm
2024-04-13;20:48:00;16.000000; 0.000000022345;0.05-0.4nm
2024-04-13;20:49:00;16.000000; 0.000000022619;0.05-0.4nm
2024-04-13;20:50:00;16.000000; 0.000000022845;0.05-0.4nm
2024-04-13;20:51:00;16.000000; 0.000000023248;0.05-0.4nm
2024-04-13;20:52:00;16.000000; 0.000000023601;0.05-0.4nm
2024-04-13;20:53:00;16.000000; 0.000000022679;0.05-0.4nm
2024-04-13;20:54:00;16.000000; 0.000000022774;0.05-0.4nm
2024-04-13;20:55:00;16.000000; 0.000000021931;0.05-0.4nm
2024-04-13;20:56:00;16.000000; 0.000000021004;0.05-0.4nm
2024-04-13;20:57:00;16.000000; 0.000000022081;0.05-0.4nm
2024-04-13;20:58:00;16.000000; 0.000000021590;0.05-0.4nm
2024-04-13;20:59:00;16.000000; 0.000000022983;0.05-0.4nm
2024-04-13;21:00:00;16.000000; 0.000000025795;0.05-0.4nm
2024-04-13;21:01:00;16.000000; 0.000000028049;0.05-0.4nm
2024-04-13;21:02:00;16.000000; 0.000000027196;0.05-0.4nm
2024-04-13;21:03:00;16.000000; 0.000000029401;0.05-0.4nm
2024-04-13;21:04:00;16.000000; 0.000000028534;0.05-0.4nm
2024-04-13;21:05:00;16.000000; 0.000000029859;0.05-0.4nm
2024-04-13;21:06:00;16.000000; 0.000000046813;0.05-0.4nm
2024-04-13;21:07:00;16.000000; 0.000000075389;0.05-0.4nm
2024-04-13;21:08:00;16.000000; 0.000000093693;0.05-0.4nm
2024-04-13;21:09:00;16.000000; 0.000000094735;0.05-0.4nm
2024-04-13;21:10:00;16.000000; 0.000000087406;0.05-0.4nm
2024-04-13;21:11:00;16.000000; 0.000000082546;0.05-0.4nm
2024-04-13;21:12:00;16.000000; 0.000000074039;0.05-0.4nm
2024-04-13;21:13:00;16.000000; 0.000000066004;0.05-0.4nm
2024-04-13;21:14:00;16.000000; 0.000000058526;0.05-0.4nm
2024-04-13;21:15:00;16.000000; 0.000000052340;0.05-0.4nm
2024-04-13;21:16:00;16.000000; 0.000000047034;0.05-0.4nm
2024-04-13;21:17:00;16.000000; 0.000000040638;0.05-0.4nm
2024-04-13;21:18:00;16.000000; 0.000000036214;0.05-0.4nm
2024-04-13;21:19:00;16.000000; 0.000000033531;0.05-0.4nm
2024-04-13;21:20:00;16.000000; 0.000000032413;0.05-0.4nm
2024-04-13;21:21:00;16.000000; 0.000000032370;0.05-0.4nm
2024-04-13;21:22:00;16.000000; 0.000000031040;0.05-0.4nm
2024-04-13;21:23:00;16.000000; 0.000000031183;0.05-0.4nm
2024-04-13;21:24:00;16.000000; 0.000000030338;0.05-0.4nm
2024-04-13;21:25:00;16.000000; 0.000000030464;0.05-0.4nm
2024-04-13;21:26:00;16.000000; 0.000000029743;0.05-0.4nm
2024-04-13;21:27:00;16.000000; 0.000000030241;0.05-0.4nm
2024-04-13;21:28:00;16.000000; 0.000000029805;0.05-0.4nm
2024-04-13;21:29:00;16.000000; 0.000000029240;0.05-0.4nm
2024-04-13;21:30:00;16.000000; 0.000000028777;0.05-0.4nm
2024-04-13;21:31:00;16.000000; 0.000000028291;0.05-0.4nm
2024-04-13;21:32:00;16.000000; 0.000000027759;0.05-0.4nm
2024-04-13;21:33:00;16.000000; 0.000000025929;0.05-0.4nm
2024-04-13;21:34:00;16.000000; 0.000000025689;0.05-0.4nm
2024-04-13;21:35:00;16.000000; 0.000000025703;0.05-0.4nm
2024-04-13;21:36:00;16.000000; 0.000000022771;0.05-0.4nm
2024-04-13;21:37:00;16.000000; 0.000000024602;0.05-0.4nm
2024-04-13;21:38:00;16.000000; 0.000000023866;0.05-0.4nm
2024-04-13;21:39:00;16.000000; 0.000000023136;0.05-0.4nm
2024-04-13;21:40:00;16.000000; 0.000000025365;0.05-0.4nm
2024-04-13;21:41:00;16.000000; 0.000000028490;0.05-0.4nm
2024-04-13;21:42:00;16.000000; 0.000000028086;0.05-0.4nm
2024-04-13;21:43:00;16.000000; 0.000000028849;0.05-0.4nm
2024-04-13;21:44:00;16.000000; 0.000000028702;0.05-0.4nm
2024-04-13;21:45:00;16.000000; 0.000000027222;0.05-0.4nm
2024-04-13;21:46:00;16.000000; 0.000000025619;0.05-0.4nm
2024-04-13;21:47:00;16.000000; 0.000000024433;0.05-0.4nm
2024-04-13;21:48:00;16.000000; 0.000000024138;0.05-0.4nm
2024-04-13;21:49:00;16.000000; 0.000000023088;0.05-0.4nm
2024-04-13;21:50:00;16.000000; 0.000000024020;0.05-0.4nm
2024-04-13;21:51:00;16.000000; 0.000000025477;0.05-0.4nm
2024-04-13;21:52:00;16.000000; 0.000000024631;0.05-0.4nm
2024-04-13;21:53:00;16.000000; 0.000000024064;0.05-0.4nm
2024-04-13;21:54:00;16.000000; 0.000000023656;0.05-0.4nm
2024-04-13;21:55:00;16.000000; 0.000000025406;0.05-0.4nm
2024-04-13;21:56:00;16.000000; 0.000000024681;0.05-0.4nm
2024-04-13;21:57:00;16.000000; 0.000000024155;0.05-0.4nm
2024-04-13;21:58:00;16.000000; 0.000000025210;0.05-0.4nm
2024-04-13;21:59:00;16.000000; 0.000000024052;0.05-0.4nm
2024-04-13;22:00:00;16.000000; 0.000000024119;0.05-0.4nm
2024-04-13;22:01:00;16.000000; 0.000000027047;0.05-0.4nm
2024-04-13;22:02:00;16.000000; 0.000000024915;0.05-0.4nm
2024-04-13;22:03:00;16.000000; 0.000000025940;0.05-0.4nm
2024-04-13;22:04:00;16.000000; 0.000000025311;0.05-0.4nm
2024-04-13;22:05:00;16.000000; 0.000000024103;0.05-0.4nm
2024-04-13;22:06:00;16.000000; 0.000000026260;0.05-0.4nm
2024-04-13;22:07:00;16.000000; 0.000000028552;0.05-0.4nm
2024-04-13;22:08:00;16.000000; 0.000000029765;0.05-0.4nm
2024-04-13;22:09:00;16.000000; 0.000000031168;0.05-0.4nm
2024-04-13;22:10:00;16.000000; 0.000000033142;0.05-0.4nm
2024-04-13;22:11:00;16.000000; 0.000000031553;0.05-0.4nm
2024-04-13;22:12:00;16.000000; 0.000000030539;0.05-0.4nm
2024-04-13;22:13:00;16.000000; 0.000000029462;0.05-0.4nm
2024-04-13;22:14:00;16.000000; 0.000000028761;0.05-0.4nm
2024-04-13;22:15:00;16.000000; 0.000000028756;0.05-0.4nm
2024-04-13;22:16:00;16.000000; 0.000000028209;0.05-0.4nm
2024-04-13;22:17:00;16.000000; 0.000000027664;0.05-0.4nm
2024-04-13;22:18:00;16.000000; 0.000000025621;0.05-0.4nm
2024-04-13;22:19:00;16.000000; 0.000000025344;0.05-0.4nm
2024-04-13;22:20:00;16.000000; 0.000000023493;0.05-0.4nm
2024-04-13;22:21:00;16.000000; 0.000000023716;0.05-0.4nm
2024-04-13;22:22:00;16.000000; 0.000000023099;0.05-0.4nm
2024-04-13;22:23:00;16.000000; 0.000000024162;0.05-0.4nm
2024-04-13;22:24:00;16.000000; 0.000000022022;0.05-0.4nm
2024-04-13;22:25:00;16.000000; 0.000000022685;0.05-0.4nm
2024-04-13;22:26:00;16.000000; 0.000000022526;0.05-0.4nm
2024-04-13;22:27:00;16.000000; 0.000000022841;0.05-0.4nm
2024-04-13;22:28:00;16.000000; 0.000000022833;0.05-0.4nm
2024-04-13;22:29:00;16.000000; 0.000000021487;0.05-0.4nm
2024-04-13;22:30:00;16.000000; 0.000000021051;0.05-0.4nm
2024-04-13;22:31:00;16.000000; 0.000000020364;0.05-0.4nm
2024-04-13;22:32:00;16.000000; 0.000000020175;0.05-0.4nm
2024-04-13;22:33:00;16.000000; 0.000000020547;0.05-0.4nm
2024-04-13;22:34:00;16.000000; 0.000000021457;0.05-0.4nm
2024-04-13;22:35:00;16.000000; 0.000000023424;0.05-0.4nm
2024-04-13;22:36:00;16.000000; 0.000000022139;0.05-0.4nm
2024-04-13;22:37:00;16.000000; 0.000000024206;0.05-0.4nm
2024-04-13;22:38:00;16.000000; 0.000000022835;0.05-0.4nm
2024-04-13;22:39:00;16.000000; 0.000000022834;0.05-0.4nm
2024-04-13;22:40:00;16.000000; 0.000000022384;0.05-0.4nm
2024-04-13;22:41:00;16.000000; 0.000000022044;0.05-0.4nm
2024-04-13;22:42:00;16.000000; 0.000000020431;0.05-0.4nm
2024-04-13;22:43:00;16.000000; 0.000000020808;0.05-0.4nm
2024-04-13;22:44:00;16.000000; 0.000000020698;0.05-0.4nm
2024-04-13;22:45:00;16.000000; 0.000000021292;0.05-0.4nm
2024-04-13;22:46:00;16.000000; 0.000000021218;0.05-0.4nm
2024-04-13;22:47:00;16.000000; 0.000000021568;0.05-0.4nm
2024-04-13;22:48:00;16.000000; 0.000000021677;0.05-0.4nm
2024-04-13;22:49:00;16.000000; 0.000000020960;0.05-0.4nm
2024-04-13;22:50:00;16.000000; 0.000000019688;0.05-0.4nm
2024-04-13;22:51:00;16.000000; 0.000000020503;0.05-0.4nm
2024-04-13;22:52:00;16.000000; 0.000000020949;0.05-0.4nm
2024-04-13;22:53:00;16.000000; 0.000000020515;0.05-0.4nm
2024-04-13;22:54:00;16.000000; 0.000000021434;0.05-0.4nm
2024-04-13;22:55:00;16.000000; 0.000000022805;0.05-0.4nm
2024-04-13;22:56:00;16.000000; 0.000000024444;0.05-0.4nm
2024-04-13;22:57:00;16.000000; 0.000000025303;0.05-0.4nm
2024-04-13;22:58:00;16.000000; 0.000000026020;0.05-0.4nm
2024-04-13;22:59:00;16.000000; 0.000000025565;0.05-0.4nm
2024-04-13;23:00:00;16.000000; 0.000000025927;0.05-0.4nm
2024-04-13;23:01:00;16.000000; 0.000000025185;0.05-0.4nm
2024-04-13;23:02:00;16.000000; 0.000000024589;0.05-0.4nm
2024-04-13;23:03:00;16.000000; 0.000000024109;0.05-0.4nm
2024-04-13;23:04:00;16.000000; 0.000000023534;0.05-0.4nm
2024-04-13;23:05:00;16.000000; 0.000000022205;0.05-0.4nm
2024-04-13;23:06:00;16.000000; 0.000000021993;0.05-0.4nm
2024-04-13;23:07:00;16.000000; 0.000000021526;0.05-0.4nm
2024-04-13;23:08:00;16.000000; 0.000000021484;0.05-0.4nm
2024-04-13;23:09:00;16.000000; 0.000000020914;0.05-0.4nm
2024-04-13;23:10:00;16.000000; 0.000000020745;0.05-0.4nm
