2023-12-29;19:03:00;16.000000; 0.000000015470;0.05-0.4nm
2023-12-29;19:04:00;16.000000; 0.000000016821;0.05-0.4nm
2023-12-29;19:05:00;16.000000; 0.000000016781;0.05-0.4nm
2023-12-29;19:06:00;16.000000; 0.000000016099;0.05-0.4nm
2023-12-29;19:07:00;16.000000; 0.000000015586;0.05-0.4nm
2023-12-29;19:08:00;16.000000; 0.000000016853;0.05-0.4nm
2023-12-29;19:09:00;16.000000; 0.000000016497;0.05-0.4nm
2023-12-29;19:10:00;16.000000; 0.000000016931;0.05-0.4nm
2023-12-29;19:11:00;16.000000; 0.000000017747;0.05-0.4nm
2023-12-29;19:12:00;16.000000; 0.000000016948;0.05-0.4nm
2023-12-29;19:13:00;16.000000; 0.000000016976;0.05-0.4nm
2023-12-29;19:14:00;16.000000; 0.000000017687;0.05-0.4nm
2023-12-29;19:15:00;16.000000; 0.000000017268;0.05-0.4nm
2023-12-29;19:16:00;16.000000; 0.000000016497;0.05-0.4nm
2023-12-29;19:17:00;16.000000; 0.000000016484;0.05-0.4nm
2023-12-29;19:18:00;16.000000; 0.000000015920;0.05-0.4nm
2023-12-29;19:19:00;16.000000; 0.000000014704;0.05-0.4nm
2023-12-29;19:20:00;16.000000; 0.000000014258;0.05-0.4nm
2023-12-29;19:21:00;16.000000; 0.000000014798;0.05-0.4nm
2023-12-29;19:22:00;16.000000; 0.000000015661;0.05-0.4nm
2023-12-29;19:23:00;16.000000; 0.000000015018;0.05-0.4nm
2023-12-29;19:24:00;16.000000; 0.000000013883;0.05-0.4nm
2023-12-29;19:25:00;16.000000; 0.000000015720;0.05-0.4nm
2023-12-29;19:26:00;16.000000; 0.000000015955;0.05-0.4nm
2023-12-29;19:27:00;16.000000; 0.000000014968;0.05-0.4nm
2023-12-29;19:28:00;16.000000; 0.000000014468;0.05-0.4nm
2023-12-29;19:29:00;16.000000; 0.000000016634;0.05-0.4nm
2023-12-29;19:30:00;16.000000; 0.000000017072;0.05-0.4nm
2023-12-29;19:31:00;16.000000; 0.000000015513;0.05-0.4nm
2023-12-29;19:32:00;16.000000; 0.000000015484;0.05-0.4nm
2023-12-29;19:33:00;16.000000; 0.000000014068;0.05-0.4nm
2023-12-29;19:34:00;16.000000; 0.000000015368;0.05-0.4nm
2023-12-29;19:35:00;16.000000; 0.000000014768;0.05-0.4nm
2023-12-29;19:36:00;16.000000; 0.000000015095;0.05-0.4nm
2023-12-29;19:37:00;16.000000; 0.000000015594;0.05-0.4nm
2023-12-29;19:38:00;16.000000; 0.000000016463;0.05-0.4nm
2023-12-29;19:39:00;16.000000; 0.000000016280;0.05-0.4nm
2023-12-29;19:40:00;16.000000; 0.000000016118;0.05-0.4nm
2023-12-29;19:41:00;16.000000; 0.000000015889;0.05-0.4nm
2023-12-29;19:42:00;16.000000; 0.000000017182;0.05-0.4nm
2023-12-29;19:43:00;16.000000; 0.000000016527;0.05-0.4nm
2023-12-29;19:44:00;16.000000; 0.000000016745;0.05-0.4nm
2023-12-29;19:45:00;16.000000; 0.000000016503;0.05-0.4nm
2023-12-29;19:46:00;16.000000; 0.000000016992;0.05-0.4nm
2023-12-29;19:47:00;16.000000; 0.000000017882;0.05-0.4nm
2023-12-29;19:48:00;16.000000; 0.000000017909;0.05-0.4nm
2023-12-29;19:49:00;16.000000; 0.000000017700;0.05-0.4nm
2023-12-29;19:50:00;16.000000; 0.000000017941;0.05-0.4nm
2023-12-29;19:51:00;16.000000; 0.000000017491;0.05-0.4nm
2023-12-29;19:52:00;16.000000; 0.000000016823;0.05-0.4nm
2023-12-29;19:53:00;16.000000; 0.000000016714;0.05-0.4nm
2023-12-29;19:54:00;16.000000; 0.000000016300;0.05-0.4nm
2023-12-29;19:55:00;16.000000; 0.000000014964;0.05-0.4nm
2023-12-29;19:56:00;16.000000; 0.000000014949;0.05-0.4nm
2023-12-29;19:57:00;16.000000; 0.000000015588;0.05-0.4nm
2023-12-29;19:58:00;16.000000; 0.000000015389;0.05-0.4nm
2023-12-29;19:59:00;16.000000; 0.000000015880;0.05-0.4nm
2023-12-29;20:00:00;16.000000; 0.000000017353;0.05-0.4nm
2023-12-29;20:01:00;16.000000; 0.000000016780;0.05-0.4nm
2023-12-29;20:02:00;16.000000; 0.000000015372;0.05-0.4nm
2023-12-29;20:03:00;16.000000; 0.000000015998;0.05-0.4nm
2023-12-29;20:04:00;16.000000; 0.000000015825;0.05-0.4nm
2023-12-29;20:05:00;16.000000; 0.000000016687;0.05-0.4nm
2023-12-29;20:06:00;16.000000; 0.000000016250;0.05-0.4nm
2023-12-29;20:07:00;16.000000; 0.000000016157;0.05-0.4nm
2023-12-29;20:08:00;16.000000; 0.000000016400;0.05-0.4nm
2023-12-29;20:09:00;16.000000; 0.000000018308;0.05-0.4nm
2023-12-29;20:10:00;16.000000; 0.000000019350;0.05-0.4nm
2023-12-29;20:11:00;16.000000; 0.000000034416;0.05-0.4nm
2023-12-29;20:12:00;16.000000; 0.000000075870;0.05-0.4nm
2023-12-29;20:13:00;16.000000; 0.000000147693;0.05-0.4nm
2023-12-29;20:14:00;16.000000; 0.000000373880;0.05-0.4nm
2023-12-29;20:15:00;16.000000; 0.000000609347;0.05-0.4nm
2023-12-29;20:16:00;16.000000; 0.000000737817;0.05-0.4nm
2023-12-29;20:17:00;16.000000; 0.000000706627;0.05-0.4nm
2023-12-29;20:18:00;16.000000; 0.000000580684;0.05-0.4nm
2023-12-29;20:19:00;16.000000; 0.000000456508;0.05-0.4nm
2023-12-29;20:20:00;16.000000; 0.000000346270;0.05-0.4nm
2023-12-29;20:21:00;16.000000; 0.000000270387;0.05-0.4nm
2023-12-29;20:22:00;16.000000; 0.000000215353;0.05-0.4nm
2023-12-29;20:23:00;16.000000; 0.000000170832;0.05-0.4nm
2023-12-29;20:24:00;16.000000; 0.000000133679;0.05-0.4nm
2023-12-29;20:25:00;16.000000; 0.000000107414;0.05-0.4nm
2023-12-29;20:26:00;16.000000; 0.000000086740;0.05-0.4nm
2023-12-29;20:27:00;16.000000; 0.000000070982;0.05-0.4nm
2023-12-29;20:28:00;16.000000; 0.000000060681;0.05-0.4nm
2023-12-29;20:29:00;16.000000; 0.000000055184;0.05-0.4nm
2023-12-29;20:30:00;16.000000; 0.000000048728;0.05-0.4nm
2023-12-29;20:31:00;16.000000; 0.000000046115;0.05-0.4nm
2023-12-29;20:32:00;16.000000; 0.000000043753;0.05-0.4nm
2023-12-29;20:33:00;16.000000; 0.000000039403;0.05-0.4nm
2023-12-29;20:34:00;16.000000; 0.000000036224;0.05-0.4nm
2023-12-29;20:35:00;16.000000; 0.000000034104;0.05-0.4nm
2023-12-29;20:36:00;16.000000; 0.000000031698;0.05-0.4nm
2023-12-29;20:37:00;16.000000; 0.000000029690;0.05-0.4nm
2023-12-29;20:38:00;16.000000; 0.000000029784;0.05-0.4nm
2023-12-29;20:39:00;16.000000; 0.000000029010;0.05-0.4nm
2023-12-29;20:40:00;16.000000; 0.000000028470;0.05-0.4nm
2023-12-29;20:41:00;16.000000; 0.000000027102;0.05-0.4nm
2023-12-29;20:42:00;16.000000; 0.000000026553;0.05-0.4nm
2023-12-29;20:43:00;16.000000; 0.000000026105;0.05-0.4nm
2023-12-29;20:44:00;16.000000; 0.000000026819;0.05-0.4nm
2023-12-29;20:45:00;16.000000; 0.000000025863;0.05-0.4nm
2023-12-29;20:46:00;16.000000; 0.000000025636;0.05-0.4nm
2023-12-29;20:47:00;16.000000; 0.000000024120;0.05-0.4nm
2023-12-29;20:48:00;16.000000; 0.000000022985;0.05-0.4nm
2023-12-29;20:49:00;16.000000; 0.000000023114;0.05-0.4nm
2023-12-29;20:50:00;16.000000; 0.000000023468;0.05-0.4nm
2023-12-29;20:51:00;16.000000; 0.000000023106;0.05-0.4nm
2023-12-29;20:52:00;16.000000; 0.000000022618;0.05-0.4nm
2023-12-29;20:53:00;16.000000; 0.000000023935;0.05-0.4nm
2023-12-29;20:54:00;16.000000; 0.000000024191;0.05-0.4nm
2023-12-29;20:55:00;16.000000; 0.000000023496;0.05-0.4nm
2023-12-29;20:56:00;16.000000; 0.000000024446;0.05-0.4nm
2023-12-29;20:57:00;16.000000; 0.000000024266;0.05-0.4nm
2023-12-29;20:58:00;16.000000; 0.000000025307;0.05-0.4nm
2023-12-29;20:59:00;16.000000; 0.000000026205;0.05-0.4nm
2023-12-29;21:00:00;16.000000; 0.000000025670;0.05-0.4nm
2023-12-29;21:01:00;16.000000; 0.000000026398;0.05-0.4nm
2023-12-29;21:02:00;16.000000; 0.000000024485;0.05-0.4nm
2023-12-29;21:03:00;16.000000; 0.000000024776;0.05-0.4nm
2023-12-29;21:04:00;16.000000; 0.000000024976;0.05-0.4nm
2023-12-29;21:05:00;16.000000; 0.000000024652;0.05-0.4nm
2023-12-29;21:06:00;16.000000; 0.000000022885;0.05-0.4nm
2023-12-29;21:07:00;16.000000; 0.000000023283;0.05-0.4nm
2023-12-29;21:08:00;16.000000; 0.000000022122;0.05-0.4nm
2023-12-29;21:09:00;16.000000; 0.000000022151;0.05-0.4nm
2023-12-29;21:10:00;16.000000; 0.000000022023;0.05-0.4nm
2023-12-29;21:11:00;16.000000; 0.000000020927;0.05-0.4nm
2023-12-29;21:12:00;16.000000; 0.000000020575;0.05-0.4nm
2023-12-29;21:13:00;16.000000; 0.000000020390;0.05-0.4nm
2023-12-29;21:14:00;16.000000; 0.000000018446;0.05-0.4nm
2023-12-29;21:15:00;16.000000; 0.000000019127;0.05-0.4nm
2023-12-29;21:16:00;16.000000; 0.000000019706;0.05-0.4nm
2023-12-29;21:17:00;16.000000; 0.000000020807;0.05-0.4nm
2023-12-29;21:18:00;16.000000; 0.000000020116;0.05-0.4nm
2023-12-29;21:19:00;16.000000; 0.000000021168;0.05-0.4nm
2023-12-29;21:20:00;16.000000; 0.000000020358;0.05-0.4nm
2023-12-29;21:21:00;16.000000; 0.000000020676;0.05-0.4nm
2023-12-29;21:22:00;16.000000; 0.000000019271;0.05-0.4nm
2023-12-29;21:23:00;16.000000; 0.000000019773;0.05-0.4nm
2023-12-29;21:24:00;16.000000; 0.000000020115;0.05-0.4nm
2023-12-29;21:25:00;16.000000; 0.000000017897;0.05-0.4nm
2023-12-29;21:26:00;16.000000; 0.000000018824;0.05-0.4nm
2023-12-29;21:27:00;16.000000; 0.000000019369;0.05-0.4nm
2023-12-29;21:28:00;16.000000; 0.000000020074;0.05-0.4nm
2023-12-29;21:29:00;16.000000; 0.000000021207;0.05-0.4nm
2023-12-29;21:30:00;16.000000; 0.000000021527;0.05-0.4nm
2023-12-29;21:31:00;16.000000; 0.000000021915;0.05-0.4nm
2023-12-29;21:32:00;16.000000; 0.000000021646;0.05-0.4nm
2023-12-29;21:33:00;16.000000; 0.000000022362;0.05-0.4nm
2023-12-29;21:34:00;16.000000; 0.000000022946;0.05-0.4nm
2023-12-29;21:35:00;16.000000; 0.000000022411;0.05-0.4nm
2023-12-29;21:36:00;16.000000; 0.000000021652;0.05-0.4nm
2023-12-29;21:37:00;16.000000; 0.000000020941;0.05-0.4nm
2023-12-29;21:38:00;16.000000; 0.000000021244;0.05-0.4nm
2023-12-29;21:39:00;16.000000; 0.000000030958;0.05-0.4nm
2023-12-29;21:40:00;16.000000; 0.000000036607;0.05-0.4nm
2023-12-29;21:41:00;16.000000; 0.000000036319;0.05-0.4nm
2023-12-29;21:42:00;16.000000; 0.000000028446;0.05-0.4nm
2023-12-29;21:43:00;16.000000; 0.000000024591;0.05-0.4nm
2023-12-29;21:44:00;16.000000; 0.000000021535;0.05-0.4nm
2023-12-29;21:45:00;16.000000; 0.000000020807;0.05-0.4nm
2023-12-29;21:46:00;16.000000; 0.000000020484;0.05-0.4nm
2023-12-29;21:47:00;16.000000; 0.000000022487;0.05-0.4nm
2023-12-29;21:48:00;16.000000; 0.000000021641;0.05-0.4nm
2023-12-29;21:49:00;16.000000; 0.000000021851;0.05-0.4nm
2023-12-29;21:50:00;16.000000; 0.000000029616;0.05-0.4nm
2023-12-29;21:51:00;16.000000; 0.000000046564;0.05-0.4nm
2023-12-29;21:52:00;16.000000; 0.000000034368;0.05-0.4nm
2023-12-29;21:53:00;16.000000; 0.000000031027;0.05-0.4nm
2023-12-29;21:54:00;16.000000; 0.000000028258;0.05-0.4nm
2023-12-29;21:55:00;16.000000; 0.000000027494;0.05-0.4nm
2023-12-29;21:56:00;16.000000; 0.000000026175;0.05-0.4nm
2023-12-29;21:57:00;16.000000; 0.000000025139;0.05-0.4nm
2023-12-29;21:58:00;16.000000; 0.000000025327;0.05-0.4nm
2023-12-29;21:59:00;16.000000; 0.000000022038;0.05-0.4nm
2023-12-29;22:00:00;16.000000; 0.000000019898;0.05-0.4nm
2023-12-29;22:01:00;16.000000; 0.000000020035;0.05-0.4nm
2023-12-29;22:02:00;16.000000; 0.000000020430;0.05-0.4nm
2023-12-29;22:03:00;16.000000; 0.000000020348;0.05-0.4nm
2023-12-29;22:04:00;16.000000; 0.000000019982;0.05-0.4nm
2023-12-29;22:05:00;16.000000; 0.000000019955;0.05-0.4nm
2023-12-29;22:06:00;16.000000; 0.000000018722;0.05-0.4nm
2023-12-29;22:07:00;16.000000; 0.000000019791;0.05-0.4nm
2023-12-29;22:08:00;16.000000; 0.000000020123;0.05-0.4nm
2023-12-29;22:09:00;16.000000; 0.000000019785;0.05-0.4nm
2023-12-29;22:10:00;16.000000; 0.000000021196;0.05-0.4nm
2023-12-29;22:11:00;16.000000; 0.000000020848;0.05-0.4nm
2023-12-29;22:12:00;16.000000; 0.000000021849;0.05-0.4nm
2023-12-29;22:13:00;16.000000; 0.000000022068;0.05-0.4nm
2023-12-29;22:14:00;16.000000; 0.000000021462;0.05-0.4nm
2023-12-29;22:15:00;16.000000; 0.000000019639;0.05-0.4nm
2023-12-29;22:16:00;16.000000; 0.000000022129;0.05-0.4nm
2023-12-29;22:17:00;16.000000; 0.000000020568;0.05-0.4nm
2023-12-29;22:18:00;16.000000; 0.000000020202;0.05-0.4nm
2023-12-29;22:19:00;16.000000; 0.000000020757;0.05-0.4nm
2023-12-29;22:20:00;16.000000; 0.000000022101;0.05-0.4nm
2023-12-29;22:21:00;16.000000; 0.000000022140;0.05-0.4nm
2023-12-29;22:22:00;16.000000; 0.000000019870;0.05-0.4nm
2023-12-29;22:23:00;16.000000; 0.000000020927;0.05-0.4nm
2023-12-29;22:24:00;16.000000; 0.000000020328;0.05-0.4nm
2023-12-29;22:25:00;16.000000; 0.000000019027;0.05-0.4nm
2023-12-29;22:26:00;16.000000; 0.000000019042;0.05-0.4nm
2023-12-29;22:27:00;16.000000; 0.000000019283;0.05-0.4nm
2023-12-29;22:28:00;16.000000; 0.000000019770;0.05-0.4nm
2023-12-29;22:29:00;16.000000; 0.000000017548;0.05-0.4nm
2023-12-29;22:30:00;16.000000; 0.000000018829;0.05-0.4nm
2023-12-29;22:31:00;16.000000; 0.000000020277;0.05-0.4nm
2023-12-29;22:32:00;16.000000; 0.000000019708;0.05-0.4nm
2023-12-29;22:33:00;16.000000; 0.000000019237;0.05-0.4nm
2023-12-29;22:34:00;16.000000; 0.000000017084;0.05-0.4nm
2023-12-29;22:35:00;16.000000; 0.000000020038;0.05-0.4nm
2023-12-29;22:36:00;16.000000; 0.000000018872;0.05-0.4nm
2023-12-29;22:37:00;16.000000; 0.000000019948;0.05-0.4nm
2023-12-29;22:38:00;16.000000; 0.000000018524;0.05-0.4nm
2023-12-29;22:39:00;16.000000; 0.000000019065;0.05-0.4nm
2023-12-29;22:40:00;16.000000; 0.000000021844;0.05-0.4nm
2023-12-29;22:41:00;16.000000; 0.000000023416;0.05-0.4nm
2023-12-29;22:42:00;16.000000; 0.000000020634;0.05-0.4nm
2023-12-29;22:43:00;16.000000; 0.000000020282;0.05-0.4nm
2023-12-29;22:44:00;16.000000; 0.000000020186;0.05-0.4nm
2023-12-29;22:45:00;16.000000; 0.000000017669;0.05-0.4nm
2023-12-29;22:46:00;16.000000; 0.000000020184;0.05-0.4nm
2023-12-29;22:47:00;16.000000; 0.000000021942;0.05-0.4nm
2023-12-29;22:48:00;16.000000; 0.000000023368;0.05-0.4nm
2023-12-29;22:49:00;16.000000; 0.000000021941;0.05-0.4nm
2023-12-29;22:50:00;16.000000; 0.000000022146;0.05-0.4nm
2023-12-29;22:51:00;16.000000; 0.000000022138;0.05-0.4nm
2023-12-29;22:52:00;16.000000; 0.000000023130;0.05-0.4nm
2023-12-29;22:53:00;16.000000; 0.000000024139;0.05-0.4nm
2023-12-29;22:54:00;16.000000; 0.000000022025;0.05-0.4nm
2023-12-29;22:55:00;16.000000; 0.000000020900;0.05-0.4nm
2023-12-29;22:56:00;16.000000; 0.000000020665;0.05-0.4nm
2023-12-29;22:57:00;16.000000; 0.000000020303;0.05-0.4nm
2023-12-29;22:58:00;16.000000; 0.000000018814;0.05-0.4nm
