2024-05-05;19:14:00;16.000000; 0.000000176582;0.05-0.4nm
2024-05-05;19:15:00;16.000000; 0.000000205670;0.05-0.4nm
2024-05-05;19:16:00;16.000000; 0.000000294500;0.05-0.4nm
2024-05-05;19:17:00;16.000000; 0.000000275087;0.05-0.4nm
2024-05-05;19:18:00;16.000000; 0.000000244675;0.05-0.4nm
2024-05-05;19:19:00;16.000000; 0.000000226005;0.05-0.4nm
2024-05-05;19:20:00;16.000000; 0.000000228954;0.05-0.4nm
2024-05-05;19:21:00;16.000000; 0.000000234565;0.05-0.4nm
2024-05-05;19:22:00;16.000000; 0.000000243112;0.05-0.4nm
2024-05-05;19:23:00;16.000000; 0.000000240150;0.05-0.4nm
2024-05-05;19:24:00;16.000000; 0.000000234832;0.05-0.4nm
2024-05-05;19:25:00;16.000000; 0.000000232921;0.05-0.4nm
2024-05-05;19:26:00;16.000000; 0.000000231063;0.05-0.4nm
2024-05-05;19:27:00;16.000000; 0.000000230071;0.05-0.4nm
2024-05-05;19:28:00;16.000000; 0.000000232466;0.05-0.4nm
2024-05-05;19:29:00;16.000000; 0.000000231456;0.05-0.4nm
2024-05-05;19:30:00;16.000000; 0.000000233524;0.05-0.4nm
2024-05-05;19:31:00;16.000000; 0.000000241992;0.05-0.4nm
2024-05-05;19:32:00;16.000000; 0.000000251805;0.05-0.4nm
2024-05-05;19:33:00;16.000000; 0.000000272129;0.05-0.4nm
2024-05-05;19:34:00;16.000000; 0.000000297274;0.05-0.4nm
2024-05-05;19:35:00;16.000000; 0.000000341370;0.05-0.4nm
2024-05-05;19:36:00;16.000000; 0.000000372796;0.05-0.4nm
2024-05-05;19:37:00;16.000000; 0.000000387244;0.05-0.4nm
2024-05-05;19:38:00;16.000000; 0.000000396712;0.05-0.4nm
2024-05-05;19:39:00;16.000000; 0.000000396752;0.05-0.4nm
2024-05-05;19:40:00;16.000000; 0.000000396260;0.05-0.4nm
2024-05-05;19:41:00;16.000000; 0.000000396318;0.05-0.4nm
2024-05-05;19:42:00;16.000000; 0.000000386606;0.05-0.4nm
2024-05-05;19:43:00;16.000000; 0.000000375837;0.05-0.4nm
2024-05-05;19:44:00;16.000000; 0.000000366272;0.05-0.4nm
2024-05-05;19:45:00;16.000000; 0.000000360786;0.05-0.4nm
2024-05-05;19:46:00;16.000000; 0.000000352993;0.05-0.4nm
2024-05-05;19:47:00;16.000000; 0.000000353558;0.05-0.4nm
2024-05-05;19:48:00;16.000000; 0.000000419108;0.05-0.4nm
2024-05-05;19:49:00;16.000000; 0.000000896029;0.05-0.4nm
2024-05-05;19:50:00;16.000000; 0.000001632069;0.05-0.4nm
2024-05-05;19:51:00;16.000000; 0.000001792173;0.05-0.4nm
2024-05-05;19:52:00;16.000000; 0.000002219273;0.05-0.4nm
2024-05-05;19:53:00;16.000000; 0.000001858657;0.05-0.4nm
2024-05-05;19:54:00;16.000000; 0.000001436364;0.05-0.4nm
2024-05-05;19:55:00;16.000000; 0.000001248536;0.05-0.4nm
2024-05-05;19:56:00;16.000000; 0.000001172862;0.05-0.4nm
2024-05-05;19:57:00;16.000000; 0.000001112635;0.05-0.4nm
2024-05-05;19:58:00;16.000000; 0.000001057639;0.05-0.4nm
2024-05-05;19:59:00;16.000000; 0.000001049165;0.05-0.4nm
2024-05-05;20:00:00;16.000000; 0.000001045327;0.05-0.4nm
2024-05-05;20:01:00;16.000000; 0.000001032906;0.05-0.4nm
2024-05-05;20:02:00;16.000000; 0.000000972486;0.05-0.4nm
2024-05-05;20:03:00;16.000000; 0.000000926490;0.05-0.4nm
2024-05-05;20:04:00;16.000000; 0.000000901866;0.05-0.4nm
2024-05-05;20:05:00;16.000000; 0.000000875642;0.05-0.4nm
2024-05-05;20:06:00;16.000000; 0.000000843834;0.05-0.4nm
2024-05-05;20:07:00;16.000000; 0.000000809686;0.05-0.4nm
2024-05-05;20:08:00;16.000000; 0.000000769083;0.05-0.4nm
2024-05-05;20:09:00;16.000000; 0.000000715575;0.05-0.4nm
2024-05-05;20:10:00;16.000000; 0.000000664608;0.05-0.4nm
2024-05-05;20:11:00;16.000000; 0.000000615547;0.05-0.4nm
2024-05-05;20:12:00;16.000000; 0.000000570193;0.05-0.4nm
2024-05-05;20:13:00;16.000000; 0.000000526460;0.05-0.4nm
2024-05-05;20:14:00;16.000000; 0.000000491164;0.05-0.4nm
2024-05-05;20:15:00;16.000000; 0.000000469804;0.05-0.4nm
2024-05-05;20:16:00;16.000000; 0.000000455380;0.05-0.4nm
2024-05-05;20:17:00;16.000000; 0.000000452308;0.05-0.4nm
2024-05-05;20:18:00;16.000000; 0.000000459022;0.05-0.4nm
2024-05-05;20:19:00;16.000000; 0.000000467659;0.05-0.4nm
2024-05-05;20:20:00;16.000000; 0.000000452806;0.05-0.4nm
2024-05-05;20:21:00;16.000000; 0.000000431643;0.05-0.4nm
2024-05-05;20:22:00;16.000000; 0.000000407530;0.05-0.4nm
2024-05-05;20:23:00;16.000000; 0.000000383564;0.05-0.4nm
2024-05-05;20:24:00;16.000000; 0.000000364629;0.05-0.4nm
2024-05-05;20:25:00;16.000000; 0.000000345117;0.05-0.4nm
2024-05-05;20:26:00;16.000000; 0.000000323396;0.05-0.4nm
2024-05-05;20:27:00;16.000000; 0.000000315465;0.05-0.4nm
2024-05-05;20:28:00;16.000000; 0.000000303582;0.05-0.4nm
2024-05-05;20:29:00;16.000000; 0.000000293622;0.05-0.4nm
2024-05-05;20:30:00;16.000000; 0.000000279112;0.05-0.4nm
2024-05-05;20:31:00;16.000000; 0.000000262144;0.05-0.4nm
2024-05-05;20:32:00;16.000000; 0.000000247482;0.05-0.4nm
2024-05-05;20:33:00;16.000000; 0.000000231266;0.05-0.4nm
2024-05-05;20:34:00;16.000000; 0.000000218682;0.05-0.4nm
2024-05-05;20:35:00;16.000000; 0.000000209136;0.05-0.4nm
2024-05-05;20:36:00;16.000000; 0.000000201127;0.05-0.4nm
2024-05-05;20:37:00;16.000000; 0.000000188109;0.05-0.4nm
2024-05-05;20:38:00;16.000000; 0.000000178450;0.05-0.4nm
2024-05-05;20:39:00;16.000000; 0.000000168353;0.05-0.4nm
2024-05-05;20:40:00;16.000000; 0.000000157528;0.05-0.4nm
2024-05-05;20:41:00;16.000000; 0.000000148943;0.05-0.4nm
2024-05-05;20:42:00;16.000000; 0.000000141175;0.05-0.4nm
2024-05-05;20:43:00;16.000000; 0.000000139160;0.05-0.4nm
2024-05-05;20:44:00;16.000000; 0.000000145434;0.05-0.4nm
2024-05-05;20:45:00;16.000000; 0.000000138172;0.05-0.4nm
2024-05-05;20:46:00;16.000000; 0.000000123954;0.05-0.4nm
2024-05-05;20:47:00;16.000000; 0.000000115916;0.05-0.4nm
2024-05-05;20:48:00;16.000000; 0.000000111550;0.05-0.4nm
2024-05-05;20:49:00;16.000000; 0.000000105066;0.05-0.4nm
2024-05-05;20:50:00;16.000000; 0.000000100182;0.05-0.4nm
2024-05-05;20:51:00;16.000000; 0.000000100156;0.05-0.4nm
2024-05-05;20:52:00;16.000000; 0.000000095593;0.05-0.4nm
2024-05-05;20:53:00;16.000000; 0.000000089149;0.05-0.4nm
2024-05-05;20:54:00;16.000000; 0.000000084290;0.05-0.4nm
2024-05-05;20:55:00;16.000000; 0.000000084286;0.05-0.4nm
2024-05-05;20:56:00;16.000000; 0.000000087541;0.05-0.4nm
2024-05-05;20:57:00;16.000000; 0.000000085708;0.05-0.4nm
2024-05-05;20:58:00;16.000000; 0.000000080499;0.05-0.4nm
2024-05-05;20:59:00;16.000000; 0.000000074278;0.05-0.4nm
2024-05-05;21:00:00;16.000000; 0.000000071034;0.05-0.4nm
2024-05-05;21:01:00;16.000000; 0.000000067759;0.05-0.4nm
2024-05-05;21:02:00;16.000000; 0.000000063542;0.05-0.4nm
2024-05-05;21:03:00;16.000000; 0.000000065416;0.05-0.4nm
2024-05-05;21:04:00;16.000000; 0.000000067338;0.05-0.4nm
2024-05-05;21:05:00;16.000000; 0.000000058296;0.05-0.4nm
2024-05-05;21:06:00;16.000000; 0.000000055056;0.05-0.4nm
2024-05-05;21:07:00;16.000000; 0.000000053085;0.05-0.4nm
2024-05-05;21:08:00;16.000000; 0.000000052722;0.05-0.4nm
2024-05-05;21:09:00;16.000000; 0.000000051832;0.05-0.4nm
2024-05-05;21:10:00;16.000000; 0.000000051708;0.05-0.4nm
2024-05-05;21:11:00;16.000000; 0.000000052352;0.05-0.4nm
2024-05-05;21:12:00;16.000000; 0.000000060027;0.05-0.4nm
2024-05-05;21:13:00;16.000000; 0.000000077643;0.05-0.4nm
2024-05-05;21:14:00;16.000000; 0.000000069600;0.05-0.4nm
2024-05-05;21:15:00;16.000000; 0.000000064501;0.05-0.4nm
2024-05-05;21:16:00;16.000000; 0.000000061340;0.05-0.4nm
2024-05-05;21:17:00;16.000000; 0.000000056903;0.05-0.4nm
2024-05-05;21:18:00;16.000000; 0.000000052681;0.05-0.4nm
2024-05-05;21:19:00;16.000000; 0.000000048513;0.05-0.4nm
2024-05-05;21:20:00;16.000000; 0.000000047761;0.05-0.4nm
2024-05-05;21:21:00;16.000000; 0.000000050274;0.05-0.4nm
2024-05-05;21:22:00;16.000000; 0.000000076102;0.05-0.4nm
2024-05-05;21:23:00;16.000000; 0.000000107443;0.05-0.4nm
2024-05-05;21:24:00;16.000000; 0.000000132269;0.05-0.4nm
2024-05-05;21:25:00;16.000000; 0.000000143657;0.05-0.4nm
2024-05-05;21:26:00;16.000000; 0.000000127474;0.05-0.4nm
2024-05-05;21:27:00;16.000000; 0.000000112269;0.05-0.4nm
2024-05-05;21:28:00;16.000000; 0.000000094266;0.05-0.4nm
2024-05-05;21:29:00;16.000000; 0.000000082375;0.05-0.4nm
2024-05-05;21:30:00;16.000000; 0.000000073958;0.05-0.4nm
2024-05-05;21:31:00;16.000000; 0.000000069108;0.05-0.4nm
2024-05-05;21:32:00;16.000000; 0.000000064198;0.05-0.4nm
2024-05-05;21:33:00;16.000000; 0.000000058988;0.05-0.4nm
2024-05-05;21:34:00;16.000000; 0.000000054443;0.05-0.4nm
2024-05-05;21:35:00;16.000000; 0.000000050494;0.05-0.4nm
2024-05-05;21:36:00;16.000000; 0.000000051689;0.05-0.4nm
2024-05-05;21:37:00;16.000000; 0.000000053378;0.05-0.4nm
2024-05-05;21:38:00;16.000000; 0.000000051884;0.05-0.4nm
2024-05-05;21:39:00;16.000000; 0.000000050227;0.05-0.4nm
2024-05-05;21:40:00;16.000000; 0.000000048819;0.05-0.4nm
2024-05-05;21:41:00;16.000000; 0.000000047715;0.05-0.4nm
2024-05-05;21:42:00;16.000000; 0.000000046573;0.05-0.4nm
2024-05-05;21:43:00;16.000000; 0.000000044308;0.05-0.4nm
2024-05-05;21:44:00;16.000000; 0.000000043688;0.05-0.4nm
2024-05-05;21:45:00;16.000000; 0.000000043332;0.05-0.4nm
2024-05-05;21:46:00;16.000000; 0.000000047756;0.05-0.4nm
2024-05-05;21:47:00;16.000000; 0.000000076721;0.05-0.4nm
2024-05-05;21:48:00;16.000000; 0.000000126631;0.05-0.4nm
2024-05-05;21:49:00;16.000000; 0.000000121175;0.05-0.4nm
2024-05-05;21:50:00;16.000000; 0.000000099197;0.05-0.4nm
2024-05-05;21:51:00;16.000000; 0.000000077813;0.05-0.4nm
2024-05-05;21:52:00;16.000000; 0.000000064249;0.05-0.4nm
2024-05-05;21:53:00;16.000000; 0.000000054887;0.05-0.4nm
2024-05-05;21:54:00;16.000000; 0.000000049151;0.05-0.4nm
2024-05-05;21:55:00;16.000000; 0.000000046081;0.05-0.4nm
2024-05-05;21:56:00;16.000000; 0.000000047902;0.05-0.4nm
2024-05-05;21:57:00;16.000000; 0.000000060424;0.05-0.4nm
2024-05-05;21:58:00;16.000000; 0.000000060750;0.05-0.4nm
2024-05-05;21:59:00;16.000000; 0.000000056749;0.05-0.4nm
2024-05-05;22:00:00;16.000000; 0.000000049458;0.05-0.4nm
2024-05-05;22:01:00;16.000000; 0.000000047013;0.05-0.4nm
2024-05-05;22:02:00;16.000000; 0.000000048900;0.05-0.4nm
2024-05-05;22:03:00;16.000000; 0.000000045740;0.05-0.4nm
2024-05-05;22:04:00;16.000000; 0.000000040773;0.05-0.4nm
2024-05-05;22:05:00;16.000000; 0.000000040281;0.05-0.4nm
2024-05-05;22:06:00;16.000000; 0.000000044181;0.05-0.4nm
2024-05-05;22:07:00;16.000000; 0.000000041654;0.05-0.4nm
2024-05-05;22:08:00;16.000000; 0.000000040920;0.05-0.4nm
2024-05-05;22:09:00;16.000000; 0.000000039019;0.05-0.4nm
2024-05-05;22:10:00;16.000000; 0.000000036517;0.05-0.4nm
2024-05-05;22:11:00;16.000000; 0.000000035600;0.05-0.4nm
2024-05-05;22:12:00;16.000000; 0.000000032518;0.05-0.4nm
2024-05-05;22:13:00;16.000000; 0.000000030115;0.05-0.4nm
2024-05-05;22:14:00;16.000000; 0.000000031532;0.05-0.4nm
2024-05-05;22:15:00;16.000000; 0.000000033063;0.05-0.4nm
2024-05-05;22:16:00;16.000000; 0.000000034715;0.05-0.4nm
2024-05-05;22:17:00;16.000000; 0.000000036081;0.05-0.4nm
2024-05-05;22:18:00;16.000000; 0.000000039128;0.05-0.4nm
2024-05-05;22:19:00;16.000000; 0.000000041136;0.05-0.4nm
2024-05-05;22:20:00;16.000000; 0.000000061548;0.05-0.4nm
2024-05-05;22:21:00;16.000000; 0.000000106312;0.05-0.4nm
2024-05-05;22:22:00;16.000000; 0.000000106982;0.05-0.4nm
2024-05-05;22:23:00;16.000000; 0.000000090120;0.05-0.4nm
2024-05-05;22:24:00;16.000000; 0.000000074594;0.05-0.4nm
2024-05-05;22:25:00;16.000000; 0.000000097133;0.05-0.4nm
2024-05-05;22:26:00;16.000000; 0.000000188550;0.05-0.4nm
2024-05-05;22:27:00;16.000000; 0.000000265850;0.05-0.4nm
2024-05-05;22:28:00;16.000000; 0.000000450967;0.05-0.4nm
2024-05-05;22:29:00;16.000000; 0.000000691939;0.05-0.4nm
2024-05-05;22:30:00;16.000000; 0.000000911960;0.05-0.4nm
2024-05-05;22:31:00;16.000000; 0.000000737502;0.05-0.4nm
2024-05-05;22:32:00;16.000000; 0.000000559897;0.05-0.4nm
2024-05-05;22:33:00;16.000000; 0.000000435422;0.05-0.4nm
2024-05-05;22:34:00;16.000000; 0.000000315239;0.05-0.4nm
2024-05-05;22:35:00;16.000000; 0.000000241681;0.05-0.4nm
2024-05-05;22:36:00;16.000000; 0.000000191137;0.05-0.4nm
2024-05-05;22:37:00;16.000000; 0.000000161743;0.05-0.4nm
2024-05-05;22:38:00;16.000000; 0.000000147431;0.05-0.4nm
2024-05-05;22:39:00;16.000000; 0.000000126591;0.05-0.4nm
2024-05-05;22:40:00;16.000000; 0.000000105643;0.05-0.4nm
2024-05-05;22:41:00;16.000000; 0.000000100275;0.05-0.4nm
2024-05-05;22:42:00;16.000000; 0.000000144048;0.05-0.4nm
2024-05-05;22:43:00;16.000000; 0.000000248844;0.05-0.4nm
2024-05-05;22:44:00;16.000000; 0.000000292704;0.05-0.4nm
2024-05-05;22:45:00;16.000000; 0.000000274945;0.05-0.4nm
2024-05-05;22:46:00;16.000000; 0.000000230125;0.05-0.4nm
2024-05-05;22:47:00;16.000000; 0.000000188270;0.05-0.4nm
2024-05-05;22:48:00;16.000000; 0.000000158651;0.05-0.4nm
2024-05-05;22:49:00;16.000000; 0.000000145542;0.05-0.4nm
2024-05-05;22:50:00;16.000000; 0.000000134012;0.05-0.4nm
2024-05-05;22:51:00;16.000000; 0.000000122374;0.05-0.4nm
2024-05-05;22:52:00;16.000000; 0.000000110704;0.05-0.4nm
2024-05-05;22:53:00;16.000000; 0.000000100237;0.05-0.4nm
2024-05-05;22:54:00;16.000000; 0.000000092696;0.05-0.4nm
2024-05-05;22:55:00;16.000000; 0.000000085494;0.05-0.4nm
2024-05-05;22:56:00;16.000000; 0.000000086766;0.05-0.4nm
2024-05-05;22:57:00;16.000000; 0.000000097430;0.05-0.4nm
2024-05-05;22:58:00;16.000000; 0.000000078258;0.05-0.4nm
2024-05-05;22:59:00;16.000000; 0.000000064398;0.05-0.4nm
2024-05-05;23:00:00;16.000000; 0.000000058409;0.05-0.4nm
2024-05-05;23:01:00;16.000000; 0.000000060386;0.05-0.4nm
2024-05-05;23:02:00;16.000000; 0.000000059637;0.05-0.4nm
2024-05-05;23:03:00;16.000000; 0.000000055807;0.05-0.4nm
2024-05-05;23:04:00;16.000000; 0.000000052611;0.05-0.4nm
2024-05-05;23:05:00;16.000000; 0.000000054507;0.05-0.4nm
2024-05-05;23:06:00;16.000000; 0.000000052308;0.05-0.4nm
2024-05-05;23:07:00;16.000000; 0.000000047847;0.05-0.4nm
2024-05-05;23:08:00;16.000000; 0.000000043821;0.05-0.4nm
2024-05-05;23:09:00;16.000000; 0.000000042179;0.05-0.4nm
