2024-04-25;19:14:00;16.000000; 0.000000127215;0.05-0.4nm
2024-04-25;19:15:00;16.000000; 0.000000111277;0.05-0.4nm
2024-04-25;19:16:00;16.000000; 0.000000098187;0.05-0.4nm
2024-04-25;19:17:00;16.000000; 0.000000092594;0.05-0.4nm
2024-04-25;19:18:00;16.000000; 0.000000089437;0.05-0.4nm
2024-04-25;19:19:00;16.000000; 0.000000090711;0.05-0.4nm
2024-04-25;19:20:00;16.000000; 0.000000089739;0.05-0.4nm
2024-04-25;19:21:00;16.000000; 0.000000091467;0.05-0.4nm
2024-04-25;19:22:00;16.000000; 0.000000092125;0.05-0.4nm
2024-04-25;19:23:00;16.000000; 0.000000095905;0.05-0.4nm
2024-04-25;19:24:00;16.000000; 0.000000095148;0.05-0.4nm
2024-04-25;19:25:00;16.000000; 0.000000095793;0.05-0.4nm
2024-04-25;19:26:00;16.000000; 0.000000090952;0.05-0.4nm
2024-04-25;19:27:00;16.000000; 0.000000083154;0.05-0.4nm
2024-04-25;19:28:00;16.000000; 0.000000075495;0.05-0.4nm
2024-04-25;19:29:00;16.000000; 0.000000063533;0.05-0.4nm
2024-04-25;19:30:00;16.000000; 0.000000052804;0.05-0.4nm
2024-04-25;19:31:00;16.000000; 0.000000046561;0.05-0.4nm
2024-04-25;19:32:00;16.000000; 0.000000042436;0.05-0.4nm
2024-04-25;19:33:00;16.000000; 0.000000041610;0.05-0.4nm
2024-04-25;19:34:00;16.000000; 0.000000037874;0.05-0.4nm
2024-04-25;19:35:00;16.000000; 0.000000035518;0.05-0.4nm
2024-04-25;19:36:00;16.000000; 0.000000033744;0.05-0.4nm
2024-04-25;19:37:00;16.000000; 0.000000032493;0.05-0.4nm
2024-04-25;19:38:00;16.000000; 0.000000029779;0.05-0.4nm
2024-04-25;19:39:00;16.000000; 0.000000028603;0.05-0.4nm
2024-04-25;19:40:00;16.000000; 0.000000027672;0.05-0.4nm
2024-04-25;19:41:00;16.000000; 0.000000026141;0.05-0.4nm
2024-04-25;19:42:00;16.000000; 0.000000023513;0.05-0.4nm
2024-04-25;19:43:00;16.000000; 0.000000024689;0.05-0.4nm
2024-04-25;19:44:00;16.000000; 0.000000024649;0.05-0.4nm
2024-04-25;19:45:00;16.000000; 0.000000028483;0.05-0.4nm
2024-04-25;19:46:00;16.000000; 0.000000027519;0.05-0.4nm
2024-04-25;19:47:00;16.000000; 0.000000026820;0.05-0.4nm
2024-04-25;19:48:00;16.000000; 0.000000028375;0.05-0.4nm
2024-04-25;19:49:00;16.000000; 0.000000029459;0.05-0.4nm
2024-04-25;19:50:00;16.000000; 0.000000029432;0.05-0.4nm
2024-04-25;19:51:00;16.000000; 0.000000029000;0.05-0.4nm
2024-04-25;19:52:00;16.000000; 0.000000026926;0.05-0.4nm
2024-04-25;19:53:00;16.000000; 0.000000026571;0.05-0.4nm
2024-04-25;19:54:00;16.000000; 0.000000027745;0.05-0.4nm
2024-04-25;19:55:00;16.000000; 0.000000025339;0.05-0.4nm
2024-04-25;19:56:00;16.000000; 0.000000028858;0.05-0.4nm
2024-04-25;19:57:00;16.000000; 0.000000034389;0.05-0.4nm
2024-04-25;19:58:00;16.000000; 0.000000038417;0.05-0.4nm
2024-04-25;19:59:00;16.000000; 0.000000038444;0.05-0.4nm
2024-04-25;20:00:00;16.000000; 0.000000036381;0.05-0.4nm
2024-04-25;20:01:00;16.000000; 0.000000036085;0.05-0.4nm
2024-04-25;20:02:00;16.000000; 0.000000038362;0.05-0.4nm
2024-04-25;20:03:00;16.000000; 0.000000039285;0.05-0.4nm
2024-04-25;20:04:00;16.000000; 0.000000038870;0.05-0.4nm
2024-04-25;20:05:00;16.000000; 0.000000038829;0.05-0.4nm
2024-04-25;20:06:00;16.000000; 0.000000039804;0.05-0.4nm
2024-04-25;20:07:00;16.000000; 0.000000039495;0.05-0.4nm
2024-04-25;20:08:00;16.000000; 0.000000040567;0.05-0.4nm
2024-04-25;20:09:00;16.000000; 0.000000039862;0.05-0.4nm
2024-04-25;20:10:00;16.000000; 0.000000044110;0.05-0.4nm
2024-04-25;20:11:00;16.000000; 0.000000043940;0.05-0.4nm
2024-04-25;20:12:00;16.000000; 0.000000043922;0.05-0.4nm
2024-04-25;20:13:00;16.000000; 0.000000046001;0.05-0.4nm
2024-04-25;20:14:00;16.000000; 0.000000045057;0.05-0.4nm
2024-04-25;20:15:00;16.000000; 0.000000045817;0.05-0.4nm
2024-04-25;20:16:00;16.000000; 0.000000047553;0.05-0.4nm
2024-04-25;20:17:00;16.000000; 0.000000048967;0.05-0.4nm
2024-04-25;20:18:00;16.000000; 0.000000050997;0.05-0.4nm
2024-04-25;20:19:00;16.000000; 0.000000051554;0.05-0.4nm
2024-04-25;20:20:00;16.000000; 0.000000051264;0.05-0.4nm
2024-04-25;20:21:00;16.000000; 0.000000052953;0.05-0.4nm
2024-04-25;20:22:00;16.000000; 0.000000056075;0.05-0.4nm
2024-04-25;20:23:00;16.000000; 0.000000055916;0.05-0.4nm
2024-04-25;20:24:00;16.000000; 0.000000058369;0.05-0.4nm
2024-04-25;20:25:00;16.000000; 0.000000060488;0.05-0.4nm
2024-04-25;20:26:00;16.000000; 0.000000062340;0.05-0.4nm
2024-04-25;20:27:00;16.000000; 0.000000061444;0.05-0.4nm
2024-04-25;20:28:00;16.000000; 0.000000060240;0.05-0.4nm
2024-04-25;20:29:00;16.000000; 0.000000056717;0.05-0.4nm
2024-04-25;20:30:00;16.000000; 0.000000055395;0.05-0.4nm
2024-04-25;20:31:00;16.000000; 0.000000052486;0.05-0.4nm
2024-04-25;20:32:00;16.000000; 0.000000049711;0.05-0.4nm
2024-04-25;20:33:00;16.000000; 0.000000049411;0.05-0.4nm
2024-04-25;20:34:00;16.000000; 0.000000047280;0.05-0.4nm
2024-04-25;20:35:00;16.000000; 0.000000048430;0.05-0.4nm
2024-04-25;20:36:00;16.000000; 0.000000046695;0.05-0.4nm
2024-04-25;20:37:00;16.000000; 0.000000044789;0.05-0.4nm
2024-04-25;20:38:00;16.000000; 0.000000043200;0.05-0.4nm
2024-04-25;20:39:00;16.000000; 0.000000043602;0.05-0.4nm
2024-04-25;20:40:00;16.000000; 0.000000041466;0.05-0.4nm
2024-04-25;20:41:00;16.000000; 0.000000040709;0.05-0.4nm
2024-04-25;20:42:00;16.000000; 0.000000039184;0.05-0.4nm
2024-04-25;20:43:00;16.000000; 0.000000039648;0.05-0.4nm
2024-04-25;20:44:00;16.000000; 0.000000038741;0.05-0.4nm
2024-04-25;20:45:00;16.000000; 0.000000039826;0.05-0.4nm
2024-04-25;20:46:00;16.000000; 0.000000036956;0.05-0.4nm
2024-04-25;20:47:00;16.000000; 0.000000036749;0.05-0.4nm
2024-04-25;20:48:00;16.000000; 0.000000038001;0.05-0.4nm
2024-04-25;20:49:00;16.000000; 0.000000038893;0.05-0.4nm
2024-04-25;20:50:00;16.000000; 0.000000037513;0.05-0.4nm
2024-04-25;20:51:00;16.000000; 0.000000036257;0.05-0.4nm
2024-04-25;20:52:00;16.000000; 0.000000036535;0.05-0.4nm
2024-04-25;20:53:00;16.000000; 0.000000034427;0.05-0.4nm
2024-04-25;20:54:00;16.000000; 0.000000033921;0.05-0.4nm
2024-04-25;20:55:00;16.000000; 0.000000036320;0.05-0.4nm
2024-04-25;20:56:00;16.000000; 0.000000038772;0.05-0.4nm
2024-04-25;20:57:00;16.000000; 0.000000037910;0.05-0.4nm
2024-04-25;20:58:00;16.000000; 0.000000038788;0.05-0.4nm
2024-04-25;20:59:00;16.000000; 0.000000037640;0.05-0.4nm
2024-04-25;21:00:00;16.000000; 0.000000036654;0.05-0.4nm
2024-04-25;21:01:00;16.000000; 0.000000036931;0.05-0.4nm
2024-04-25;21:02:00;16.000000; 0.000000038158;0.05-0.4nm
2024-04-25;21:03:00;16.000000; 0.000000037312;0.05-0.4nm
2024-04-25;21:04:00;16.000000; 0.000000036810;0.05-0.4nm
2024-04-25;21:05:00;16.000000; 0.000000038884;0.05-0.4nm
2024-04-25;21:06:00;16.000000; 0.000000039313;0.05-0.4nm
2024-04-25;21:07:00;16.000000; 0.000000040700;0.05-0.4nm
2024-04-25;21:08:00;16.000000; 0.000000044174;0.05-0.4nm
2024-04-25;21:09:00;16.000000; 0.000000045158;0.05-0.4nm
2024-04-25;21:10:00;16.000000; 0.000000045528;0.05-0.4nm
2024-04-25;21:11:00;16.000000; 0.000000045569;0.05-0.4nm
2024-04-25;21:12:00;16.000000; 0.000000044850;0.05-0.4nm
2024-04-25;21:13:00;16.000000; 0.000000043040;0.05-0.4nm
2024-04-25;21:14:00;16.000000; 0.000000042936;0.05-0.4nm
2024-04-25;21:15:00;16.000000; 0.000000046410;0.05-0.4nm
2024-04-25;21:16:00;16.000000; 0.000000045755;0.05-0.4nm
2024-04-25;21:17:00;16.000000; 0.000000039894;0.05-0.4nm
2024-04-25;21:18:00;16.000000; 0.000000037203;0.05-0.4nm
2024-04-25;21:19:00;16.000000; 0.000000036105;0.05-0.4nm
2024-04-25;21:20:00;16.000000; 0.000000034674;0.05-0.4nm
2024-04-25;21:21:00;16.000000; 0.000000033614;0.05-0.4nm
2024-04-25;21:22:00;16.000000; 0.000000033425;0.05-0.4nm
2024-04-25;21:23:00;16.000000; 0.000000032142;0.05-0.4nm
2024-04-25;21:24:00;16.000000; 0.000000032815;0.05-0.4nm
2024-04-25;21:25:00;16.000000; 0.000000035660;0.05-0.4nm
2024-04-25;21:26:00;16.000000; 0.000000034043;0.05-0.4nm
2024-04-25;21:27:00;16.000000; 0.000000034552;0.05-0.4nm
2024-04-25;21:28:00;16.000000; 0.000000033819;0.05-0.4nm
2024-04-25;21:29:00;16.000000; 0.000000034777;0.05-0.4nm
2024-04-25;21:30:00;16.000000; 0.000000034092;0.05-0.4nm
2024-04-25;21:31:00;16.000000; 0.000000034553;0.05-0.4nm
2024-04-25;21:32:00;16.000000; 0.000000034513;0.05-0.4nm
2024-04-25;21:33:00;16.000000; 0.000000035397;0.05-0.4nm
2024-04-25;21:34:00;16.000000; 0.000000035696;0.05-0.4nm
2024-04-25;21:35:00;16.000000; 0.000000035018;0.05-0.4nm
2024-04-25;21:36:00;16.000000; 0.000000037636;0.05-0.4nm
2024-04-25;21:37:00;16.000000; 0.000000036788;0.05-0.4nm
2024-04-25;21:38:00;16.000000; 0.000000038654;0.05-0.4nm
2024-04-25;21:39:00;16.000000; 0.000000039164;0.05-0.4nm
2024-04-25;21:40:00;16.000000; 0.000000040801;0.05-0.4nm
2024-04-25;21:41:00;16.000000; 0.000000041009;0.05-0.4nm
2024-04-25;21:42:00;16.000000; 0.000000042561;0.05-0.4nm
2024-04-25;21:43:00;16.000000; 0.000000041901;0.05-0.4nm
2024-04-25;21:44:00;16.000000; 0.000000039999;0.05-0.4nm
2024-04-25;21:45:00;16.000000; 0.000000037803;0.05-0.4nm
2024-04-25;21:46:00;16.000000; 0.000000036185;0.05-0.4nm
2024-04-25;21:47:00;16.000000; 0.000000036448;0.05-0.4nm
2024-04-25;21:48:00;16.000000; 0.000000035684;0.05-0.4nm
2024-04-25;21:49:00;16.000000; 0.000000035677;0.05-0.4nm
2024-04-25;21:50:00;16.000000; 0.000000032826;0.05-0.4nm
2024-04-25;21:51:00;16.000000; 0.000000030880;0.05-0.4nm
2024-04-25;21:52:00;16.000000; 0.000000031428;0.05-0.4nm
2024-04-25;21:53:00;16.000000; 0.000000028727;0.05-0.4nm
2024-04-25;21:54:00;16.000000; 0.000000031131;0.05-0.4nm
2024-04-25;21:55:00;16.000000; 0.000000031459;0.05-0.4nm
2024-04-25;21:56:00;16.000000; 0.000000030970;0.05-0.4nm
2024-04-25;21:57:00;16.000000; 0.000000032969;0.05-0.4nm
2024-04-25;21:58:00;16.000000; 0.000000033581;0.05-0.4nm
2024-04-25;21:59:00;16.000000; 0.000000033691;0.05-0.4nm
2024-04-25;22:00:00;16.000000; 0.000000035623;0.05-0.4nm
2024-04-25;22:01:00;16.000000; 0.000000037707;0.05-0.4nm
2024-04-25;22:02:00;16.000000; 0.000000042369;0.05-0.4nm
2024-04-25;22:03:00;16.000000; 0.000000044268;0.05-0.4nm
2024-04-25;22:04:00;16.000000; 0.000000048036;0.05-0.4nm
2024-04-25;22:05:00;16.000000; 0.000000049048;0.05-0.4nm
2024-04-25;22:06:00;16.000000; 0.000000050222;0.05-0.4nm
2024-04-25;22:07:00;16.000000; 0.000000050680;0.05-0.4nm
2024-04-25;22:08:00;16.000000; 0.000000051252;0.05-0.4nm
2024-04-25;22:09:00;16.000000; 0.000000054242;0.05-0.4nm
2024-04-25;22:10:00;16.000000; 0.000000055841;0.05-0.4nm
2024-04-25;22:11:00;16.000000; 0.000000054943;0.05-0.4nm
2024-04-25;22:12:00;16.000000; 0.000000052949;0.05-0.4nm
2024-04-25;22:13:00;16.000000; 0.000000054572;0.05-0.4nm
2024-04-25;22:14:00;16.000000; 0.000000054792;0.05-0.4nm
2024-04-25;22:15:00;16.000000; 0.000000055454;0.05-0.4nm
2024-04-25;22:16:00;16.000000; 0.000000056237;0.05-0.4nm
2024-04-25;22:17:00;16.000000; 0.000000054624;0.05-0.4nm
2024-04-25;22:18:00;16.000000; 0.000000054966;0.05-0.4nm
2024-04-25;22:19:00;16.000000; 0.000000053905;0.05-0.4nm
2024-04-25;22:20:00;16.000000; 0.000000054786;0.05-0.4nm
2024-04-25;22:21:00;16.000000; 0.000000058795;0.05-0.4nm
2024-04-25;22:22:00;16.000000; 0.000000067405;0.05-0.4nm
2024-04-25;22:23:00;16.000000; 0.000000075746;0.05-0.4nm
2024-04-25;22:24:00;16.000000; 0.000000085560;0.05-0.4nm
2024-04-25;22:25:00;16.000000; 0.000000095137;0.05-0.4nm
2024-04-25;22:26:00;16.000000; 0.000000110381;0.05-0.4nm
2024-04-25;22:27:00;16.000000; 0.000000134676;0.05-0.4nm
2024-04-25;22:28:00;16.000000; 0.000000143922;0.05-0.4nm
2024-04-25;22:29:00;16.000000; 0.000000148051;0.05-0.4nm
2024-04-25;22:30:00;16.000000; 0.000000126509;0.05-0.4nm
2024-04-25;22:31:00;16.000000; 0.000000108672;0.05-0.4nm
2024-04-25;22:32:00;16.000000; 0.000000095265;0.05-0.4nm
2024-04-25;22:33:00;16.000000; 0.000000084515;0.05-0.4nm
2024-04-25;22:34:00;16.000000; 0.000000078859;0.05-0.4nm
2024-04-25;22:35:00;16.000000; 0.000000073683;0.05-0.4nm
2024-04-25;22:36:00;16.000000; 0.000000071733;0.05-0.4nm
2024-04-25;22:37:00;16.000000; 0.000000071631;0.05-0.4nm
2024-04-25;22:38:00;16.000000; 0.000000069085;0.05-0.4nm
2024-04-25;22:39:00;16.000000; 0.000000067844;0.05-0.4nm
2024-04-25;22:40:00;16.000000; 0.000000066642;0.05-0.4nm
2024-04-25;22:41:00;16.000000; 0.000000065067;0.05-0.4nm
2024-04-25;22:42:00;16.000000; 0.000000063510;0.05-0.4nm
2024-04-25;22:43:00;16.000000; 0.000000061278;0.05-0.4nm
2024-04-25;22:44:00;16.000000; 0.000000060826;0.05-0.4nm
2024-04-25;22:45:00;16.000000; 0.000000060704;0.05-0.4nm
2024-04-25;22:46:00;16.000000; 0.000000059429;0.05-0.4nm
2024-04-25;22:47:00;16.000000; 0.000000059186;0.05-0.4nm
2024-04-25;22:48:00;16.000000; 0.000000057182;0.05-0.4nm
2024-04-25;22:49:00;16.000000; 0.000000056213;0.05-0.4nm
2024-04-25;22:50:00;16.000000; 0.000000055451;0.05-0.4nm
2024-04-25;22:51:00;16.000000; 0.000000056772;0.05-0.4nm
2024-04-25;22:52:00;16.000000; 0.000000055978;0.05-0.4nm
2024-04-25;22:53:00;16.000000; 0.000000055904;0.05-0.4nm
2024-04-25;22:54:00;16.000000; 0.000000056134;0.05-0.4nm
2024-04-25;22:55:00;16.000000; 0.000000054062;0.05-0.4nm
2024-04-25;22:56:00;16.000000; 0.000000057283;0.05-0.4nm
2024-04-25;22:57:00;16.000000; 0.000000080072;0.05-0.4nm
2024-04-25;22:58:00;16.000000; 0.000000104016;0.05-0.4nm
2024-04-25;22:59:00;16.000000; 0.000000098854;0.05-0.4nm
2024-04-25;23:00:00;16.000000; 0.000000086724;0.05-0.4nm
2024-04-25;23:01:00;16.000000; 0.000000084509;0.05-0.4nm
2024-04-25;23:02:00;16.000000; 0.000000087445;0.05-0.4nm
2024-04-25;23:03:00;16.000000; 0.000000090307;0.05-0.4nm
2024-04-25;23:04:00;16.000000; 0.000000095969;0.05-0.4nm
2024-04-25;23:05:00;16.000000; 0.000000099048;0.05-0.4nm
2024-04-25;23:06:00;16.000000; 0.000000102273;0.05-0.4nm
2024-04-25;23:07:00;16.000000; 0.000000104968;0.05-0.4nm
2024-04-25;23:08:00;16.000000; 0.000000112234;0.05-0.4nm
2024-04-25;23:09:00;16.000000; 0.000000116296;0.05-0.4nm
