2024-04-11;19:15:00;16.000000; 0.000000144053;0.05-0.4nm
2024-04-11;19:16:00;16.000000; 0.000000147863;0.05-0.4nm
2024-04-11;19:17:00;16.000000; 0.000000152201;0.05-0.4nm
2024-04-11;19:18:00;16.000000; 0.000000157255;0.05-0.4nm
2024-04-11;19:19:00;16.000000; 0.000000159654;0.05-0.4nm
2024-04-11;19:20:00;16.000000; 0.000000164095;0.05-0.4nm
2024-04-11;19:21:00;16.000000; 0.000000169382;0.05-0.4nm
2024-04-11;19:22:00;16.000000; 0.000000171666;0.05-0.4nm
2024-04-11;19:23:00;16.000000; 0.000000173443;0.05-0.4nm
2024-04-11;19:24:00;16.000000; 0.000000176020;0.05-0.4nm
2024-04-11;19:25:00;16.000000; 0.000000178745;0.05-0.4nm
2024-04-11;19:26:00;16.000000; 0.000000181210;0.05-0.4nm
2024-04-11;19:27:00;16.000000; 0.000000184972;0.05-0.4nm
2024-04-11;19:28:00;16.000000; 0.000000190703;0.05-0.4nm
2024-04-11;19:29:00;16.000000; 0.000000191242;0.05-0.4nm
2024-04-11;19:30:00;16.000000; 0.000000193556;0.05-0.4nm
2024-04-11;19:31:00;16.000000; 0.000000195434;0.05-0.4nm
2024-04-11;19:32:00;16.000000; 0.000000197824;0.05-0.4nm
2024-04-11;19:33:00;16.000000; 0.000000197340;0.05-0.4nm
2024-04-11;19:34:00;16.000000; 0.000000197890;0.05-0.4nm
2024-04-11;19:35:00;16.000000; 0.000000201464;0.05-0.4nm
2024-04-11;19:36:00;16.000000; 0.000000202948;0.05-0.4nm
2024-04-11;19:37:00;16.000000; 0.000000206387;0.05-0.4nm
2024-04-11;19:38:00;16.000000; 0.000000207540;0.05-0.4nm
2024-04-11;19:39:00;16.000000; 0.000000208776;0.05-0.4nm
2024-04-11;19:40:00;16.000000; 0.000000212761;0.05-0.4nm
2024-04-11;19:41:00;16.000000; 0.000000217857;0.05-0.4nm
2024-04-11;19:42:00;16.000000; 0.000000219771;0.05-0.4nm
2024-04-11;19:43:00;16.000000; 0.000000218679;0.05-0.4nm
2024-04-11;19:44:00;16.000000; 0.000000221310;0.05-0.4nm
2024-04-11;19:45:00;16.000000; 0.000000225627;0.05-0.4nm
2024-04-11;19:46:00;16.000000; 0.000000223773;0.05-0.4nm
2024-04-11;19:47:00;16.000000; 0.000000224645;0.05-0.4nm
2024-04-11;19:48:00;16.000000; 0.000000229399;0.05-0.4nm
2024-04-11;19:49:00;16.000000; 0.000000230026;0.05-0.4nm
2024-04-11;19:50:00;16.000000; 0.000000231030;0.05-0.4nm
2024-04-11;19:51:00;16.000000; 0.000000232331;0.05-0.4nm
2024-04-11;19:52:00;16.000000; 0.000000234731;0.05-0.4nm
2024-04-11;19:53:00;16.000000; 0.000000238912;0.05-0.4nm
2024-04-11;19:54:00;16.000000; 0.000000250185;0.05-0.4nm
2024-04-11;19:55:00;16.000000; 0.000000284011;0.05-0.4nm
2024-04-11;19:56:00;16.000000; 0.000000299787;0.05-0.4nm
2024-04-11;19:57:00;16.000000; 0.000000290902;0.05-0.4nm
2024-04-11;19:58:00;16.000000; 0.000000281536;0.05-0.4nm
2024-04-11;19:59:00;16.000000; 0.000000274394;0.05-0.4nm
2024-04-11;20:00:00;16.000000; 0.000000265138;0.05-0.4nm
2024-04-11;20:01:00;16.000000; 0.000000262202;0.05-0.4nm
2024-04-11;20:02:00;16.000000; 0.000000261742;0.05-0.4nm
2024-04-11;20:03:00;16.000000; 0.000000261340;0.05-0.4nm
2024-04-11;20:04:00;16.000000; 0.000000262663;0.05-0.4nm
2024-04-11;20:05:00;16.000000; 0.000000261726;0.05-0.4nm
2024-04-11;20:06:00;16.000000; 0.000000263543;0.05-0.4nm
2024-04-11;20:07:00;16.000000; 0.000000264310;0.05-0.4nm
2024-04-11;20:08:00;16.000000; 0.000000266296;0.05-0.4nm
2024-04-11;20:09:00;16.000000; 0.000000266598;0.05-0.4nm
2024-04-11;20:10:00;16.000000; 0.000000267184;0.05-0.4nm
2024-04-11;20:11:00;16.000000; 0.000000268066;0.05-0.4nm
2024-04-11;20:12:00;16.000000; 0.000000270240;0.05-0.4nm
2024-04-11;20:13:00;16.000000; 0.000000269705;0.05-0.4nm
2024-04-11;20:14:00;16.000000; 0.000000272119;0.05-0.4nm
2024-04-11;20:15:00;16.000000; 0.000000273358;0.05-0.4nm
2024-04-11;20:16:00;16.000000; 0.000000274998;0.05-0.4nm
2024-04-11;20:17:00;16.000000; 0.000000278487;0.05-0.4nm
2024-04-11;20:18:00;16.000000; 0.000000279128;0.05-0.4nm
2024-04-11;20:19:00;16.000000; 0.000000275948;0.05-0.4nm
2024-04-11;20:20:00;16.000000; 0.000000276738;0.05-0.4nm
2024-04-11;20:21:00;16.000000; 0.000000277259;0.05-0.4nm
2024-04-11;20:22:00;16.000000; 0.000000278591;0.05-0.4nm
2024-04-11;20:23:00;16.000000; 0.000000278098;0.05-0.4nm
2024-04-11;20:24:00;16.000000; 0.000000278570;0.05-0.4nm
2024-04-11;20:25:00;16.000000; 0.000000279037;0.05-0.4nm
2024-04-11;20:26:00;16.000000; 0.000000278070;0.05-0.4nm
2024-04-11;20:27:00;16.000000; 0.000000281672;0.05-0.4nm
2024-04-11;20:28:00;16.000000; 0.000000285959;0.05-0.4nm
2024-04-11;20:29:00;16.000000; 0.000000288006;0.05-0.4nm
2024-04-11;20:30:00;16.000000; 0.000000287538;0.05-0.4nm
2024-04-11;20:31:00;16.000000; 0.000000290443;0.05-0.4nm
2024-04-11;20:32:00;16.000000; 0.000000288535;0.05-0.4nm
2024-04-11;20:33:00;16.000000; 0.000000289850;0.05-0.4nm
2024-04-11;20:34:00;16.000000; 0.000000289370;0.05-0.4nm
2024-04-11;20:35:00;16.000000; 0.000000291057;0.05-0.4nm
2024-04-11;20:36:00;16.000000; 0.000000290664;0.05-0.4nm
2024-04-11;20:37:00;16.000000; 0.000000292230;0.05-0.4nm
2024-04-11;20:38:00;16.000000; 0.000000291373;0.05-0.4nm
2024-04-11;20:39:00;16.000000; 0.000000292235;0.05-0.4nm
2024-04-11;20:40:00;16.000000; 0.000000292802;0.05-0.4nm
2024-04-11;20:41:00;16.000000; 0.000000293070;0.05-0.4nm
2024-04-11;20:42:00;16.000000; 0.000000293544;0.05-0.4nm
2024-04-11;20:43:00;16.000000; 0.000000294273;0.05-0.4nm
2024-04-11;20:44:00;16.000000; 0.000000295815;0.05-0.4nm
2024-04-11;20:45:00;16.000000; 0.000000294993;0.05-0.4nm
2024-04-11;20:46:00;16.000000; 0.000000295165;0.05-0.4nm
2024-04-11;20:47:00;16.000000; 0.000000296034;0.05-0.4nm
2024-04-11;20:48:00;16.000000; 0.000000297070;0.05-0.4nm
2024-04-11;20:49:00;16.000000; 0.000000297022;0.05-0.4nm
2024-04-11;20:50:00;16.000000; 0.000000297475;0.05-0.4nm
2024-04-11;20:51:00;16.000000; 0.000000300506;0.05-0.4nm
2024-04-11;20:52:00;16.000000; 0.000000303298;0.05-0.4nm
2024-04-11;20:53:00;16.000000; 0.000000303960;0.05-0.4nm
2024-04-11;20:54:00;16.000000; 0.000000303235;0.05-0.4nm
2024-04-11;20:55:00;16.000000; 0.000000304533;0.05-0.4nm
2024-04-11;20:56:00;16.000000; 0.000000303061;0.05-0.4nm
2024-04-11;20:57:00;16.000000; 0.000000301793;0.05-0.4nm
2024-04-11;20:58:00;16.000000; 0.000000300894;0.05-0.4nm
2024-04-11;20:59:00;16.000000; 0.000000303809;0.05-0.4nm
2024-04-11;21:00:00;16.000000; 0.000000303192;0.05-0.4nm
2024-04-11;21:01:00;16.000000; 0.000000304721;0.05-0.4nm
2024-04-11;21:02:00;16.000000; 0.000000306093;0.05-0.4nm
2024-04-11;21:03:00;16.000000; 0.000000307193;0.05-0.4nm
2024-04-11;21:04:00;16.000000; 0.000000307289;0.05-0.4nm
2024-04-11;21:05:00;16.000000; 0.000000310848;0.05-0.4nm
2024-04-11;21:06:00;16.000000; 0.000000314122;0.05-0.4nm
2024-04-11;21:07:00;16.000000; 0.000000321490;0.05-0.4nm
2024-04-11;21:08:00;16.000000; 0.000000317592;0.05-0.4nm
2024-04-11;21:09:00;16.000000; 0.000000311685;0.05-0.4nm
2024-04-11;21:10:00;16.000000; 0.000000308233;0.05-0.4nm
2024-04-11;21:11:00;16.000000; 0.000000308754;0.05-0.4nm
2024-04-11;21:12:00;16.000000; 0.000000305526;0.05-0.4nm
2024-04-11;21:13:00;16.000000; 0.000000303691;0.05-0.4nm
2024-04-11;21:14:00;16.000000; 0.000000301756;0.05-0.4nm
2024-04-11;21:15:00;16.000000; 0.000000300826;0.05-0.4nm
2024-04-11;21:16:00;16.000000; 0.000000301434;0.05-0.4nm
2024-04-11;21:17:00;16.000000; 0.000000299753;0.05-0.4nm
2024-04-11;21:18:00;16.000000; 0.000000297715;0.05-0.4nm
2024-04-11;21:19:00;16.000000; 0.000000298633;0.05-0.4nm
2024-04-11;21:20:00;16.000000; 0.000000295245;0.05-0.4nm
2024-04-11;21:21:00;16.000000; 0.000000293570;0.05-0.4nm
2024-04-11;21:22:00;16.000000; 0.000000290461;0.05-0.4nm
2024-04-11;21:23:00;16.000000; 0.000000289218;0.05-0.4nm
2024-04-11;21:24:00;16.000000; 0.000000288487;0.05-0.4nm
2024-04-11;21:25:00;16.000000; 0.000000286789;0.05-0.4nm
2024-04-11;21:26:00;16.000000; 0.000000284905;0.05-0.4nm
2024-04-11;21:27:00;16.000000; 0.000000281037;0.05-0.4nm
2024-04-11;21:28:00;16.000000; 0.000000281921;0.05-0.4nm
2024-04-11;21:29:00;16.000000; 0.000000281628;0.05-0.4nm
2024-04-11;21:30:00;16.000000; 0.000000280480;0.05-0.4nm
2024-04-11;21:31:00;16.000000; 0.000000277556;0.05-0.4nm
2024-04-11;21:32:00;16.000000; 0.000000275032;0.05-0.4nm
2024-04-11;21:33:00;16.000000; 0.000000273382;0.05-0.4nm
2024-04-11;21:34:00;16.000000; 0.000000272303;0.05-0.4nm
2024-04-11;21:35:00;16.000000; 0.000000270160;0.05-0.4nm
2024-04-11;21:36:00;16.000000; 0.000000270034;0.05-0.4nm
2024-04-11;21:37:00;16.000000; 0.000000266789;0.05-0.4nm
2024-04-11;21:38:00;16.000000; 0.000000264550;0.05-0.4nm
2024-04-11;21:39:00;16.000000; 0.000000263556;0.05-0.4nm
2024-04-11;21:40:00;16.000000; 0.000000260600;0.05-0.4nm
2024-04-11;21:41:00;16.000000; 0.000000260488;0.05-0.4nm
2024-04-11;21:42:00;16.000000; 0.000000257138;0.05-0.4nm
2024-04-11;21:43:00;16.000000; 0.000000256010;0.05-0.4nm
2024-04-11;21:44:00;16.000000; 0.000000255109;0.05-0.4nm
2024-04-11;21:45:00;16.000000; 0.000000254074;0.05-0.4nm
2024-04-11;21:46:00;16.000000; 0.000000252562;0.05-0.4nm
2024-04-11;21:47:00;16.000000; 0.000000250739;0.05-0.4nm
2024-04-11;21:48:00;16.000000; 0.000000249997;0.05-0.4nm
2024-04-11;21:49:00;16.000000; 0.000000247613;0.05-0.4nm
2024-04-11;21:50:00;16.000000; 0.000000247750;0.05-0.4nm
2024-04-11;21:51:00;16.000000; 0.000000246824;0.05-0.4nm
2024-04-11;21:52:00;16.000000; 0.000000246497;0.05-0.4nm
2024-04-11;21:53:00;16.000000; 0.000000245011;0.05-0.4nm
2024-04-11;21:54:00;16.000000; 0.000000243831;0.05-0.4nm
2024-04-11;21:55:00;16.000000; 0.000000244344;0.05-0.4nm
2024-04-11;21:56:00;16.000000; 0.000000245822;0.05-0.4nm
2024-04-11;21:57:00;16.000000; 0.000000248711;0.05-0.4nm
2024-04-11;21:58:00;16.000000; 0.000000249442;0.05-0.4nm
2024-04-11;21:59:00;16.000000; 0.000000250470;0.05-0.4nm
2024-04-11;22:00:00;16.000000; 0.000000251671;0.05-0.4nm
2024-04-11;22:01:00;16.000000; 0.000000250741;0.05-0.4nm
2024-04-11;22:02:00;16.000000; 0.000000249836;0.05-0.4nm
2024-04-11;22:03:00;16.000000; 0.000000248409;0.05-0.4nm
2024-04-11;22:04:00;16.000000; 0.000000246014;0.05-0.4nm
2024-04-11;22:05:00;16.000000; 0.000000242915;0.05-0.4nm
2024-04-11;22:06:00;16.000000; 0.000000238866;0.05-0.4nm
2024-04-11;22:07:00;16.000000; 0.000000235913;0.05-0.4nm
2024-04-11;22:08:00;16.000000; 0.000000236451;0.05-0.4nm
2024-04-11;22:09:00;16.000000; 0.000000232923;0.05-0.4nm
2024-04-11;22:10:00;16.000000; 0.000000229933;0.05-0.4nm
2024-04-11;22:11:00;16.000000; 0.000000228831;0.05-0.4nm
2024-04-11;22:12:00;16.000000; 0.000000226684;0.05-0.4nm
2024-04-11;22:13:00;16.000000; 0.000000224792;0.05-0.4nm
2024-04-11;22:14:00;16.000000; 0.000000223033;0.05-0.4nm
2024-04-11;22:15:00;16.000000; 0.000000220984;0.05-0.4nm
2024-04-11;22:16:00;16.000000; 0.000000216781;0.05-0.4nm
2024-04-11;22:17:00;16.000000; 0.000000214686;0.05-0.4nm
2024-04-11;22:18:00;16.000000; 0.000000213352;0.05-0.4nm
2024-04-11;22:19:00;16.000000; 0.000000212049;0.05-0.4nm
2024-04-11;22:20:00;16.000000; 0.000000208445;0.05-0.4nm
2024-04-11;22:21:00;16.000000; 0.000000206778;0.05-0.4nm
2024-04-11;22:22:00;16.000000; 0.000000204942;0.05-0.4nm
2024-04-11;22:23:00;16.000000; 0.000000202485;0.05-0.4nm
2024-04-11;22:24:00;16.000000; 0.000000201768;0.05-0.4nm
2024-04-11;22:25:00;16.000000; 0.000000198477;0.05-0.4nm
2024-04-11;22:26:00;16.000000; 0.000000197188;0.05-0.4nm
2024-04-11;22:27:00;16.000000; 0.000000197923;0.05-0.4nm
2024-04-11;22:28:00;16.000000; 0.000000197591;0.05-0.4nm
2024-04-11;22:29:00;16.000000; 0.000000198179;0.05-0.4nm
2024-04-11;22:30:00;16.000000; 0.000000198092;0.05-0.4nm
2024-04-11;22:31:00;16.000000; 0.000000197118;0.05-0.4nm
2024-04-11;22:32:00;16.000000; 0.000000192923;0.05-0.4nm
2024-04-11;22:33:00;16.000000; 0.000000190678;0.05-0.4nm
2024-04-11;22:34:00;16.000000; 0.000000188273;0.05-0.4nm
2024-04-11;22:35:00;16.000000; 0.000000184729;0.05-0.4nm
2024-04-11;22:36:00;16.000000; 0.000000183068;0.05-0.4nm
2024-04-11;22:37:00;16.000000; 0.000000179640;0.05-0.4nm
2024-04-11;22:38:00;16.000000; 0.000000178457;0.05-0.4nm
2024-04-11;22:39:00;16.000000; 0.000000176113;0.05-0.4nm
2024-04-11;22:40:00;16.000000; 0.000000175886;0.05-0.4nm
2024-04-11;22:41:00;16.000000; 0.000000174288;0.05-0.4nm
2024-04-11;22:42:00;16.000000; 0.000000172186;0.05-0.4nm
2024-04-11;22:43:00;16.000000; 0.000000169328;0.05-0.4nm
2024-04-11;22:44:00;16.000000; 0.000000170400;0.05-0.4nm
2024-04-11;22:45:00;16.000000; 0.000000168270;0.05-0.4nm
2024-04-11;22:46:00;16.000000; 0.000000166177;0.05-0.4nm
2024-04-11;22:47:00;16.000000; 0.000000165091;0.05-0.4nm
2024-04-11;22:48:00;16.000000; 0.000000164026;0.05-0.4nm
2024-04-11;22:49:00;16.000000; 0.000000164512;0.05-0.4nm
2024-04-11;22:50:00;16.000000; 0.000000162674;0.05-0.4nm
2024-04-11;22:51:00;16.000000; 0.000000165459;0.05-0.4nm
2024-04-11;22:52:00;16.000000; 0.000000168261;0.05-0.4nm
2024-04-11;22:53:00;16.000000; 0.000000168307;0.05-0.4nm
2024-04-11;22:54:00;16.000000; 0.000000165130;0.05-0.4nm
2024-04-11;22:55:00;16.000000; 0.000000163898;0.05-0.4nm
2024-04-11;22:56:00;16.000000; 0.000000160154;0.05-0.4nm
2024-04-11;22:57:00;16.000000; 0.000000158282;0.05-0.4nm
2024-04-11;22:58:00;16.000000; 0.000000157276;0.05-0.4nm
2024-04-11;22:59:00;16.000000; 0.000000156627;0.05-0.4nm
2024-04-11;23:00:00;16.000000; 0.000000161332;0.05-0.4nm
2024-04-11;23:01:00;16.000000; 0.000000166978;0.05-0.4nm
2024-04-11;23:02:00;16.000000; 0.000000162278;0.05-0.4nm
2024-04-11;23:03:00;16.000000; 0.000000158032;0.05-0.4nm
2024-04-11;23:04:00;16.000000; 0.000000156721;0.05-0.4nm
2024-04-11;23:05:00;16.000000; 0.000000154926;0.05-0.4nm
2024-04-11;23:06:00;16.000000; 0.000000155141;0.05-0.4nm
2024-04-11;23:07:00;16.000000; 0.000000152684;0.05-0.4nm
2024-04-11;23:08:00;16.000000; 0.000000153959;0.05-0.4nm
2024-04-11;23:09:00;16.000000; 0.000000157879;0.05-0.4nm
2024-04-11;23:10:00;16.000000; 0.000000178198;0.05-0.4nm
