2024-03-01;19:13:00;16.000000; 0.000000062327;0.05-0.4nm
2024-03-01;19:14:00;16.000000; 0.000000060796;0.05-0.4nm
2024-03-01;19:15:00;16.000000; 0.000000059070;0.05-0.4nm
2024-03-01;19:16:00;16.000000; 0.000000057321;0.05-0.4nm
2024-03-01;19:17:00;16.000000; 0.000000056733;0.05-0.4nm
2024-03-01;19:18:00;16.000000; 0.000000053562;0.05-0.4nm
2024-03-01;19:19:00;16.000000; 0.000000050356;0.05-0.4nm
2024-03-01;19:20:00;16.000000; 0.000000049382;0.05-0.4nm
2024-03-01;19:21:00;16.000000; 0.000000048178;0.05-0.4nm
2024-03-01;19:22:00;16.000000; 0.000000048829;0.05-0.4nm
2024-03-01;19:23:00;16.000000; 0.000000046442;0.05-0.4nm
2024-03-01;19:24:00;16.000000; 0.000000044943;0.05-0.4nm
2024-03-01;19:25:00;16.000000; 0.000000044820;0.05-0.4nm
2024-03-01;19:26:00;16.000000; 0.000000043825;0.05-0.4nm
2024-03-01;19:27:00;16.000000; 0.000000043015;0.05-0.4nm
2024-03-01;19:28:00;16.000000; 0.000000041251;0.05-0.4nm
2024-03-01;19:29:00;16.000000; 0.000000042428;0.05-0.4nm
2024-03-01;19:30:00;16.000000; 0.000000042754;0.05-0.4nm
2024-03-01;19:31:00;16.000000; 0.000000048874;0.05-0.4nm
2024-03-01;19:32:00;16.000000; 0.000000064030;0.05-0.4nm
2024-03-01;19:33:00;16.000000; 0.000000110136;0.05-0.4nm
2024-03-01;19:34:00;16.000000; 0.000000150478;0.05-0.4nm
2024-03-01;19:35:00;16.000000; 0.000000182535;0.05-0.4nm
2024-03-01;19:36:00;16.000000; 0.000000185857;0.05-0.4nm
2024-03-01;19:37:00;16.000000; 0.000000179270;0.05-0.4nm
2024-03-01;19:38:00;16.000000; 0.000000165726;0.05-0.4nm
2024-03-01;19:39:00;16.000000; 0.000000152128;0.05-0.4nm
2024-03-01;19:40:00;16.000000; 0.000000137561;0.05-0.4nm
2024-03-01;19:41:00;16.000000; 0.000000123904;0.05-0.4nm
2024-03-01;19:42:00;16.000000; 0.000000109791;0.05-0.4nm
2024-03-01;19:43:00;16.000000; 0.000000098494;0.05-0.4nm
2024-03-01;19:44:00;16.000000; 0.000000088032;0.05-0.4nm
2024-03-01;19:45:00;16.000000; 0.000000079746;0.05-0.4nm
2024-03-01;19:46:00;16.000000; 0.000000072108;0.05-0.4nm
2024-03-01;19:47:00;16.000000; 0.000000067226;0.05-0.4nm
2024-03-01;19:48:00;16.000000; 0.000000062829;0.05-0.4nm
2024-03-01;19:49:00;16.000000; 0.000000058953;0.05-0.4nm
2024-03-01;19:50:00;16.000000; 0.000000055383;0.05-0.4nm
2024-03-01;19:51:00;16.000000; 0.000000049417;0.05-0.4nm
2024-03-01;19:52:00;16.000000; 0.000000046240;0.05-0.4nm
2024-03-01;19:53:00;16.000000; 0.000000043775;0.05-0.4nm
2024-03-01;19:54:00;16.000000; 0.000000040803;0.05-0.4nm
2024-03-01;19:55:00;16.000000; 0.000000040115;0.05-0.4nm
2024-03-01;19:56:00;16.000000; 0.000000039792;0.05-0.4nm
2024-03-01;19:57:00;16.000000; 0.000000038830;0.05-0.4nm
2024-03-01;19:58:00;16.000000; 0.000000036513;0.05-0.4nm
2024-03-01;19:59:00;16.000000; 0.000000033674;0.05-0.4nm
2024-03-01;20:00:00;16.000000; 0.000000033066;0.05-0.4nm
2024-03-01;20:01:00;16.000000; 0.000000031157;0.05-0.4nm
2024-03-01;20:02:00;16.000000; 0.000000031817;0.05-0.4nm
2024-03-01;20:03:00;16.000000; 0.000000034118;0.05-0.4nm
2024-03-01;20:04:00;16.000000; 0.000000033381;0.05-0.4nm
2024-03-01;20:05:00;16.000000; 0.000000031519;0.05-0.4nm
2024-03-01;20:06:00;16.000000; 0.000000030975;0.05-0.4nm
2024-03-01;20:07:00;16.000000; 0.000000031086;0.05-0.4nm
2024-03-01;20:08:00;16.000000; 0.000000029876;0.05-0.4nm
2024-03-01;20:09:00;16.000000; 0.000000030884;0.05-0.4nm
2024-03-01;20:10:00;16.000000; 0.000000031946;0.05-0.4nm
2024-03-01;20:11:00;16.000000; 0.000000028959;0.05-0.4nm
2024-03-01;20:12:00;16.000000; 0.000000028623;0.05-0.4nm
2024-03-01;20:13:00;16.000000; 0.000000026738;0.05-0.4nm
2024-03-01;20:14:00;16.000000; 0.000000025716;0.05-0.4nm
2024-03-01;20:15:00;16.000000; 0.000000027111;0.05-0.4nm
2024-03-01;20:16:00;16.000000; 0.000000025621;0.05-0.4nm
2024-03-01;20:17:00;16.000000; 0.000000026467;0.05-0.4nm
2024-03-01;20:18:00;16.000000; 0.000000026322;0.05-0.4nm
2024-03-01;20:19:00;16.000000; 0.000000025794;0.05-0.4nm
2024-03-01;20:20:00;16.000000; 0.000000025619;0.05-0.4nm
2024-03-01;20:21:00;16.000000; 0.000000025237;0.05-0.4nm
2024-03-01;20:22:00;16.000000; 0.000000026565;0.05-0.4nm
2024-03-01;20:23:00;16.000000; 0.000000027986;0.05-0.4nm
2024-03-01;20:24:00;16.000000; 0.000000030397;0.05-0.4nm
2024-03-01;20:25:00;16.000000; 0.000000028997;0.05-0.4nm
2024-03-01;20:26:00;16.000000; 0.000000030887;0.05-0.4nm
2024-03-01;20:27:00;16.000000; 0.000000033436;0.05-0.4nm
2024-03-01;20:28:00;16.000000; 0.000000039692;0.05-0.4nm
2024-03-01;20:29:00;16.000000; 0.000000069329;0.05-0.4nm
2024-03-01;20:30:00;16.000000; 0.000000084293;0.05-0.4nm
2024-03-01;20:31:00;16.000000; 0.000000067437;0.05-0.4nm
2024-03-01;20:32:00;16.000000; 0.000000054974;0.05-0.4nm
2024-03-01;20:33:00;16.000000; 0.000000054856;0.05-0.4nm
2024-03-01;20:34:00;16.000000; 0.000000065087;0.05-0.4nm
2024-03-01;20:35:00;16.000000; 0.000000077617;0.05-0.4nm
2024-03-01;20:36:00;16.000000; 0.000000068839;0.05-0.4nm
2024-03-01;20:37:00;16.000000; 0.000000058854;0.05-0.4nm
2024-03-01;20:38:00;16.000000; 0.000000047952;0.05-0.4nm
2024-03-01;20:39:00;16.000000; 0.000000039768;0.05-0.4nm
2024-03-01;20:40:00;16.000000; 0.000000036287;0.05-0.4nm
2024-03-01;20:41:00;16.000000; 0.000000033566;0.05-0.4nm
2024-03-01;20:42:00;16.000000; 0.000000031104;0.05-0.4nm
2024-03-01;20:43:00;16.000000; 0.000000028437;0.05-0.4nm
2024-03-01;20:44:00;16.000000; 0.000000026529;0.05-0.4nm
2024-03-01;20:45:00;16.000000; 0.000000028134;0.05-0.4nm
2024-03-01;20:46:00;16.000000; 0.000000029757;0.05-0.4nm
2024-03-01;20:47:00;16.000000; 0.000000030797;0.05-0.4nm
2024-03-01;20:48:00;16.000000; 0.000000030916;0.05-0.4nm
2024-03-01;20:49:00;16.000000; 0.000000030430;0.05-0.4nm
2024-03-01;20:50:00;16.000000; 0.000000028683;0.05-0.4nm
2024-03-01;20:51:00;16.000000; 0.000000026931;0.05-0.4nm
2024-03-01;20:52:00;16.000000; 0.000000026692;0.05-0.4nm
2024-03-01;20:53:00;16.000000; 0.000000025505;0.05-0.4nm
2024-03-01;20:54:00;16.000000; 0.000000025599;0.05-0.4nm
2024-03-01;20:55:00;16.000000; 0.000000025720;0.05-0.4nm
2024-03-01;20:56:00;16.000000; 0.000000024182;0.05-0.4nm
2024-03-01;20:57:00;16.000000; 0.000000024368;0.05-0.4nm
2024-03-01;20:58:00;16.000000; 0.000000023763;0.05-0.4nm
2024-03-01;20:59:00;16.000000; 0.000000024390;0.05-0.4nm
2024-03-01;21:00:00;16.000000; 0.000000025187;0.05-0.4nm
2024-03-01;21:01:00;16.000000; 0.000000025609;0.05-0.4nm
2024-03-01;21:02:00;16.000000; 0.000000024711;0.05-0.4nm
2024-03-01;21:03:00;16.000000; 0.000000024868;0.05-0.4nm
2024-03-01;21:04:00;16.000000; 0.000000025832;0.05-0.4nm
2024-03-01;21:05:00;16.000000; 0.000000024528;0.05-0.4nm
2024-03-01;21:06:00;16.000000; 0.000000025194;0.05-0.4nm
2024-03-01;21:07:00;16.000000; 0.000000025093;0.05-0.4nm
2024-03-01;21:08:00;16.000000; 0.000000024823;0.05-0.4nm
2024-03-01;21:09:00;16.000000; 0.000000027504;0.05-0.4nm
2024-03-01;21:10:00;16.000000; 0.000000025959;0.05-0.4nm
2024-03-01;21:11:00;16.000000; 0.000000027462;0.05-0.4nm
2024-03-01;21:12:00;16.000000; 0.000000026436;0.05-0.4nm
2024-03-01;21:13:00;16.000000; 0.000000026445;0.05-0.4nm
2024-03-01;21:14:00;16.000000; 0.000000028108;0.05-0.4nm
2024-03-01;21:15:00;16.000000; 0.000000027312;0.05-0.4nm
2024-03-01;21:16:00;16.000000; 0.000000025878;0.05-0.4nm
2024-03-01;21:17:00;16.000000; 0.000000028366;0.05-0.4nm
2024-03-01;21:18:00;16.000000; 0.000000029008;0.05-0.4nm
2024-03-01;21:19:00;16.000000; 0.000000028619;0.05-0.4nm
2024-03-01;21:20:00;16.000000; 0.000000029802;0.05-0.4nm
2024-03-01;21:21:00;16.000000; 0.000000030200;0.05-0.4nm
2024-03-01;21:22:00;16.000000; 0.000000028847;0.05-0.4nm
2024-03-01;21:23:00;16.000000; 0.000000030186;0.05-0.4nm
2024-03-01;21:24:00;16.000000; 0.000000032823;0.05-0.4nm
2024-03-01;21:25:00;16.000000; 0.000000036409;0.05-0.4nm
2024-03-01;21:26:00;16.000000; 0.000000036665;0.05-0.4nm
2024-03-01;21:27:00;16.000000; 0.000000034993;0.05-0.4nm
2024-03-01;21:28:00;16.000000; 0.000000032722;0.05-0.4nm
2024-03-01;21:29:00;16.000000; 0.000000033840;0.05-0.4nm
2024-03-01;21:30:00;16.000000; 0.000000038292;0.05-0.4nm
2024-03-01;21:31:00;16.000000; 0.000000046418;0.05-0.4nm
2024-03-01;21:32:00;16.000000; 0.000000049490;0.05-0.4nm
2024-03-01;21:33:00;16.000000; 0.000000047677;0.05-0.4nm
2024-03-01;21:34:00;16.000000; 0.000000047871;0.05-0.4nm
2024-03-01;21:35:00;16.000000; 0.000000047545;0.05-0.4nm
2024-03-01;21:36:00;16.000000; 0.000000050015;0.05-0.4nm
2024-03-01;21:37:00;16.000000; 0.000000051649;0.05-0.4nm
2024-03-01;21:38:00;16.000000; 0.000000051145;0.05-0.4nm
2024-03-01;21:39:00;16.000000; 0.000000050132;0.05-0.4nm
2024-03-01;21:40:00;16.000000; 0.000000048424;0.05-0.4nm
2024-03-01;21:41:00;16.000000; 0.000000047360;0.05-0.4nm
2024-03-01;21:42:00;16.000000; 0.000000045919;0.05-0.4nm
2024-03-01;21:43:00;16.000000; 0.000000044466;0.05-0.4nm
2024-03-01;21:44:00;16.000000; 0.000000039767;0.05-0.4nm
2024-03-01;21:45:00;16.000000; 0.000000038511;0.05-0.4nm
2024-03-01;21:46:00;16.000000; 0.000000038148;0.05-0.4nm
2024-03-01;21:47:00;16.000000; 0.000000037591;0.05-0.4nm
2024-03-01;21:48:00;16.000000; 0.000000036591;0.05-0.4nm
2024-03-01;21:49:00;16.000000; 0.000000034276;0.05-0.4nm
2024-03-01;21:50:00;16.000000; 0.000000034098;0.05-0.4nm
2024-03-01;21:51:00;16.000000; 0.000000035473;0.05-0.4nm
2024-03-01;21:52:00;16.000000; 0.000000034595;0.05-0.4nm
2024-03-01;21:53:00;16.000000; 0.000000032851;0.05-0.4nm
2024-03-01;21:54:00;16.000000; 0.000000033931;0.05-0.4nm
2024-03-01;21:55:00;16.000000; 0.000000034124;0.05-0.4nm
2024-03-01;21:56:00;16.000000; 0.000000033363;0.05-0.4nm
2024-03-01;21:57:00;16.000000; 0.000000032329;0.05-0.4nm
2024-03-01;21:58:00;16.000000; 0.000000031376;0.05-0.4nm
2024-03-01;21:59:00;16.000000; 0.000000031984;0.05-0.4nm
2024-03-01;22:00:00;16.000000; 0.000000032658;0.05-0.4nm
2024-03-01;22:01:00;16.000000; 0.000000030382;0.05-0.4nm
2024-03-01;22:02:00;16.000000; 0.000000030322;0.05-0.4nm
2024-03-01;22:03:00;16.000000; 0.000000031854;0.05-0.4nm
2024-03-01;22:04:00;16.000000; 0.000000030933;0.05-0.4nm
2024-03-01;22:05:00;16.000000; 0.000000031618;0.05-0.4nm
2024-03-01;22:06:00;16.000000; 0.000000030677;0.05-0.4nm
2024-03-01;22:07:00;16.000000; 0.000000029908;0.05-0.4nm
2024-03-01;22:08:00;16.000000; 0.000000032461;0.05-0.4nm
2024-03-01;22:09:00;16.000000; 0.000000031049;0.05-0.4nm
2024-03-01;22:10:00;16.000000; 0.000000029553;0.05-0.4nm
2024-03-01;22:11:00;16.000000; 0.000000029224;0.05-0.4nm
2024-03-01;22:12:00;16.000000; 0.000000029664;0.05-0.4nm
2024-03-01;22:13:00;16.000000; 0.000000031332;0.05-0.4nm
2024-03-01;22:14:00;16.000000; 0.000000030095;0.05-0.4nm
2024-03-01;22:15:00;16.000000; 0.000000029577;0.05-0.4nm
2024-03-01;22:16:00;16.000000; 0.000000029722;0.05-0.4nm
2024-03-01;22:17:00;16.000000; 0.000000030135;0.05-0.4nm
2024-03-01;22:18:00;16.000000; 0.000000030533;0.05-0.4nm
2024-03-01;22:19:00;16.000000; 0.000000028226;0.05-0.4nm
2024-03-01;22:20:00;16.000000; 0.000000029028;0.05-0.4nm
2024-03-01;22:21:00;16.000000; 0.000000029519;0.05-0.4nm
2024-03-01;22:22:00;16.000000; 0.000000028349;0.05-0.4nm
2024-03-01;22:23:00;16.000000; 0.000000028047;0.05-0.4nm
2024-03-01;22:24:00;16.000000; 0.000000027851;0.05-0.4nm
2024-03-01;22:25:00;16.000000; 0.000000028768;0.05-0.4nm
2024-03-01;22:26:00;16.000000; 0.000000031133;0.05-0.4nm
2024-03-01;22:27:00;16.000000; 0.000000030913;0.05-0.4nm
2024-03-01;22:28:00;16.000000; 0.000000031228;0.05-0.4nm
2024-03-01;22:29:00;16.000000; 0.000000030578;0.05-0.4nm
2024-03-01;22:30:00;16.000000; 0.000000029755;0.05-0.4nm
2024-03-01;22:31:00;16.000000; 0.000000031620;0.05-0.4nm
2024-03-01;22:32:00;16.000000; 0.000000031115;0.05-0.4nm
2024-03-01;22:33:00;16.000000; 0.000000029936;0.05-0.4nm
2024-03-01;22:34:00;16.000000; 0.000000030291;0.05-0.4nm
2024-03-01;22:35:00;16.000000; 0.000000029786;0.05-0.4nm
2024-03-01;22:36:00;16.000000; 0.000000031417;0.05-0.4nm
2024-03-01;22:37:00;16.000000; 0.000000029258;0.05-0.4nm
2024-03-01;22:38:00;16.000000; 0.000000029183;0.05-0.4nm
2024-03-01;22:39:00;16.000000; 0.000000029995;0.05-0.4nm
2024-03-01;22:40:00;16.000000; 0.000000028915;0.05-0.4nm
2024-03-01;22:41:00;16.000000; 0.000000031020;0.05-0.4nm
2024-03-01;22:42:00;16.000000; 0.000000028768;0.05-0.4nm
2024-03-01;22:43:00;16.000000; 0.000000029356;0.05-0.4nm
2024-03-01;22:44:00;16.000000; 0.000000031339;0.05-0.4nm
2024-03-01;22:45:00;16.000000; 0.000000029754;0.05-0.4nm
2024-03-01;22:46:00;16.000000; 0.000000030340;0.05-0.4nm
2024-03-01;22:47:00;16.000000; 0.000000030871;0.05-0.4nm
2024-03-01;22:48:00;16.000000; 0.000000032482;0.05-0.4nm
2024-03-01;22:49:00;16.000000; 0.000000032540;0.05-0.4nm
2024-03-01;22:50:00;16.000000; 0.000000035394;0.05-0.4nm
2024-03-01;22:51:00;16.000000; 0.000000035526;0.05-0.4nm
2024-03-01;22:52:00;16.000000; 0.000000033659;0.05-0.4nm
2024-03-01;22:53:00;16.000000; 0.000000033454;0.05-0.4nm
2024-03-01;22:54:00;16.000000; 0.000000033640;0.05-0.4nm
2024-03-01;22:55:00;16.000000; 0.000000032873;0.05-0.4nm
2024-03-01;22:56:00;16.000000; 0.000000033619;0.05-0.4nm
2024-03-01;22:57:00;16.000000; 0.000000035511;0.05-0.4nm
2024-03-01;22:58:00;16.000000; 0.000000034684;0.05-0.4nm
2024-03-01;22:59:00;16.000000; 0.000000034158;0.05-0.4nm
2024-03-01;23:00:00;16.000000; 0.000000032829;0.05-0.4nm
2024-03-01;23:01:00;16.000000; 0.000000034859;0.05-0.4nm
2024-03-01;23:02:00;16.000000; 0.000000035390;0.05-0.4nm
2024-03-01;23:03:00;16.000000; 0.000000035467;0.05-0.4nm
2024-03-01;23:04:00;16.000000; 0.000000038038;0.05-0.4nm
2024-03-01;23:05:00;16.000000; 0.000000041366;0.05-0.4nm
2024-03-01;23:06:00;16.000000; 0.000000042105;0.05-0.4nm
2024-03-01;23:07:00;16.000000; 0.000000042291;0.05-0.4nm
2024-03-01;23:08:00;16.000000; 0.000000041989;0.05-0.4nm
