2024-03-14;19:14:00;16.000000; 0.000000024672;0.05-0.4nm
2024-03-14;19:15:00;16.000000; 0.000000024713;0.05-0.4nm
2024-03-14;19:16:00;16.000000; 0.000000023903;0.05-0.4nm
2024-03-14;19:17:00;16.000000; 0.000000024093;0.05-0.4nm
2024-03-14;19:18:00;16.000000; 0.000000024139;0.05-0.4nm
2024-03-14;19:19:00;16.000000; 0.000000023678;0.05-0.4nm
2024-03-14;19:20:00;16.000000; 0.000000025706;0.05-0.4nm
2024-03-14;19:21:00;16.000000; 0.000000023000;0.05-0.4nm
2024-03-14;19:22:00;16.000000; 0.000000022692;0.05-0.4nm
2024-03-14;19:23:00;16.000000; 0.000000023312;0.05-0.4nm
2024-03-14;19:24:00;16.000000; 0.000000024571;0.05-0.4nm
2024-03-14;19:25:00;16.000000; 0.000000025368;0.05-0.4nm
2024-03-14;19:26:00;16.000000; 0.000000024856;0.05-0.4nm
2024-03-14;19:27:00;16.000000; 0.000000025891;0.05-0.4nm
2024-03-14;19:28:00;16.000000; 0.000000025884;0.05-0.4nm
2024-03-14;19:29:00;16.000000; 0.000000026572;0.05-0.4nm
2024-03-14;19:30:00;16.000000; 0.000000028666;0.05-0.4nm
2024-03-14;19:31:00;16.000000; 0.000000028823;0.05-0.4nm
2024-03-14;19:32:00;16.000000; 0.000000030361;0.05-0.4nm
2024-03-14;19:33:00;16.000000; 0.000000031481;0.05-0.4nm
2024-03-14;19:34:00;16.000000; 0.000000034080;0.05-0.4nm
2024-03-14;19:35:00;16.000000; 0.000000036034;0.05-0.4nm
2024-03-14;19:36:00;16.000000; 0.000000035393;0.05-0.4nm
2024-03-14;19:37:00;16.000000; 0.000000035138;0.05-0.4nm
2024-03-14;19:38:00;16.000000; 0.000000033167;0.05-0.4nm
2024-03-14;19:39:00;16.000000; 0.000000034249;0.05-0.4nm
2024-03-14;19:40:00;16.000000; 0.000000033959;0.05-0.4nm
2024-03-14;19:41:00;16.000000; 0.000000034836;0.05-0.4nm
2024-03-14;19:42:00;16.000000; 0.000000031874;0.05-0.4nm
2024-03-14;19:43:00;16.000000; 0.000000032189;0.05-0.4nm
2024-03-14;19:44:00;16.000000; 0.000000032327;0.05-0.4nm
2024-03-14;19:45:00;16.000000; 0.000000030828;0.05-0.4nm
2024-03-14;19:46:00;16.000000; 0.000000031101;0.05-0.4nm
2024-03-14;19:47:00;16.000000; 0.000000031056;0.05-0.4nm
2024-03-14;19:48:00;16.000000; 0.000000030941;0.05-0.4nm
2024-03-14;19:49:00;16.000000; 0.000000030399;0.05-0.4nm
2024-03-14;19:50:00;16.000000; 0.000000029237;0.05-0.4nm
2024-03-14;19:51:00;16.000000; 0.000000029090;0.05-0.4nm
2024-03-14;19:52:00;16.000000; 0.000000030436;0.05-0.4nm
2024-03-14;19:53:00;16.000000; 0.000000030381;0.05-0.4nm
2024-03-14;19:54:00;16.000000; 0.000000031680;0.05-0.4nm
2024-03-14;19:55:00;16.000000; 0.000000030300;0.05-0.4nm
2024-03-14;19:56:00;16.000000; 0.000000030599;0.05-0.4nm
2024-03-14;19:57:00;16.000000; 0.000000029765;0.05-0.4nm
2024-03-14;19:58:00;16.000000; 0.000000027743;0.05-0.4nm
2024-03-14;19:59:00;16.000000; 0.000000027671;0.05-0.4nm
2024-03-14;20:00:00;16.000000; 0.000000027050;0.05-0.4nm
2024-03-14;20:01:00;16.000000; 0.000000027809;0.05-0.4nm
2024-03-14;20:02:00;16.000000; 0.000000025729;0.05-0.4nm
2024-03-14;20:03:00;16.000000; 0.000000027574;0.05-0.4nm
2024-03-14;20:04:00;16.000000; 0.000000026312;0.05-0.4nm
2024-03-14;20:05:00;16.000000; 0.000000026880;0.05-0.4nm
2024-03-14;20:06:00;16.000000; 0.000000025344;0.05-0.4nm
2024-03-14;20:07:00;16.000000; 0.000000026690;0.05-0.4nm
2024-03-14;20:08:00;16.000000; 0.000000026723;0.05-0.4nm
2024-03-14;20:09:00;16.000000; 0.000000026002;0.05-0.4nm
2024-03-14;20:10:00;16.000000; 0.000000026743;0.05-0.4nm
2024-03-14;20:11:00;16.000000; 0.000000028321;0.05-0.4nm
2024-03-14;20:12:00;16.000000; 0.000000028166;0.05-0.4nm
2024-03-14;20:13:00;16.000000; 0.000000028651;0.05-0.4nm
2024-03-14;20:14:00;16.000000; 0.000000029418;0.05-0.4nm
2024-03-14;20:15:00;16.000000; 0.000000031539;0.05-0.4nm
2024-03-14;20:16:00;16.000000; 0.000000032897;0.05-0.4nm
2024-03-14;20:17:00;16.000000; 0.000000034495;0.05-0.4nm
2024-03-14;20:18:00;16.000000; 0.000000038496;0.05-0.4nm
2024-03-14;20:19:00;16.000000; 0.000000039593;0.05-0.4nm
2024-03-14;20:20:00;16.000000; 0.000000041910;0.05-0.4nm
2024-03-14;20:21:00;16.000000; 0.000000043630;0.05-0.4nm
2024-03-14;20:22:00;16.000000; 0.000000043776;0.05-0.4nm
2024-03-14;20:23:00;16.000000; 0.000000042198;0.05-0.4nm
2024-03-14;20:24:00;16.000000; 0.000000041904;0.05-0.4nm
2024-03-14;20:25:00;16.000000; 0.000000040811;0.05-0.4nm
2024-03-14;20:26:00;16.000000; 0.000000040914;0.05-0.4nm
2024-03-14;20:27:00;16.000000; 0.000000038491;0.05-0.4nm
2024-03-14;20:28:00;16.000000; 0.000000039184;0.05-0.4nm
2024-03-14;20:29:00;16.000000; 0.000000038263;0.05-0.4nm
2024-03-14;20:30:00;16.000000; 0.000000036585;0.05-0.4nm
2024-03-14;20:31:00;16.000000; 0.000000034614;0.05-0.4nm
2024-03-14;20:32:00;16.000000; 0.000000033846;0.05-0.4nm
2024-03-14;20:33:00;16.000000; 0.000000032631;0.05-0.4nm
2024-03-14;20:34:00;16.000000; 0.000000034063;0.05-0.4nm
2024-03-14;20:35:00;16.000000; 0.000000036556;0.05-0.4nm
2024-03-14;20:36:00;16.000000; 0.000000034451;0.05-0.4nm
2024-03-14;20:37:00;16.000000; 0.000000031843;0.05-0.4nm
2024-03-14;20:38:00;16.000000; 0.000000031944;0.05-0.4nm
2024-03-14;20:39:00;16.000000; 0.000000029320;0.05-0.4nm
2024-03-14;20:40:00;16.000000; 0.000000029694;0.05-0.4nm
2024-03-14;20:41:00;16.000000; 0.000000030132;0.05-0.4nm
2024-03-14;20:42:00;16.000000; 0.000000027426;0.05-0.4nm
2024-03-14;20:43:00;16.000000; 0.000000028001;0.05-0.4nm
2024-03-14;20:44:00;16.000000; 0.000000025926;0.05-0.4nm
2024-03-14;20:45:00;16.000000; 0.000000027363;0.05-0.4nm
2024-03-14;20:46:00;16.000000; 0.000000026636;0.05-0.4nm
2024-03-14;20:47:00;16.000000; 0.000000027855;0.05-0.4nm
2024-03-14;20:48:00;16.000000; 0.000000026716;0.05-0.4nm
2024-03-14;20:49:00;16.000000; 0.000000027594;0.05-0.4nm
2024-03-14;20:50:00;16.000000; 0.000000027497;0.05-0.4nm
2024-03-14;20:51:00;16.000000; 0.000000031996;0.05-0.4nm
2024-03-14;20:52:00;16.000000; 0.000000040563;0.05-0.4nm
2024-03-14;20:53:00;16.000000; 0.000000058568;0.05-0.4nm
2024-03-14;20:54:00;16.000000; 0.000000089089;0.05-0.4nm
2024-03-14;20:55:00;16.000000; 0.000000120042;0.05-0.4nm
2024-03-14;20:56:00;16.000000; 0.000000126215;0.05-0.4nm
2024-03-14;20:57:00;16.000000; 0.000000110866;0.05-0.4nm
2024-03-14;20:58:00;16.000000; 0.000000092768;0.05-0.4nm
2024-03-14;20:59:00;16.000000; 0.000000077194;0.05-0.4nm
2024-03-14;21:00:00;16.000000; 0.000000066486;0.05-0.4nm
2024-03-14;21:01:00;16.000000; 0.000000058589;0.05-0.4nm
2024-03-14;21:02:00;16.000000; 0.000000050175;0.05-0.4nm
2024-03-14;21:03:00;16.000000; 0.000000043759;0.05-0.4nm
2024-03-14;21:04:00;16.000000; 0.000000038436;0.05-0.4nm
2024-03-14;21:05:00;16.000000; 0.000000034279;0.05-0.4nm
2024-03-14;21:06:00;16.000000; 0.000000033109;0.05-0.4nm
2024-03-14;21:07:00;16.000000; 0.000000032090;0.05-0.4nm
2024-03-14;21:08:00;16.000000; 0.000000032566;0.05-0.4nm
2024-03-14;21:09:00;16.000000; 0.000000029966;0.05-0.4nm
2024-03-14;21:10:00;16.000000; 0.000000029935;0.05-0.4nm
2024-03-14;21:11:00;16.000000; 0.000000028197;0.05-0.4nm
2024-03-14;21:12:00;16.000000; 0.000000028524;0.05-0.4nm
2024-03-14;21:13:00;16.000000; 0.000000028066;0.05-0.4nm
2024-03-14;21:14:00;16.000000; 0.000000027039;0.05-0.4nm
2024-03-14;21:15:00;16.000000; 0.000000030041;0.05-0.4nm
2024-03-14;21:16:00;16.000000; 0.000000034796;0.05-0.4nm
2024-03-14;21:17:00;16.000000; 0.000000030264;0.05-0.4nm
2024-03-14;21:18:00;16.000000; 0.000000026231;0.05-0.4nm
2024-03-14;21:19:00;16.000000; 0.000000027466;0.05-0.4nm
2024-03-14;21:20:00;16.000000; 0.000000027808;0.05-0.4nm
2024-03-14;21:21:00;16.000000; 0.000000026821;0.05-0.4nm
2024-03-14;21:22:00;16.000000; 0.000000027328;0.05-0.4nm
2024-03-14;21:23:00;16.000000; 0.000000026787;0.05-0.4nm
2024-03-14;21:24:00;16.000000; 0.000000026611;0.05-0.4nm
2024-03-14;21:25:00;16.000000; 0.000000026699;0.05-0.4nm
2024-03-14;21:26:00;16.000000; 0.000000026455;0.05-0.4nm
2024-03-14;21:27:00;16.000000; 0.000000025997;0.05-0.4nm
2024-03-14;21:28:00;16.000000; 0.000000026029;0.05-0.4nm
2024-03-14;21:29:00;16.000000; 0.000000026409;0.05-0.4nm
2024-03-14;21:30:00;16.000000; 0.000000026565;0.05-0.4nm
2024-03-14;21:31:00;16.000000; 0.000000025890;0.05-0.4nm
2024-03-14;21:32:00;16.000000; 0.000000026793;0.05-0.4nm
2024-03-14;21:33:00;16.000000; 0.000000025379;0.05-0.4nm
2024-03-14;21:34:00;16.000000; 0.000000025307;0.05-0.4nm
2024-03-14;21:35:00;16.000000; 0.000000026270;0.05-0.4nm
2024-03-14;21:36:00;16.000000; 0.000000026637;0.05-0.4nm
2024-03-14;21:37:00;16.000000; 0.000000026922;0.05-0.4nm
2024-03-14;21:38:00;16.000000; 0.000000030252;0.05-0.4nm
2024-03-14;21:39:00;16.000000; 0.000000034708;0.05-0.4nm
2024-03-14;21:40:00;16.000000; 0.000000038739;0.05-0.4nm
2024-03-14;21:41:00;16.000000; 0.000000036278;0.05-0.4nm
2024-03-14;21:42:00;16.000000; 0.000000032383;0.05-0.4nm
2024-03-14;21:43:00;16.000000; 0.000000030841;0.05-0.4nm
2024-03-14;21:44:00;16.000000; 0.000000028431;0.05-0.4nm
2024-03-14;21:45:00;16.000000; 0.000000026181;0.05-0.4nm
2024-03-14;21:46:00;16.000000; 0.000000026218;0.05-0.4nm
2024-03-14;21:47:00;16.000000; 0.000000025581;0.05-0.4nm
2024-03-14;21:48:00;16.000000; 0.000000024879;0.05-0.4nm
2024-03-14;21:49:00;16.000000; 0.000000024509;0.05-0.4nm
2024-03-14;21:50:00;16.000000; 0.000000024241;0.05-0.4nm
2024-03-14;21:51:00;16.000000; 0.000000024642;0.05-0.4nm
2024-03-14;21:52:00;16.000000; 0.000000023519;0.05-0.4nm
2024-03-14;21:53:00;16.000000; 0.000000021784;0.05-0.4nm
2024-03-14;21:54:00;16.000000; 0.000000021426;0.05-0.4nm
2024-03-14;21:55:00;16.000000; 0.000000023425;0.05-0.4nm
2024-03-14;21:56:00;16.000000; 0.000000022286;0.05-0.4nm
2024-03-14;21:57:00;16.000000; 0.000000022070;0.05-0.4nm
2024-03-14;21:58:00;16.000000; 0.000000021504;0.05-0.4nm
2024-03-14;21:59:00;16.000000; 0.000000019382;0.05-0.4nm
2024-03-14;22:00:00;16.000000; 0.000000020537;0.05-0.4nm
2024-03-14;22:01:00;16.000000; 0.000000020330;0.05-0.4nm
2024-03-14;22:02:00;16.000000; 0.000000021142;0.05-0.4nm
2024-03-14;22:03:00;16.000000; 0.000000020798;0.05-0.4nm
2024-03-14;22:04:00;16.000000; 0.000000019091;0.05-0.4nm
2024-03-14;22:05:00;16.000000; 0.000000019867;0.05-0.4nm
2024-03-14;22:06:00;16.000000; 0.000000022096;0.05-0.4nm
2024-03-14;22:07:00;16.000000; 0.000000021197;0.05-0.4nm
2024-03-14;22:08:00;16.000000; 0.000000019496;0.05-0.4nm
2024-03-14;22:09:00;16.000000; 0.000000020940;0.05-0.4nm
2024-03-14;22:10:00;16.000000; 0.000000020486;0.05-0.4nm
2024-03-14;22:11:00;16.000000; 0.000000019672;0.05-0.4nm
2024-03-14;22:12:00;16.000000; 0.000000021540;0.05-0.4nm
2024-03-14;22:13:00;16.000000; 0.000000019826;0.05-0.4nm
2024-03-14;22:14:00;16.000000; 0.000000020596;0.05-0.4nm
2024-03-14;22:15:00;16.000000; 0.000000020598;0.05-0.4nm
2024-03-14;22:16:00;16.000000; 0.000000021039;0.05-0.4nm
2024-03-14;22:17:00;16.000000; 0.000000021680;0.05-0.4nm
2024-03-14;22:18:00;16.000000; 0.000000020513;0.05-0.4nm
2024-03-14;22:19:00;16.000000; 0.000000020820;0.05-0.4nm
2024-03-14;22:20:00;16.000000; 0.000000020580;0.05-0.4nm
2024-03-14;22:21:00;16.000000; 0.000000021369;0.05-0.4nm
2024-03-14;22:22:00;16.000000; 0.000000021387;0.05-0.4nm
2024-03-14;22:23:00;16.000000; 0.000000021106;0.05-0.4nm
2024-03-14;22:24:00;16.000000; 0.000000022753;0.05-0.4nm
2024-03-14;22:25:00;16.000000; 0.000000021177;0.05-0.4nm
2024-03-14;22:26:00;16.000000; 0.000000021818;0.05-0.4nm
2024-03-14;22:27:00;16.000000; 0.000000022092;0.05-0.4nm
2024-03-14;22:28:00;16.000000; 0.000000022271;0.05-0.4nm
2024-03-14;22:29:00;16.000000; 0.000000022055;0.05-0.4nm
2024-03-14;22:30:00;16.000000; 0.000000021649;0.05-0.4nm
2024-03-14;22:31:00;16.000000; 0.000000022210;0.05-0.4nm
2024-03-14;22:32:00;16.000000; 0.000000022699;0.05-0.4nm
2024-03-14;22:33:00;16.000000; 0.000000022315;0.05-0.4nm
2024-03-14;22:34:00;16.000000; 0.000000021216;0.05-0.4nm
2024-03-14;22:35:00;16.000000; 0.000000022904;0.05-0.4nm
2024-03-14;22:36:00;16.000000; 0.000000022257;0.05-0.4nm
2024-03-14;22:37:00;16.000000; 0.000000022919;0.05-0.4nm
2024-03-14;22:38:00;16.000000; 0.000000024677;0.05-0.4nm
2024-03-14;22:39:00;16.000000; 0.000000025611;0.05-0.4nm
2024-03-14;22:40:00;16.000000; 0.000000025777;0.05-0.4nm
2024-03-14;22:41:00;16.000000; 0.000000026073;0.05-0.4nm
2024-03-14;22:42:00;16.000000; 0.000000024797;0.05-0.4nm
2024-03-14;22:43:00;16.000000; 0.000000025375;0.05-0.4nm
2024-03-14;22:44:00;16.000000; 0.000000024571;0.05-0.4nm
2024-03-14;22:45:00;16.000000; 0.000000024645;0.05-0.4nm
2024-03-14;22:46:00;16.000000; 0.000000025206;0.05-0.4nm
2024-03-14;22:47:00;16.000000; 0.000000025223;0.05-0.4nm
2024-03-14;22:48:00;16.000000; 0.000000028015;0.05-0.4nm
2024-03-14;22:49:00;16.000000; 0.000000026013;0.05-0.4nm
2024-03-14;22:50:00;16.000000; 0.000000026784;0.05-0.4nm
2024-03-14;22:51:00;16.000000; 0.000000025983;0.05-0.4nm
2024-03-14;22:52:00;16.000000; 0.000000027723;0.05-0.4nm
2024-03-14;22:53:00;16.000000; 0.000000027566;0.05-0.4nm
2024-03-14;22:54:00;16.000000; 0.000000027740;0.05-0.4nm
2024-03-14;22:55:00;16.000000; 0.000000027605;0.05-0.4nm
2024-03-14;22:56:00;16.000000; 0.000000026708;0.05-0.4nm
2024-03-14;22:57:00;16.000000; 0.000000027032;0.05-0.4nm
2024-03-14;22:58:00;16.000000; 0.000000027725;0.05-0.4nm
2024-03-14;22:59:00;16.000000; 0.000000029820;0.05-0.4nm
2024-03-14;23:00:00;16.000000; 0.000000029952;0.05-0.4nm
2024-03-14;23:01:00;16.000000; 0.000000030552;0.05-0.4nm
2024-03-14;23:02:00;16.000000; 0.000000030697;0.05-0.4nm
2024-03-14;23:03:00;16.000000; 0.000000029419;0.05-0.4nm
2024-03-14;23:04:00;16.000000; 0.000000029603;0.05-0.4nm
2024-03-14;23:05:00;16.000000; 0.000000031901;0.05-0.4nm
2024-03-14;23:06:00;16.000000; 0.000000031099;0.05-0.4nm
2024-03-14;23:07:00;16.000000; 0.000000031411;0.05-0.4nm
2024-03-14;23:08:00;16.000000; 0.000000030854;0.05-0.4nm
2024-03-14;23:09:00;16.000000; 0.000000031940;0.05-0.4nm
