2024-03-27;19:14:00;16.000000; 0.000000121347;0.05-0.4nm
2024-03-27;19:15:00;16.000000; 0.000000096128;0.05-0.4nm
2024-03-27;19:16:00;16.000000; 0.000000083729;0.05-0.4nm
2024-03-27;19:17:00;16.000000; 0.000000080565;0.05-0.4nm
2024-03-27;19:18:00;16.000000; 0.000000087037;0.05-0.4nm
2024-03-27;19:19:00;16.000000; 0.000000092715;0.05-0.4nm
2024-03-27;19:20:00;16.000000; 0.000000095458;0.05-0.4nm
2024-03-27;19:21:00;16.000000; 0.000000103319;0.05-0.4nm
2024-03-27;19:22:00;16.000000; 0.000000116666;0.05-0.4nm
2024-03-27;19:23:00;16.000000; 0.000000112482;0.05-0.4nm
2024-03-27;19:24:00;16.000000; 0.000000109066;0.05-0.4nm
2024-03-27;19:25:00;16.000000; 0.000000113013;0.05-0.4nm
2024-03-27;19:26:00;16.000000; 0.000000115399;0.05-0.4nm
2024-03-27;19:27:00;16.000000; 0.000000113119;0.05-0.4nm
2024-03-27;19:28:00;16.000000; 0.000000107662;0.05-0.4nm
2024-03-27;19:29:00;16.000000; 0.000000101338;0.05-0.4nm
2024-03-27;19:30:00;16.000000; 0.000000094963;0.05-0.4nm
2024-03-27;19:31:00;16.000000; 0.000000090243;0.05-0.4nm
2024-03-27;19:32:00;16.000000; 0.000000091065;0.05-0.4nm
2024-03-27;19:33:00;16.000000; 0.000000108272;0.05-0.4nm
2024-03-27;19:34:00;16.000000; 0.000000112697;0.05-0.4nm
2024-03-27;19:35:00;16.000000; 0.000000108796;0.05-0.4nm
2024-03-27;19:36:00;16.000000; 0.000000103933;0.05-0.4nm
2024-03-27;19:37:00;16.000000; 0.000000097377;0.05-0.4nm
2024-03-27;19:38:00;16.000000; 0.000000097447;0.05-0.4nm
2024-03-27;19:39:00;16.000000; 0.000000095824;0.05-0.4nm
2024-03-27;19:40:00;16.000000; 0.000000093915;0.05-0.4nm
2024-03-27;19:41:00;16.000000; 0.000000098110;0.05-0.4nm
2024-03-27;19:42:00;16.000000; 0.000000102840;0.05-0.4nm
2024-03-27;19:43:00;16.000000; 0.000000105776;0.05-0.4nm
2024-03-27;19:44:00;16.000000; 0.000000100032;0.05-0.4nm
2024-03-27;19:45:00;16.000000; 0.000000098106;0.05-0.4nm
2024-03-27;19:46:00;16.000000; 0.000000097514;0.05-0.4nm
2024-03-27;19:47:00;16.000000; 0.000000098500;0.05-0.4nm
2024-03-27;19:48:00;16.000000; 0.000000101208;0.05-0.4nm
2024-03-27;19:49:00;16.000000; 0.000000100584;0.05-0.4nm
2024-03-27;19:50:00;16.000000; 0.000000104468;0.05-0.4nm
2024-03-27;19:51:00;16.000000; 0.000000126158;0.05-0.4nm
2024-03-27;19:52:00;16.000000; 0.000000131626;0.05-0.4nm
2024-03-27;19:53:00;16.000000; 0.000000120448;0.05-0.4nm
2024-03-27;19:54:00;16.000000; 0.000000115565;0.05-0.4nm
2024-03-27;19:55:00;16.000000; 0.000000113310;0.05-0.4nm
2024-03-27;19:56:00;16.000000; 0.000000099969;0.05-0.4nm
2024-03-27;19:57:00;16.000000; 0.000000097523;0.05-0.4nm
2024-03-27;19:58:00;16.000000; 0.000000094610;0.05-0.4nm
2024-03-27;19:59:00;16.000000; 0.000000088506;0.05-0.4nm
2024-03-27;20:00:00;16.000000; 0.000000086480;0.05-0.4nm
2024-03-27;20:01:00;16.000000; 0.000000105685;0.05-0.4nm
2024-03-27;20:02:00;16.000000; 0.000000457859;0.05-0.4nm
2024-03-27;20:03:00;16.000000; 0.000000414529;0.05-0.4nm
2024-03-27;20:04:00;16.000000; 0.000000102164;0.05-0.4nm
2024-03-27;20:05:00;16.000000; 0.000000073953;0.05-0.4nm
2024-03-27;20:06:00;16.000000; 0.000000066715;0.05-0.4nm
2024-03-27;20:07:00;16.000000; 0.000000066098;0.05-0.4nm
2024-03-27;20:08:00;16.000000; 0.000000063895;0.05-0.4nm
2024-03-27;20:09:00;16.000000; 0.000000074807;0.05-0.4nm
2024-03-27;20:10:00;16.000000; 0.000000065665;0.05-0.4nm
2024-03-27;20:11:00;16.000000; 0.000000064542;0.05-0.4nm
2024-03-27;20:12:00;16.000000; 0.000000066976;0.05-0.4nm
2024-03-27;20:13:00;16.000000; 0.000000070458;0.05-0.4nm
2024-03-27;20:14:00;16.000000; 0.000000069574;0.05-0.4nm
2024-03-27;20:15:00;16.000000; 0.000000069519;0.05-0.4nm
2024-03-27;20:16:00;16.000000; 0.000000065809;0.05-0.4nm
2024-03-27;20:17:00;16.000000; 0.000000065762;0.05-0.4nm
2024-03-27;20:18:00;16.000000; 0.000000062737;0.05-0.4nm
2024-03-27;20:19:00;16.000000; 0.000000063219;0.05-0.4nm
2024-03-27;20:20:00;16.000000; 0.000000061743;0.05-0.4nm
2024-03-27;20:21:00;16.000000; 0.000000078334;0.05-0.4nm
2024-03-27;20:22:00;16.000000; 0.000000495069;0.05-0.4nm
2024-03-27;20:23:00;16.000000; 0.000000900909;0.05-0.4nm
2024-03-27;20:24:00;16.000000; 0.000001175245;0.05-0.4nm
2024-03-27;20:25:00;16.000000; 0.000001284516;0.05-0.4nm
2024-03-27;20:26:00;16.000000; 0.000001342929;0.05-0.4nm
2024-03-27;20:27:00;16.000000; 0.000001268167;0.05-0.4nm
2024-03-27;20:28:00;16.000000; 0.000001118149;0.05-0.4nm
2024-03-27;20:29:00;16.000000; 0.000000978015;0.05-0.4nm
2024-03-27;20:30:00;16.000000; 0.000000841942;0.05-0.4nm
2024-03-27;20:31:00;16.000000; 0.000000735028;0.05-0.4nm
2024-03-27;20:32:00;16.000000; 0.000000629657;0.05-0.4nm
2024-03-27;20:33:00;16.000000; 0.000000528886;0.05-0.4nm
2024-03-27;20:34:00;16.000000; 0.000000439665;0.05-0.4nm
2024-03-27;20:35:00;16.000000; 0.000000365570;0.05-0.4nm
2024-03-27;20:36:00;16.000000; 0.000000309898;0.05-0.4nm
2024-03-27;20:37:00;16.000000; 0.000000272596;0.05-0.4nm
2024-03-27;20:38:00;16.000000; 0.000000243652;0.05-0.4nm
2024-03-27;20:39:00;16.000000; 0.000000222996;0.05-0.4nm
2024-03-27;20:40:00;16.000000; 0.000000199547;0.05-0.4nm
2024-03-27;20:41:00;16.000000; 0.000000191494;0.05-0.4nm
2024-03-27;20:42:00;16.000000; 0.000000178300;0.05-0.4nm
2024-03-27;20:43:00;16.000000; 0.000000157488;0.05-0.4nm
2024-03-27;20:44:00;16.000000; 0.000000138420;0.05-0.4nm
2024-03-27;20:45:00;16.000000; 0.000000125539;0.05-0.4nm
2024-03-27;20:46:00;16.000000; 0.000000114549;0.05-0.4nm
2024-03-27;20:47:00;16.000000; 0.000000105935;0.05-0.4nm
2024-03-27;20:48:00;16.000000; 0.000000102682;0.05-0.4nm
2024-03-27;20:49:00;16.000000; 0.000000102285;0.05-0.4nm
2024-03-27;20:50:00;16.000000; 0.000000102699;0.05-0.4nm
2024-03-27;20:51:00;16.000000; 0.000000105085;0.05-0.4nm
2024-03-27;20:52:00;16.000000; 0.000000117769;0.05-0.4nm
2024-03-27;20:53:00;16.000000; 0.000000112026;0.05-0.4nm
2024-03-27;20:54:00;16.000000; 0.000000104756;0.05-0.4nm
2024-03-27;20:55:00;16.000000; 0.000000100635;0.05-0.4nm
2024-03-27;20:56:00;16.000000; 0.000000099342;0.05-0.4nm
2024-03-27;20:57:00;16.000000; 0.000000100782;0.05-0.4nm
2024-03-27;20:58:00;16.000000; 0.000000106402;0.05-0.4nm
2024-03-27;20:59:00;16.000000; 0.000000109435;0.05-0.4nm
2024-03-27;21:00:00;16.000000; 0.000000112207;0.05-0.4nm
2024-03-27;21:01:00;16.000000; 0.000000107004;0.05-0.4nm
2024-03-27;21:02:00;16.000000; 0.000000100987;0.05-0.4nm
2024-03-27;21:03:00;16.000000; 0.000000094532;0.05-0.4nm
2024-03-27;21:04:00;16.000000; 0.000000093138;0.05-0.4nm
2024-03-27;21:05:00;16.000000; 0.000000089565;0.05-0.4nm
2024-03-27;21:06:00;16.000000; 0.000000091624;0.05-0.4nm
2024-03-27;21:07:00;16.000000; 0.000000093947;0.05-0.4nm
2024-03-27;21:08:00;16.000000; 0.000000092902;0.05-0.4nm
2024-03-27;21:09:00;16.000000; 0.000000100330;0.05-0.4nm
2024-03-27;21:10:00;16.000000; 0.000000103837;0.05-0.4nm
2024-03-27;21:11:00;16.000000; 0.000000100740;0.05-0.4nm
2024-03-27;21:12:00;16.000000; 0.000000100288;0.05-0.4nm
2024-03-27;21:13:00;16.000000; 0.000000096910;0.05-0.4nm
2024-03-27;21:14:00;16.000000; 0.000000102164;0.05-0.4nm
2024-03-27;21:15:00;16.000000; 0.000000101951;0.05-0.4nm
2024-03-27;21:16:00;16.000000; 0.000000104332;0.05-0.4nm
2024-03-27;21:17:00;16.000000; 0.000000110251;0.05-0.4nm
2024-03-27;21:18:00;16.000000; 0.000000090330;0.05-0.4nm
2024-03-27;21:19:00;16.000000; 0.000000087131;0.05-0.4nm
2024-03-27;21:20:00;16.000000; 0.000000086138;0.05-0.4nm
2024-03-27;21:21:00;16.000000; 0.000000088225;0.05-0.4nm
2024-03-27;21:22:00;16.000000; 0.000000088737;0.05-0.4nm
2024-03-27;21:23:00;16.000000; 0.000000087473;0.05-0.4nm
2024-03-27;21:24:00;16.000000; 0.000000088539;0.05-0.4nm
2024-03-27;21:25:00;16.000000; 0.000000084812;0.05-0.4nm
2024-03-27;21:26:00;16.000000; 0.000000083231;0.05-0.4nm
2024-03-27;21:27:00;16.000000; 0.000000080397;0.05-0.4nm
2024-03-27;21:28:00;16.000000; 0.000000077903;0.05-0.4nm
2024-03-27;21:29:00;16.000000; 0.000000076877;0.05-0.4nm
2024-03-27;21:30:00;16.000000; 0.000000076710;0.05-0.4nm
2024-03-27;21:31:00;16.000000; 0.000000075033;0.05-0.4nm
2024-03-27;21:32:00;16.000000; 0.000000073398;0.05-0.4nm
2024-03-27;21:33:00;16.000000; 0.000000077094;0.05-0.4nm
2024-03-27;21:34:00;16.000000; 0.000000128485;0.05-0.4nm
2024-03-27;21:35:00;16.000000; 0.000000110535;0.05-0.4nm
2024-03-27;21:36:00;16.000000; 0.000000082740;0.05-0.4nm
2024-03-27;21:37:00;16.000000; 0.000000078772;0.05-0.4nm
2024-03-27;21:38:00;16.000000; 0.000000147002;0.05-0.4nm
2024-03-27;21:39:00;16.000000; 0.000000125803;0.05-0.4nm
2024-03-27;21:40:00;16.000000; 0.000000102266;0.05-0.4nm
2024-03-27;21:41:00;16.000000; 0.000000090631;0.05-0.4nm
2024-03-27;21:42:00;16.000000; 0.000000086522;0.05-0.4nm
2024-03-27;21:43:00;16.000000; 0.000000078496;0.05-0.4nm
2024-03-27;21:44:00;16.000000; 0.000000078682;0.05-0.4nm
2024-03-27;21:45:00;16.000000; 0.000000079414;0.05-0.4nm
2024-03-27;21:46:00;16.000000; 0.000000084427;0.05-0.4nm
2024-03-27;21:47:00;16.000000; 0.000000084100;0.05-0.4nm
2024-03-27;21:48:00;16.000000; 0.000000093373;0.05-0.4nm
2024-03-27;21:49:00;16.000000; 0.000000099826;0.05-0.4nm
2024-03-27;21:50:00;16.000000; 0.000000104412;0.05-0.4nm
2024-03-27;21:51:00;16.000000; 0.000000103396;0.05-0.4nm
2024-03-27;21:52:00;16.000000; 0.000000104135;0.05-0.4nm
2024-03-27;21:53:00;16.000000; 0.000000100715;0.05-0.4nm
2024-03-27;21:54:00;16.000000; 0.000000100451;0.05-0.4nm
2024-03-27;21:55:00;16.000000; 0.000000136455;0.05-0.4nm
2024-03-27;21:56:00;16.000000; 0.000000124427;0.05-0.4nm
2024-03-27;21:57:00;16.000000; 0.000000112604;0.05-0.4nm
2024-03-27;21:58:00;16.000000; 0.000000100436;0.05-0.4nm
2024-03-27;21:59:00;16.000000; 0.000000095426;0.05-0.4nm
2024-03-27;22:00:00;16.000000; 0.000000104825;0.05-0.4nm
2024-03-27;22:01:00;16.000000; 0.000000114425;0.05-0.4nm
2024-03-27;22:02:00;16.000000; 0.000000123652;0.05-0.4nm
2024-03-27;22:03:00;16.000000; 0.000000133011;0.05-0.4nm
2024-03-27;22:04:00;16.000000; 0.000000137181;0.05-0.4nm
2024-03-27;22:05:00;16.000000; 0.000000146979;0.05-0.4nm
2024-03-27;22:06:00;16.000000; 0.000000154219;0.05-0.4nm
2024-03-27;22:07:00;16.000000; 0.000000161241;0.05-0.4nm
2024-03-27;22:08:00;16.000000; 0.000000166827;0.05-0.4nm
2024-03-27;22:09:00;16.000000; 0.000000164100;0.05-0.4nm
2024-03-27;22:10:00;16.000000; 0.000000158619;0.05-0.4nm
2024-03-27;22:11:00;16.000000; 0.000000154431;0.05-0.4nm
2024-03-27;22:12:00;16.000000; 0.000000158817;0.05-0.4nm
2024-03-27;22:13:00;16.000000; 0.000000173916;0.05-0.4nm
2024-03-27;22:14:00;16.000000; 0.000000259044;0.05-0.4nm
2024-03-27;22:15:00;16.000000; 0.000000308080;0.05-0.4nm
2024-03-27;22:16:00;16.000000; 0.000000311784;0.05-0.4nm
2024-03-27;22:17:00;16.000000; 0.000000289214;0.05-0.4nm
2024-03-27;22:18:00;16.000000; 0.000000250073;0.05-0.4nm
2024-03-27;22:19:00;16.000000; 0.000000219972;0.05-0.4nm
2024-03-27;22:20:00;16.000000; 0.000000197588;0.05-0.4nm
2024-03-27;22:21:00;16.000000; 0.000000186958;0.05-0.4nm
2024-03-27;22:22:00;16.000000; 0.000000177722;0.05-0.4nm
2024-03-27;22:23:00;16.000000; 0.000000173334;0.05-0.4nm
2024-03-27;22:24:00;16.000000; 0.000000183466;0.05-0.4nm
2024-03-27;22:25:00;16.000000; 0.000000197888;0.05-0.4nm
2024-03-27;22:26:00;16.000000; 0.000000227703;0.05-0.4nm
2024-03-27;22:27:00;16.000000; 0.000000229365;0.05-0.4nm
2024-03-27;22:28:00;16.000000; 0.000000211431;0.05-0.4nm
2024-03-27;22:29:00;16.000000; 0.000000189487;0.05-0.4nm
2024-03-27;22:30:00;16.000000; 0.000000172637;0.05-0.4nm
2024-03-27;22:31:00;16.000000; 0.000000164050;0.05-0.4nm
2024-03-27;22:32:00;16.000000; 0.000000157650;0.05-0.4nm
2024-03-27;22:33:00;16.000000; 0.000000152825;0.05-0.4nm
2024-03-27;22:34:00;16.000000; 0.000000142769;0.05-0.4nm
2024-03-27;22:35:00;16.000000; 0.000000134363;0.05-0.4nm
2024-03-27;22:36:00;16.000000; 0.000000126091;0.05-0.4nm
2024-03-27;22:37:00;16.000000; 0.000000116336;0.05-0.4nm
2024-03-27;22:38:00;16.000000; 0.000000111184;0.05-0.4nm
2024-03-27;22:39:00;16.000000; 0.000000107070;0.05-0.4nm
2024-03-27;22:40:00;16.000000; 0.000000105678;0.05-0.4nm
2024-03-27;22:41:00;16.000000; 0.000000110586;0.05-0.4nm
2024-03-27;22:42:00;16.000000; 0.000000118513;0.05-0.4nm
2024-03-27;22:43:00;16.000000; 0.000000137759;0.05-0.4nm
2024-03-27;22:44:00;16.000000; 0.000000148710;0.05-0.4nm
2024-03-27;22:45:00;16.000000; 0.000000139914;0.05-0.4nm
2024-03-27;22:46:00;16.000000; 0.000000134224;0.05-0.4nm
2024-03-27;22:47:00;16.000000; 0.000000128374;0.05-0.4nm
2024-03-27;22:48:00;16.000000; 0.000000136163;0.05-0.4nm
2024-03-27;22:49:00;16.000000; 0.000000134315;0.05-0.4nm
2024-03-27;22:50:00;16.000000; 0.000000126606;0.05-0.4nm
2024-03-27;22:51:00;16.000000; 0.000000119149;0.05-0.4nm
2024-03-27;22:52:00;16.000000; 0.000000117290;0.05-0.4nm
2024-03-27;22:53:00;16.000000; 0.000000114462;0.05-0.4nm
2024-03-27;22:54:00;16.000000; 0.000000115938;0.05-0.4nm
2024-03-27;22:55:00;16.000000; 0.000000119170;0.05-0.4nm
2024-03-27;22:56:00;16.000000; 0.000000124333;0.05-0.4nm
2024-03-27;22:57:00;16.000000; 0.000000121752;0.05-0.4nm
2024-03-27;22:58:00;16.000000; 0.000000112214;0.05-0.4nm
2024-03-27;22:59:00;16.000000; 0.000000103165;0.05-0.4nm
2024-03-27;23:00:00;16.000000; 0.000000107353;0.05-0.4nm
2024-03-27;23:01:00;16.000000; 0.000000129173;0.05-0.4nm
2024-03-27;23:02:00;16.000000; 0.000000131120;0.05-0.4nm
2024-03-27;23:03:00;16.000000; 0.000000129609;0.05-0.4nm
2024-03-27;23:04:00;16.000000; 0.000000127231;0.05-0.4nm
2024-03-27;23:05:00;16.000000; 0.000000113532;0.05-0.4nm
2024-03-27;23:06:00;16.000000; 0.000000098037;0.05-0.4nm
2024-03-27;23:07:00;16.000000; 0.000000086150;0.05-0.4nm
2024-03-27;23:08:00;16.000000; 0.000000076996;0.05-0.4nm
2024-03-27;23:09:00;16.000000; 0.000000073109;0.05-0.4nm
