2023-11-28;19:10:00;18.000000; 0.000000024595;0.05-0.4nm
2023-11-28;19:11:00;18.000000; 0.000000046013;0.05-0.4nm
2023-11-28;19:12:00;18.000000; 0.000000081999;0.05-0.4nm
2023-11-28;19:13:00;18.000000; 0.000000097016;0.05-0.4nm
2023-11-28;19:14:00;18.000000; 0.000000097494;0.05-0.4nm
2023-11-28;19:15:00;18.000000; 0.000000103783;0.05-0.4nm
2023-11-28;19:16:00;18.000000; 0.000000097502;0.05-0.4nm
2023-11-28;19:17:00;18.000000; 0.000000087872;0.05-0.4nm
2023-11-28;19:18:00;18.000000; 0.000000122228;0.05-0.4nm
2023-11-28;19:19:00;18.000000; 0.000000187514;0.05-0.4nm
2023-11-28;19:20:00;18.000000; 0.000000291837;0.05-0.4nm
2023-11-28;19:21:00;18.000000; 0.000000455278;0.05-0.4nm
2023-11-28;19:22:00;18.000000; 0.000000932463;0.05-0.4nm
2023-11-28;19:23:00;18.000000; 0.000001853301;0.05-0.4nm
2023-11-28;19:24:00;18.000000; 0.000002983478;0.05-0.4nm
2023-11-28;19:25:00;18.000000; 0.000004336590;0.05-0.4nm
2023-11-28;19:26:00;18.000000; 0.000005416729;0.05-0.4nm
2023-11-28;19:27:00;18.000000; 0.000006086450;0.05-0.4nm
2023-11-28;19:28:00;18.000000; 0.000006216011;0.05-0.4nm
2023-11-28;19:29:00;18.000000; 0.000006064475;0.05-0.4nm
2023-11-28;19:30:00;18.000000; 0.000006003739;0.05-0.4nm
2023-11-28;19:31:00;18.000000; 0.000005745273;0.05-0.4nm
2023-11-28;19:32:00;18.000000; 0.000005437053;0.05-0.4nm
2023-11-28;19:33:00;18.000000; 0.000005099798;0.05-0.4nm
2023-11-28;19:34:00;18.000000; 0.000004837065;0.05-0.4nm
2023-11-28;19:35:00;18.000000; 0.000004583896;0.05-0.4nm
2023-11-28;19:36:00;18.000000; 0.000004669239;0.05-0.4nm
2023-11-28;19:37:00;18.000000; 0.000005320792;0.05-0.4nm
2023-11-28;19:38:00;18.000000; 0.000006660851;0.05-0.4nm
2023-11-28;19:39:00;18.000000; 0.000008844848;0.05-0.4nm
2023-11-28;19:40:00;18.000000; 0.000011346532;0.05-0.4nm
2023-11-28;19:41:00;18.000000; 0.000013824172;0.05-0.4nm
2023-11-28;19:42:00;18.000000; 0.000016597733;0.05-0.4nm
2023-11-28;19:43:00;18.000000; 0.000018939489;0.05-0.4nm
2023-11-28;19:44:00;18.000000; 0.000020411608;0.05-0.4nm
2023-11-28;19:45:00;18.000000; 0.000020962187;0.05-0.4nm
2023-11-28;19:46:00;18.000000; 0.000020873298;0.05-0.4nm
2023-11-28;19:47:00;18.000000; 0.000020868471;0.05-0.4nm
2023-11-28;19:48:00;18.000000; 0.000020935377;0.05-0.4nm
2023-11-28;19:49:00;18.000000; 0.000020749047;0.05-0.4nm
2023-11-28;19:50:00;18.000000; 0.000020347832;0.05-0.4nm
2023-11-28;19:51:00;18.000000; 0.000019911811;0.05-0.4nm
2023-11-28;19:52:00;18.000000; 0.000019514939;0.05-0.4nm
2023-11-28;19:53:00;18.000000; 0.000019156611;0.05-0.4nm
2023-11-28;19:54:00;18.000000; 0.000018932957;0.05-0.4nm
2023-11-28;19:55:00;18.000000; 0.000018357510;0.05-0.4nm
2023-11-28;19:56:00;18.000000; 0.000017735812;0.05-0.4nm
2023-11-28;19:57:00;18.000000; 0.000017103135;0.05-0.4nm
2023-11-28;19:58:00;18.000000; 0.000016388392;0.05-0.4nm
2023-11-28;19:59:00;18.000000; 0.000015775408;0.05-0.4nm
2023-11-28;20:00:00;18.000000; 0.000015158199;0.05-0.4nm
2023-11-28;20:01:00;18.000000; 0.000014397708;0.05-0.4nm
2023-11-28;20:02:00;18.000000; 0.000013763978;0.05-0.4nm
2023-11-28;20:03:00;18.000000; 0.000013117263;0.05-0.4nm
2023-11-28;20:04:00;18.000000; 0.000012546491;0.05-0.4nm
2023-11-28;20:05:00;18.000000; 0.000011918589;0.05-0.4nm
2023-11-28;20:06:00;18.000000; 0.000011224808;0.05-0.4nm
2023-11-28;20:07:00;18.000000; 0.000010722668;0.05-0.4nm
2023-11-28;20:08:00;18.000000; 0.000010208569;0.05-0.4nm
2023-11-28;20:09:00;18.000000; 0.000009787655;0.05-0.4nm
2023-11-28;20:10:00;18.000000; 0.000009275685;0.05-0.4nm
2023-11-28;20:11:00;18.000000; 0.000008872235;0.05-0.4nm
2023-11-28;20:12:00;18.000000; 0.000008377854;0.05-0.4nm
2023-11-28;20:13:00;18.000000; 0.000007948399;0.05-0.4nm
2023-11-28;20:14:00;18.000000; 0.000007554955;0.05-0.4nm
2023-11-28;20:15:00;18.000000; 0.000007163796;0.05-0.4nm
2023-11-28;20:16:00;18.000000; 0.000006770923;0.05-0.4nm
2023-11-28;20:17:00;18.000000; 0.000006453232;0.05-0.4nm
2023-11-28;20:18:00;18.000000; 0.000006157493;0.05-0.4nm
2023-11-28;20:19:00;18.000000; 0.000005814098;0.05-0.4nm
2023-11-28;20:20:00;18.000000; 0.000005504720;0.05-0.4nm
2023-11-28;20:21:00;18.000000; 0.000005218776;0.05-0.4nm
2023-11-28;20:22:00;18.000000; 0.000004966691;0.05-0.4nm
2023-11-28;20:23:00;18.000000; 0.000004689278;0.05-0.4nm
2023-11-28;20:24:00;18.000000; 0.000004471693;0.05-0.4nm
2023-11-28;20:25:00;18.000000; 0.000004271496;0.05-0.4nm
2023-11-28;20:26:00;18.000000; 0.000004043103;0.05-0.4nm
2023-11-28;20:27:00;18.000000; 0.000003830895;0.05-0.4nm
2023-11-28;20:28:00;18.000000; 0.000003712095;0.05-0.4nm
2023-11-28;20:29:00;18.000000; 0.000000000000;0.05-0.4nm
2023-11-28;20:30:00;18.000000; 0.000000000000;0.05-0.4nm
2023-11-28;20:31:00;18.000000; 0.000000000000;0.05-0.4nm
2023-11-28;20:32:00;18.000000; 0.000000000000;0.05-0.4nm
2023-11-28;20:33:00;18.000000; 0.000000000000;0.05-0.4nm
2023-11-28;20:34:00;18.000000; 0.000000000000;0.05-0.4nm
2023-11-28;20:35:00;18.000000; 0.000000000000;0.05-0.4nm
2023-11-28;20:36:00;18.000000; 0.000000000000;0.05-0.4nm
2023-11-28;20:37:00;18.000000; 0.000000000000;0.05-0.4nm
2023-11-28;20:38:00;18.000000; 0.000000000000;0.05-0.4nm
2023-11-28;20:39:00;18.000000; 0.000000000000;0.05-0.4nm
2023-11-28;20:40:00;18.000000; 0.000000000000;0.05-0.4nm
2023-11-28;20:41:00;18.000000; 0.000000000000;0.05-0.4nm
2023-11-28;20:42:00;18.000000; 0.000000000000;0.05-0.4nm
2023-11-28;20:43:00;18.000000; 0.000000000000;0.05-0.4nm
2023-11-28;20:44:00;18.000000; 0.000000000000;0.05-0.4nm
2023-11-28;20:45:00;18.000000; 0.000000000000;0.05-0.4nm
2023-11-28;20:46:00;18.000000; 0.000000000000;0.05-0.4nm
2023-11-28;20:47:00;18.000000; 0.000000000000;0.05-0.4nm
2023-11-28;20:48:00;18.000000; 0.000000000000;0.05-0.4nm
2023-11-28;20:49:00;18.000000; 0.000000000000;0.05-0.4nm
2023-11-28;20:50:00;18.000000; 0.000000000000;0.05-0.4nm
2023-11-28;20:51:00;18.000000; 0.000000000000;0.05-0.4nm
2023-11-28;20:52:00;18.000000; 0.000000000000;0.05-0.4nm
2023-11-28;20:53:00;18.000000; 0.000000000000;0.05-0.4nm
2023-11-28;20:54:00;18.000000; 0.000000000000;0.05-0.4nm
2023-11-28;20:55:00;18.000000; 0.000000000000;0.05-0.4nm
2023-11-28;20:56:00;18.000000; 0.000000000000;0.05-0.4nm
2023-11-28;20:57:00;18.000000; 0.000000000000;0.05-0.4nm
2023-11-28;20:58:00;18.000000; 0.000000000000;0.05-0.4nm
2023-11-28;20:59:00;18.000000; 0.000000000000;0.05-0.4nm
2023-11-28;21:00:00;18.000000; 0.000000000000;0.05-0.4nm
2023-11-28;21:01:00;18.000000; 0.000000000000;0.05-0.4nm
2023-11-28;21:02:00;18.000000; 0.000000000000;0.05-0.4nm
2023-11-28;21:03:00;18.000000; 0.000000000000;0.05-0.4nm
2023-11-28;21:04:00;18.000000; 0.000000000000;0.05-0.4nm
2023-11-28;21:05:00;18.000000; 0.000000000000;0.05-0.4nm
2023-11-28;21:06:00;18.000000; 0.000000000000;0.05-0.4nm
2023-11-28;21:07:00;18.000000; 0.000000000000;0.05-0.4nm
2023-11-28;21:08:00;18.000000; 0.000000000000;0.05-0.4nm
2023-11-28;21:09:00;18.000000; 0.000000000000;0.05-0.4nm
2023-11-28;21:10:00;18.000000; 0.000000000000;0.05-0.4nm
2023-11-28;21:11:00;18.000000; 0.000000000000;0.05-0.4nm
2023-11-28;21:12:00;18.000000; 0.000000000000;0.05-0.4nm
2023-11-28;21:13:00;18.000000; 0.000000000000;0.05-0.4nm
2023-11-28;21:14:00;18.000000; 0.000000000000;0.05-0.4nm
2023-11-28;21:15:00;18.000000; 0.000000000000;0.05-0.4nm
2023-11-28;21:16:00;18.000000; 0.000000000000;0.05-0.4nm
2023-11-28;21:17:00;18.000000; 0.000000000000;0.05-0.4nm
2023-11-28;21:18:00;18.000000; 0.000000000000;0.05-0.4nm
2023-11-28;21:19:00;18.000000; 0.000000000000;0.05-0.4nm
2023-11-28;21:20:00;18.000000; 0.000000000000;0.05-0.4nm
2023-11-28;21:21:00;18.000000; 0.000000000000;0.05-0.4nm
2023-11-28;21:22:00;18.000000; 0.000000000000;0.05-0.4nm
2023-11-28;21:23:00;18.000000; 0.000000000000;0.05-0.4nm
2023-11-28;21:24:00;18.000000; 0.000000000000;0.05-0.4nm
2023-11-28;21:25:00;18.000000; 0.000000000000;0.05-0.4nm
2023-11-28;21:26:00;18.000000; 0.000000000000;0.05-0.4nm
2023-11-28;21:27:00;18.000000; 0.000000417966;0.05-0.4nm
2023-11-28;21:28:00;18.000000; 0.000000414004;0.05-0.4nm
2023-11-28;21:29:00;18.000000; 0.000000422511;0.05-0.4nm
2023-11-28;21:30:00;18.000000; 0.000000439516;0.05-0.4nm
2023-11-28;21:31:00;18.000000; 0.000000468618;0.05-0.4nm
2023-11-28;21:32:00;18.000000; 0.000000490269;0.05-0.4nm
2023-11-28;21:33:00;18.000000; 0.000000453847;0.05-0.4nm
2023-11-28;21:34:00;18.000000; 0.000000472853;0.05-0.4nm
2023-11-28;21:35:00;18.000000; 0.000000469594;0.05-0.4nm
2023-11-28;21:36:00;18.000000; 0.000000437624;0.05-0.4nm
2023-11-28;21:37:00;18.000000; 0.000000407541;0.05-0.4nm
2023-11-28;21:38:00;18.000000; 0.000000389871;0.05-0.4nm
2023-11-28;21:39:00;18.000000; 0.000000385935;0.05-0.4nm
2023-11-28;21:40:00;18.000000; 0.000000372048;0.05-0.4nm
2023-11-28;21:41:00;18.000000; 0.000000362916;0.05-0.4nm
2023-11-28;21:42:00;18.000000; 0.000000351543;0.05-0.4nm
2023-11-28;21:43:00;18.000000; 0.000000340988;0.05-0.4nm
2023-11-28;21:44:00;18.000000; 0.000000329970;0.05-0.4nm
2023-11-28;21:45:00;18.000000; 0.000000320069;0.05-0.4nm
2023-11-28;21:46:00;18.000000; 0.000000305247;0.05-0.4nm
2023-11-28;21:47:00;18.000000; 0.000000297371;0.05-0.4nm
2023-11-28;21:48:00;18.000000; 0.000000293855;0.05-0.4nm
2023-11-28;21:49:00;18.000000; 0.000000284856;0.05-0.4nm
2023-11-28;21:50:00;18.000000; 0.000000280542;0.05-0.4nm
2023-11-28;21:51:00;18.000000; 0.000000274316;0.05-0.4nm
2023-11-28;21:52:00;18.000000; 0.000000268683;0.05-0.4nm
2023-11-28;21:53:00;18.000000; 0.000000264192;0.05-0.4nm
2023-11-28;21:54:00;18.000000; 0.000000265641;0.05-0.4nm
2023-11-28;21:55:00;18.000000; 0.000000272353;0.05-0.4nm
2023-11-28;21:56:00;18.000000; 0.000000280976;0.05-0.4nm
2023-11-28;21:57:00;18.000000; 0.000000286035;0.05-0.4nm
2023-11-28;21:58:00;18.000000; 0.000000288322;0.05-0.4nm
2023-11-28;21:59:00;18.000000; 0.000000279173;0.05-0.4nm
2023-11-28;22:00:00;18.000000; 0.000000268579;0.05-0.4nm
2023-11-28;22:01:00;18.000000; 0.000000259232;0.05-0.4nm
2023-11-28;22:02:00;18.000000; 0.000000253155;0.05-0.4nm
2023-11-28;22:03:00;18.000000; 0.000000243643;0.05-0.4nm
2023-11-28;22:04:00;18.000000; 0.000000234674;0.05-0.4nm
2023-11-28;22:05:00;18.000000; 0.000000229338;0.05-0.4nm
2023-11-28;22:06:00;18.000000; 0.000000220446;0.05-0.4nm
2023-11-28;22:07:00;18.000000; 0.000000217483;0.05-0.4nm
2023-11-28;22:08:00;18.000000; 0.000000216579;0.05-0.4nm
2023-11-28;22:09:00;18.000000; 0.000000212312;0.05-0.4nm
2023-11-28;22:10:00;18.000000; 0.000000208593;0.05-0.4nm
2023-11-28;22:11:00;18.000000; 0.000000203368;0.05-0.4nm
2023-11-28;22:12:00;18.000000; 0.000000196748;0.05-0.4nm
2023-11-28;22:13:00;18.000000; 0.000000194462;0.05-0.4nm
2023-11-28;22:14:00;18.000000; 0.000000191203;0.05-0.4nm
2023-11-28;22:15:00;18.000000; 0.000000187640;0.05-0.4nm
2023-11-28;22:16:00;18.000000; 0.000000185221;0.05-0.4nm
2023-11-28;22:17:00;18.000000; 0.000000180131;0.05-0.4nm
2023-11-28;22:18:00;18.000000; 0.000000177411;0.05-0.4nm
2023-11-28;22:19:00;18.000000; 0.000000182659;0.05-0.4nm
2023-11-28;22:20:00;18.000000; 0.000000183614;0.05-0.4nm
2023-11-28;22:21:00;18.000000; 0.000000178742;0.05-0.4nm
2023-11-28;22:22:00;18.000000; 0.000000179502;0.05-0.4nm
2023-11-28;22:23:00;18.000000; 0.000000178009;0.05-0.4nm
2023-11-28;22:24:00;18.000000; 0.000000178646;0.05-0.4nm
2023-11-28;22:25:00;18.000000; 0.000000173334;0.05-0.4nm
2023-11-28;22:26:00;18.000000; 0.000000169680;0.05-0.4nm
2023-11-28;22:27:00;18.000000; 0.000000158125;0.05-0.4nm
2023-11-28;22:28:00;18.000000; 0.000000150383;0.05-0.4nm
2023-11-28;22:29:00;18.000000; 0.000000144703;0.05-0.4nm
2023-11-28;22:30:00;18.000000; 0.000000140314;0.05-0.4nm
2023-11-28;22:31:00;18.000000; 0.000000140331;0.05-0.4nm
2023-11-28;22:32:00;18.000000; 0.000000139381;0.05-0.4nm
2023-11-28;22:33:00;18.000000; 0.000000133107;0.05-0.4nm
2023-11-28;22:34:00;18.000000; 0.000000134211;0.05-0.4nm
2023-11-28;22:35:00;18.000000; 0.000000134163;0.05-0.4nm
2023-11-28;22:36:00;18.000000; 0.000000129834;0.05-0.4nm
2023-11-28;22:37:00;18.000000; 0.000000124142;0.05-0.4nm
2023-11-28;22:38:00;18.000000; 0.000000119869;0.05-0.4nm
2023-11-28;22:39:00;18.000000; 0.000000117002;0.05-0.4nm
2023-11-28;22:40:00;18.000000; 0.000000115653;0.05-0.4nm
2023-11-28;22:41:00;18.000000; 0.000000114270;0.05-0.4nm
2023-11-28;22:42:00;18.000000; 0.000000109916;0.05-0.4nm
2023-11-28;22:43:00;18.000000; 0.000000106552;0.05-0.4nm
2023-11-28;22:44:00;18.000000; 0.000000104587;0.05-0.4nm
2023-11-28;22:45:00;18.000000; 0.000000102937;0.05-0.4nm
2023-11-28;22:46:00;18.000000; 0.000000102632;0.05-0.4nm
2023-11-28;22:47:00;18.000000; 0.000000100407;0.05-0.4nm
2023-11-28;22:48:00;18.000000; 0.000000098300;0.05-0.4nm
2023-11-28;22:49:00;18.000000; 0.000000096881;0.05-0.4nm
2023-11-28;22:50:00;18.000000; 0.000000094895;0.05-0.4nm
2023-11-28;22:51:00;18.000000; 0.000000093684;0.05-0.4nm
2023-11-28;22:52:00;18.000000; 0.000000094379;0.05-0.4nm
2023-11-28;22:53:00;18.000000; 0.000000092516;0.05-0.4nm
2023-11-28;22:54:00;18.000000; 0.000000092405;0.05-0.4nm
2023-11-28;22:55:00;18.000000; 0.000000091012;0.05-0.4nm
2023-11-28;22:56:00;18.000000; 0.000000087932;0.05-0.4nm
2023-11-28;22:57:00;18.000000; 0.000000086450;0.05-0.4nm
2023-11-28;22:58:00;18.000000; 0.000000088127;0.05-0.4nm
2023-11-28;22:59:00;18.000000; 0.000000088343;0.05-0.4nm
2023-11-28;23:00:00;18.000000; 0.000000086852;0.05-0.4nm
2023-11-28;23:01:00;18.000000; 0.000000085996;0.05-0.4nm
2023-11-28;23:02:00;18.000000; 0.000000088445;0.05-0.4nm
2023-11-28;23:03:00;18.000000; 0.000000087295;0.05-0.4nm
2023-11-28;23:04:00;18.000000; 0.000000085305;0.05-0.4nm
2023-11-28;23:05:00;18.000000; 0.000000084540;0.05-0.4nm
