2024-04-09;19:14:00;16.000000; 0.000000018617;0.05-0.4nm
2024-04-09;19:15:00;16.000000; 0.000000019222;0.05-0.4nm
2024-04-09;19:16:00;16.000000; 0.000000017141;0.05-0.4nm
2024-04-09;19:17:00;16.000000; 0.000000015482;0.05-0.4nm
2024-04-09;19:18:00;16.000000; 0.000000018329;0.05-0.4nm
2024-04-09;19:19:00;16.000000; 0.000000018579;0.05-0.4nm
2024-04-09;19:20:00;16.000000; 0.000000015290;0.05-0.4nm
2024-04-09;19:21:00;16.000000; 0.000000015829;0.05-0.4nm
2024-04-09;19:22:00;16.000000; 0.000000015794;0.05-0.4nm
2024-04-09;19:23:00;16.000000; 0.000000014667;0.05-0.4nm
2024-04-09;19:24:00;16.000000; 0.000000016903;0.05-0.4nm
2024-04-09;19:25:00;16.000000; 0.000000015146;0.05-0.4nm
2024-04-09;19:26:00;16.000000; 0.000000016837;0.05-0.4nm
2024-04-09;19:27:00;16.000000; 0.000000015145;0.05-0.4nm
2024-04-09;19:28:00;16.000000; 0.000000013862;0.05-0.4nm
2024-04-09;19:29:00;16.000000; 0.000000013304;0.05-0.4nm
2024-04-09;19:30:00;16.000000; 0.000000014468;0.05-0.4nm
2024-04-09;19:31:00;16.000000; 0.000000015748;0.05-0.4nm
2024-04-09;19:32:00;16.000000; 0.000000015144;0.05-0.4nm
2024-04-09;19:33:00;16.000000; 0.000000015178;0.05-0.4nm
2024-04-09;19:34:00;16.000000; 0.000000015331;0.05-0.4nm
2024-04-09;19:35:00;16.000000; 0.000000015012;0.05-0.4nm
2024-04-09;19:36:00;16.000000; 0.000000015348;0.05-0.4nm
2024-04-09;19:37:00;16.000000; 0.000000014775;0.05-0.4nm
2024-04-09;19:38:00;16.000000; 0.000000015743;0.05-0.4nm
2024-04-09;19:39:00;16.000000; 0.000000015821;0.05-0.4nm
2024-04-09;19:40:00;16.000000; 0.000000015465;0.05-0.4nm
2024-04-09;19:41:00;16.000000; 0.000000016225;0.05-0.4nm
2024-04-09;19:42:00;16.000000; 0.000000015660;0.05-0.4nm
2024-04-09;19:43:00;16.000000; 0.000000014939;0.05-0.4nm
2024-04-09;19:44:00;16.000000; 0.000000015450;0.05-0.4nm
2024-04-09;19:45:00;16.000000; 0.000000014653;0.05-0.4nm
2024-04-09;19:46:00;16.000000; 0.000000015419;0.05-0.4nm
2024-04-09;19:47:00;16.000000; 0.000000015229;0.05-0.4nm
2024-04-09;19:48:00;16.000000; 0.000000014619;0.05-0.4nm
2024-04-09;19:49:00;16.000000; 0.000000015502;0.05-0.4nm
2024-04-09;19:50:00;16.000000; 0.000000014858;0.05-0.4nm
2024-04-09;19:51:00;16.000000; 0.000000014129;0.05-0.4nm
2024-04-09;19:52:00;16.000000; 0.000000014386;0.05-0.4nm
2024-04-09;19:53:00;16.000000; 0.000000016635;0.05-0.4nm
2024-04-09;19:54:00;16.000000; 0.000000015244;0.05-0.4nm
2024-04-09;19:55:00;16.000000; 0.000000015414;0.05-0.4nm
2024-04-09;19:56:00;16.000000; 0.000000016663;0.05-0.4nm
2024-04-09;19:57:00;16.000000; 0.000000015438;0.05-0.4nm
2024-04-09;19:58:00;16.000000; 0.000000015455;0.05-0.4nm
2024-04-09;19:59:00;16.000000; 0.000000016451;0.05-0.4nm
2024-04-09;20:00:00;16.000000; 0.000000015448;0.05-0.4nm
2024-04-09;20:01:00;16.000000; 0.000000015126;0.05-0.4nm
2024-04-09;20:02:00;16.000000; 0.000000014901;0.05-0.4nm
2024-04-09;20:03:00;16.000000; 0.000000014807;0.05-0.4nm
2024-04-09;20:04:00;16.000000; 0.000000016566;0.05-0.4nm
2024-04-09;20:05:00;16.000000; 0.000000015184;0.05-0.4nm
2024-04-09;20:06:00;16.000000; 0.000000015993;0.05-0.4nm
2024-04-09;20:07:00;16.000000; 0.000000015756;0.05-0.4nm
2024-04-09;20:08:00;16.000000; 0.000000015874;0.05-0.4nm
2024-04-09;20:09:00;16.000000; 0.000000017429;0.05-0.4nm
2024-04-09;20:10:00;16.000000; 0.000000016048;0.05-0.4nm
2024-04-09;20:11:00;16.000000; 0.000000016108;0.05-0.4nm
2024-04-09;20:12:00;16.000000; 0.000000016207;0.05-0.4nm
2024-04-09;20:13:00;16.000000; 0.000000017428;0.05-0.4nm
2024-04-09;20:14:00;16.000000; 0.000000016823;0.05-0.4nm
2024-04-09;20:15:00;16.000000; 0.000000016572;0.05-0.4nm
2024-04-09;20:16:00;16.000000; 0.000000018946;0.05-0.4nm
2024-04-09;20:17:00;16.000000; 0.000000016883;0.05-0.4nm
2024-04-09;20:18:00;16.000000; 0.000000016261;0.05-0.4nm
2024-04-09;20:19:00;16.000000; 0.000000017530;0.05-0.4nm
2024-04-09;20:20:00;16.000000; 0.000000017098;0.05-0.4nm
2024-04-09;20:21:00;16.000000; 0.000000017880;0.05-0.4nm
2024-04-09;20:22:00;16.000000; 0.000000015666;0.05-0.4nm
2024-04-09;20:23:00;16.000000; 0.000000017029;0.05-0.4nm
2024-04-09;20:24:00;16.000000; 0.000000016170;0.05-0.4nm
2024-04-09;20:25:00;16.000000; 0.000000016353;0.05-0.4nm
2024-04-09;20:26:00;16.000000; 0.000000015899;0.05-0.4nm
2024-04-09;20:27:00;16.000000; 0.000000015872;0.05-0.4nm
2024-04-09;20:28:00;16.000000; 0.000000015152;0.05-0.4nm
2024-04-09;20:29:00;16.000000; 0.000000015449;0.05-0.4nm
2024-04-09;20:30:00;16.000000; 0.000000015960;0.05-0.4nm
2024-04-09;20:31:00;16.000000; 0.000000015445;0.05-0.4nm
2024-04-09;20:32:00;16.000000; 0.000000016383;0.05-0.4nm
2024-04-09;20:33:00;16.000000; 0.000000015450;0.05-0.4nm
2024-04-09;20:34:00;16.000000; 0.000000015839;0.05-0.4nm
2024-04-09;20:35:00;16.000000; 0.000000015362;0.05-0.4nm
2024-04-09;20:36:00;16.000000; 0.000000015723;0.05-0.4nm
2024-04-09;20:37:00;16.000000; 0.000000014916;0.05-0.4nm
2024-04-09;20:38:00;16.000000; 0.000000016436;0.05-0.4nm
2024-04-09;20:39:00;16.000000; 0.000000014605;0.05-0.4nm
2024-04-09;20:40:00;16.000000; 0.000000015071;0.05-0.4nm
2024-04-09;20:41:00;16.000000; 0.000000015214;0.05-0.4nm
2024-04-09;20:42:00;16.000000; 0.000000014428;0.05-0.4nm
2024-04-09;20:43:00;16.000000; 0.000000013386;0.05-0.4nm
2024-04-09;20:44:00;16.000000; 0.000000015248;0.05-0.4nm
2024-04-09;20:45:00;16.000000; 0.000000014200;0.05-0.4nm
2024-04-09;20:46:00;16.000000; 0.000000014097;0.05-0.4nm
2024-04-09;20:47:00;16.000000; 0.000000015100;0.05-0.4nm
2024-04-09;20:48:00;16.000000; 0.000000015150;0.05-0.4nm
2024-04-09;20:49:00;16.000000; 0.000000014345;0.05-0.4nm
2024-04-09;20:50:00;16.000000; 0.000000014329;0.05-0.4nm
2024-04-09;20:51:00;16.000000; 0.000000014361;0.05-0.4nm
2024-04-09;20:52:00;16.000000; 0.000000014133;0.05-0.4nm
2024-04-09;20:53:00;16.000000; 0.000000013859;0.05-0.4nm
2024-04-09;20:54:00;16.000000; 0.000000013949;0.05-0.4nm
2024-04-09;20:55:00;16.000000; 0.000000012773;0.05-0.4nm
2024-04-09;20:56:00;16.000000; 0.000000013699;0.05-0.4nm
2024-04-09;20:57:00;16.000000; 0.000000014109;0.05-0.4nm
2024-04-09;20:58:00;16.000000; 0.000000013669;0.05-0.4nm
2024-04-09;20:59:00;16.000000; 0.000000013938;0.05-0.4nm
2024-04-09;21:00:00;16.000000; 0.000000014801;0.05-0.4nm
2024-04-09;21:01:00;16.000000; 0.000000014871;0.05-0.4nm
2024-04-09;21:02:00;16.000000; 0.000000015373;0.05-0.4nm
2024-04-09;21:03:00;16.000000; 0.000000014765;0.05-0.4nm
2024-04-09;21:04:00;16.000000; 0.000000014718;0.05-0.4nm
2024-04-09;21:05:00;16.000000; 0.000000014709;0.05-0.4nm
2024-04-09;21:06:00;16.000000; 0.000000013789;0.05-0.4nm
2024-04-09;21:07:00;16.000000; 0.000000014322;0.05-0.4nm
2024-04-09;21:08:00;16.000000; 0.000000013378;0.05-0.4nm
2024-04-09;21:09:00;16.000000; 0.000000012993;0.05-0.4nm
2024-04-09;21:10:00;16.000000; 0.000000012761;0.05-0.4nm
2024-04-09;21:11:00;16.000000; 0.000000012620;0.05-0.4nm
2024-04-09;21:12:00;16.000000; 0.000000013923;0.05-0.4nm
2024-04-09;21:13:00;16.000000; 0.000000012813;0.05-0.4nm
2024-04-09;21:14:00;16.000000; 0.000000013100;0.05-0.4nm
2024-04-09;21:15:00;16.000000; 0.000000012408;0.05-0.4nm
2024-04-09;21:16:00;16.000000; 0.000000013627;0.05-0.4nm
2024-04-09;21:17:00;16.000000; 0.000000013914;0.05-0.4nm
2024-04-09;21:18:00;16.000000; 0.000000011477;0.05-0.4nm
2024-04-09;21:19:00;16.000000; 0.000000013571;0.05-0.4nm
2024-04-09;21:20:00;16.000000; 0.000000013563;0.05-0.4nm
2024-04-09;21:21:00;16.000000; 0.000000012533;0.05-0.4nm
2024-04-09;21:22:00;16.000000; 0.000000011756;0.05-0.4nm
2024-04-09;21:23:00;16.000000; 0.000000011954;0.05-0.4nm
2024-04-09;21:24:00;16.000000; 0.000000012706;0.05-0.4nm
2024-04-09;21:25:00;16.000000; 0.000000012313;0.05-0.4nm
2024-04-09;21:26:00;16.000000; 0.000000012605;0.05-0.4nm
2024-04-09;21:27:00;16.000000; 0.000000013345;0.05-0.4nm
2024-04-09;21:28:00;16.000000; 0.000000013750;0.05-0.4nm
2024-04-09;21:29:00;16.000000; 0.000000012732;0.05-0.4nm
2024-04-09;21:30:00;16.000000; 0.000000013444;0.05-0.4nm
2024-04-09;21:31:00;16.000000; 0.000000012521;0.05-0.4nm
2024-04-09;21:32:00;16.000000; 0.000000013967;0.05-0.4nm
2024-04-09;21:33:00;16.000000; 0.000000014696;0.05-0.4nm
2024-04-09;21:34:00;16.000000; 0.000000016521;0.05-0.4nm
2024-04-09;21:35:00;16.000000; 0.000000015051;0.05-0.4nm
2024-04-09;21:36:00;16.000000; 0.000000015266;0.05-0.4nm
2024-04-09;21:37:00;16.000000; 0.000000015643;0.05-0.4nm
2024-04-09;21:38:00;16.000000; 0.000000014022;0.05-0.4nm
2024-04-09;21:39:00;16.000000; 0.000000014540;0.05-0.4nm
2024-04-09;21:40:00;16.000000; 0.000000014898;0.05-0.4nm
2024-04-09;21:41:00;16.000000; 0.000000014445;0.05-0.4nm
2024-04-09;21:42:00;16.000000; 0.000000013838;0.05-0.4nm
2024-04-09;21:43:00;16.000000; 0.000000013413;0.05-0.4nm
2024-04-09;21:44:00;16.000000; 0.000000013160;0.05-0.4nm
2024-04-09;21:45:00;16.000000; 0.000000013349;0.05-0.4nm
2024-04-09;21:46:00;16.000000; 0.000000013160;0.05-0.4nm
2024-04-09;21:47:00;16.000000; 0.000000013280;0.05-0.4nm
2024-04-09;21:48:00;16.000000; 0.000000013467;0.05-0.4nm
2024-04-09;21:49:00;16.000000; 0.000000012587;0.05-0.4nm
2024-04-09;21:50:00;16.000000; 0.000000013208;0.05-0.4nm
2024-04-09;21:51:00;16.000000; 0.000000014845;0.05-0.4nm
2024-04-09;21:52:00;16.000000; 0.000000012694;0.05-0.4nm
2024-04-09;21:53:00;16.000000; 0.000000013491;0.05-0.4nm
2024-04-09;21:54:00;16.000000; 0.000000012228;0.05-0.4nm
2024-04-09;21:55:00;16.000000; 0.000000013056;0.05-0.4nm
2024-04-09;21:56:00;16.000000; 0.000000015147;0.05-0.4nm
2024-04-09;21:57:00;16.000000; 0.000000017321;0.05-0.4nm
2024-04-09;21:58:00;16.000000; 0.000000014846;0.05-0.4nm
2024-04-09;21:59:00;16.000000; 0.000000013782;0.05-0.4nm
2024-04-09;22:00:00;16.000000; 0.000000013586;0.05-0.4nm
2024-04-09;22:01:00;16.000000; 0.000000012884;0.05-0.4nm
2024-04-09;22:02:00;16.000000; 0.000000013397;0.05-0.4nm
2024-04-09;22:03:00;16.000000; 0.000000012714;0.05-0.4nm
2024-04-09;22:04:00;16.000000; 0.000000011831;0.05-0.4nm
2024-04-09;22:05:00;16.000000; 0.000000012743;0.05-0.4nm
2024-04-09;22:06:00;16.000000; 0.000000013998;0.05-0.4nm
2024-04-09;22:07:00;16.000000; 0.000000017169;0.05-0.4nm
2024-04-09;22:08:00;16.000000; 0.000000029758;0.05-0.4nm
2024-04-09;22:09:00;16.000000; 0.000000055538;0.05-0.4nm
2024-04-09;22:10:00;16.000000; 0.000000068883;0.05-0.4nm
2024-04-09;22:11:00;16.000000; 0.000000061129;0.05-0.4nm
2024-04-09;22:12:00;16.000000; 0.000000049787;0.05-0.4nm
2024-04-09;22:13:00;16.000000; 0.000000039971;0.05-0.4nm
2024-04-09;22:14:00;16.000000; 0.000000031322;0.05-0.4nm
2024-04-09;22:15:00;16.000000; 0.000000024758;0.05-0.4nm
2024-04-09;22:16:00;16.000000; 0.000000021155;0.05-0.4nm
2024-04-09;22:17:00;16.000000; 0.000000017650;0.05-0.4nm
2024-04-09;22:18:00;16.000000; 0.000000015492;0.05-0.4nm
2024-04-09;22:19:00;16.000000; 0.000000014694;0.05-0.4nm
2024-04-09;22:20:00;16.000000; 0.000000012327;0.05-0.4nm
2024-04-09;22:21:00;16.000000; 0.000000013500;0.05-0.4nm
2024-04-09;22:22:00;16.000000; 0.000000014319;0.05-0.4nm
2024-04-09;22:23:00;16.000000; 0.000000012520;0.05-0.4nm
2024-04-09;22:24:00;16.000000; 0.000000012249;0.05-0.4nm
2024-04-09;22:25:00;16.000000; 0.000000012793;0.05-0.4nm
2024-04-09;22:26:00;16.000000; 0.000000013675;0.05-0.4nm
2024-04-09;22:27:00;16.000000; 0.000000012136;0.05-0.4nm
2024-04-09;22:28:00;16.000000; 0.000000013040;0.05-0.4nm
2024-04-09;22:29:00;16.000000; 0.000000011638;0.05-0.4nm
2024-04-09;22:30:00;16.000000; 0.000000013569;0.05-0.4nm
2024-04-09;22:31:00;16.000000; 0.000000012384;0.05-0.4nm
2024-04-09;22:32:00;16.000000; 0.000000011752;0.05-0.4nm
2024-04-09;22:33:00;16.000000; 0.000000013812;0.05-0.4nm
2024-04-09;22:34:00;16.000000; 0.000000013290;0.05-0.4nm
2024-04-09;22:35:00;16.000000; 0.000000014476;0.05-0.4nm
2024-04-09;22:36:00;16.000000; 0.000000012822;0.05-0.4nm
2024-04-09;22:37:00;16.000000; 0.000000012668;0.05-0.4nm
2024-04-09;22:38:00;16.000000; 0.000000013766;0.05-0.4nm
2024-04-09;22:39:00;16.000000; 0.000000011530;0.05-0.4nm
2024-04-09;22:40:00;16.000000; 0.000000012807;0.05-0.4nm
2024-04-09;22:41:00;16.000000; 0.000000012162;0.05-0.4nm
2024-04-09;22:42:00;16.000000; 0.000000013355;0.05-0.4nm
2024-04-09;22:43:00;16.000000; 0.000000013028;0.05-0.4nm
2024-04-09;22:44:00;16.000000; 0.000000011992;0.05-0.4nm
2024-04-09;22:45:00;16.000000; 0.000000012682;0.05-0.4nm
2024-04-09;22:46:00;16.000000; 0.000000013200;0.05-0.4nm
2024-04-09;22:47:00;16.000000; 0.000000013361;0.05-0.4nm
2024-04-09;22:48:00;16.000000; 0.000000013374;0.05-0.4nm
2024-04-09;22:49:00;16.000000; 0.000000012238;0.05-0.4nm
2024-04-09;22:50:00;16.000000; 0.000000012488;0.05-0.4nm
2024-04-09;22:51:00;16.000000; 0.000000014251;0.05-0.4nm
2024-04-09;22:52:00;16.000000; 0.000000013160;0.05-0.4nm
2024-04-09;22:53:00;16.000000; 0.000000013669;0.05-0.4nm
2024-04-09;22:54:00;16.000000; 0.000000013596;0.05-0.4nm
2024-04-09;22:55:00;16.000000; 0.000000013084;0.05-0.4nm
2024-04-09;22:56:00;16.000000; 0.000000013789;0.05-0.4nm
2024-04-09;22:57:00;16.000000; 0.000000013121;0.05-0.4nm
2024-04-09;22:58:00;16.000000; 0.000000012344;0.05-0.4nm
2024-04-09;22:59:00;16.000000; 0.000000012900;0.05-0.4nm
2024-04-09;23:00:00;16.000000; 0.000000012560;0.05-0.4nm
2024-04-09;23:01:00;16.000000; 0.000000011525;0.05-0.4nm
2024-04-09;23:02:00;16.000000; 0.000000011336;0.05-0.4nm
2024-04-09;23:03:00;16.000000; 0.000000012551;0.05-0.4nm
2024-04-09;23:04:00;16.000000; 0.000000012587;0.05-0.4nm
2024-04-09;23:05:00;16.000000; 0.000000013442;0.05-0.4nm
2024-04-09;23:06:00;16.000000; 0.000000011705;0.05-0.4nm
2024-04-09;23:07:00;16.000000; 0.000000013049;0.05-0.4nm
2024-04-09;23:08:00;16.000000; 0.000000013410;0.05-0.4nm
2024-04-09;23:09:00;16.000000; 0.000000011537;0.05-0.4nm
