2024-01-09;19:03:00;16.000000; 0.000000046391;0.05-0.4nm
2024-01-09;19:04:00;16.000000; 0.000000075255;0.05-0.4nm
2024-01-09;19:05:00;16.000000; 0.000000080983;0.05-0.4nm
2024-01-09;19:06:00;16.000000; 0.000000069714;0.05-0.4nm
2024-01-09;19:07:00;16.000000; 0.000000056951;0.05-0.4nm
2024-01-09;19:08:00;16.000000; 0.000000049255;0.05-0.4nm
2024-01-09;19:09:00;16.000000; 0.000000041831;0.05-0.4nm
2024-01-09;19:10:00;16.000000; 0.000000035751;0.05-0.4nm
2024-01-09;19:11:00;16.000000; 0.000000032658;0.05-0.4nm
2024-01-09;19:12:00;16.000000; 0.000000030687;0.05-0.4nm
2024-01-09;19:13:00;16.000000; 0.000000028415;0.05-0.4nm
2024-01-09;19:14:00;16.000000; 0.000000025457;0.05-0.4nm
2024-01-09;19:15:00;16.000000; 0.000000023022;0.05-0.4nm
2024-01-09;19:16:00;16.000000; 0.000000023767;0.05-0.4nm
2024-01-09;19:17:00;16.000000; 0.000000023540;0.05-0.4nm
2024-01-09;19:18:00;16.000000; 0.000000025051;0.05-0.4nm
2024-01-09;19:19:00;16.000000; 0.000000034195;0.05-0.4nm
2024-01-09;19:20:00;16.000000; 0.000000043157;0.05-0.4nm
2024-01-09;19:21:00;16.000000; 0.000000042556;0.05-0.4nm
2024-01-09;19:22:00;16.000000; 0.000000038492;0.05-0.4nm
2024-01-09;19:23:00;16.000000; 0.000000032772;0.05-0.4nm
2024-01-09;19:24:00;16.000000; 0.000000032214;0.05-0.4nm
2024-01-09;19:25:00;16.000000; 0.000000031072;0.05-0.4nm
2024-01-09;19:26:00;16.000000; 0.000000030843;0.05-0.4nm
2024-01-09;19:27:00;16.000000; 0.000000030944;0.05-0.4nm
2024-01-09;19:28:00;16.000000; 0.000000031497;0.05-0.4nm
2024-01-09;19:29:00;16.000000; 0.000000030370;0.05-0.4nm
2024-01-09;19:30:00;16.000000; 0.000000030394;0.05-0.4nm
2024-01-09;19:31:00;16.000000; 0.000000030166;0.05-0.4nm
2024-01-09;19:32:00;16.000000; 0.000000029139;0.05-0.4nm
2024-01-09;19:33:00;16.000000; 0.000000030737;0.05-0.4nm
2024-01-09;19:34:00;16.000000; 0.000000040764;0.05-0.4nm
2024-01-09;19:35:00;16.000000; 0.000000193589;0.05-0.4nm
2024-01-09;19:36:00;16.000000; 0.000000322785;0.05-0.4nm
2024-01-09;19:37:00;16.000000; 0.000000267344;0.05-0.4nm
2024-01-09;19:38:00;16.000000; 0.000000197489;0.05-0.4nm
2024-01-09;19:39:00;16.000000; 0.000000154844;0.05-0.4nm
2024-01-09;19:40:00;16.000000; 0.000000124284;0.05-0.4nm
2024-01-09;19:41:00;16.000000; 0.000000104868;0.05-0.4nm
2024-01-09;19:42:00;16.000000; 0.000000089255;0.05-0.4nm
2024-01-09;19:43:00;16.000000; 0.000000079540;0.05-0.4nm
2024-01-09;19:44:00;16.000000; 0.000000067193;0.05-0.4nm
2024-01-09;19:45:00;16.000000; 0.000000058788;0.05-0.4nm
2024-01-09;19:46:00;16.000000; 0.000000052966;0.05-0.4nm
2024-01-09;19:47:00;16.000000; 0.000000048037;0.05-0.4nm
2024-01-09;19:48:00;16.000000; 0.000000045355;0.05-0.4nm
2024-01-09;19:49:00;16.000000; 0.000000042789;0.05-0.4nm
2024-01-09;19:50:00;16.000000; 0.000000039998;0.05-0.4nm
2024-01-09;19:51:00;16.000000; 0.000000037182;0.05-0.4nm
2024-01-09;19:52:00;16.000000; 0.000000034490;0.05-0.4nm
2024-01-09;19:53:00;16.000000; 0.000000032584;0.05-0.4nm
2024-01-09;19:54:00;16.000000; 0.000000032827;0.05-0.4nm
2024-01-09;19:55:00;16.000000; 0.000000030417;0.05-0.4nm
2024-01-09;19:56:00;16.000000; 0.000000029234;0.05-0.4nm
2024-01-09;19:57:00;16.000000; 0.000000027804;0.05-0.4nm
2024-01-09;19:58:00;16.000000; 0.000000029572;0.05-0.4nm
2024-01-09;19:59:00;16.000000; 0.000000030474;0.05-0.4nm
2024-01-09;20:00:00;16.000000; 0.000000031421;0.05-0.4nm
2024-01-09;20:01:00;16.000000; 0.000000030924;0.05-0.4nm
2024-01-09;20:02:00;16.000000; 0.000000032160;0.05-0.4nm
2024-01-09;20:03:00;16.000000; 0.000000032293;0.05-0.4nm
2024-01-09;20:04:00;16.000000; 0.000000031874;0.05-0.4nm
2024-01-09;20:05:00;16.000000; 0.000000030404;0.05-0.4nm
2024-01-09;20:06:00;16.000000; 0.000000029299;0.05-0.4nm
2024-01-09;20:07:00;16.000000; 0.000000029525;0.05-0.4nm
2024-01-09;20:08:00;16.000000; 0.000000028126;0.05-0.4nm
2024-01-09;20:09:00;16.000000; 0.000000028088;0.05-0.4nm
2024-01-09;20:10:00;16.000000; 0.000000027531;0.05-0.4nm
2024-01-09;20:11:00;16.000000; 0.000000027471;0.05-0.4nm
2024-01-09;20:12:00;16.000000; 0.000000029052;0.05-0.4nm
2024-01-09;20:13:00;16.000000; 0.000000029849;0.05-0.4nm
2024-01-09;20:14:00;16.000000; 0.000000030048;0.05-0.4nm
2024-01-09;20:15:00;16.000000; 0.000000030960;0.05-0.4nm
2024-01-09;20:16:00;16.000000; 0.000000030528;0.05-0.4nm
2024-01-09;20:17:00;16.000000; 0.000000028808;0.05-0.4nm
2024-01-09;20:18:00;16.000000; 0.000000027349;0.05-0.4nm
2024-01-09;20:19:00;16.000000; 0.000000028905;0.05-0.4nm
2024-01-09;20:20:00;16.000000; 0.000000027541;0.05-0.4nm
2024-01-09;20:21:00;16.000000; 0.000000026704;0.05-0.4nm
2024-01-09;20:22:00;16.000000; 0.000000025654;0.05-0.4nm
2024-01-09;20:23:00;16.000000; 0.000000024948;0.05-0.4nm
2024-01-09;20:24:00;16.000000; 0.000000025577;0.05-0.4nm
2024-01-09;20:25:00;16.000000; 0.000000030160;0.05-0.4nm
2024-01-09;20:26:00;16.000000; 0.000000032975;0.05-0.4nm
2024-01-09;20:27:00;16.000000; 0.000000035337;0.05-0.4nm
2024-01-09;20:28:00;16.000000; 0.000000031080;0.05-0.4nm
2024-01-09;20:29:00;16.000000; 0.000000031469;0.05-0.4nm
2024-01-09;20:30:00;16.000000; 0.000000031053;0.05-0.4nm
2024-01-09;20:31:00;16.000000; 0.000000029984;0.05-0.4nm
2024-01-09;20:32:00;16.000000; 0.000000031997;0.05-0.4nm
2024-01-09;20:33:00;16.000000; 0.000000032277;0.05-0.4nm
2024-01-09;20:34:00;16.000000; 0.000000031981;0.05-0.4nm
2024-01-09;20:35:00;16.000000; 0.000000032480;0.05-0.4nm
2024-01-09;20:36:00;16.000000; 0.000000032170;0.05-0.4nm
2024-01-09;20:37:00;16.000000; 0.000000030913;0.05-0.4nm
2024-01-09;20:38:00;16.000000; 0.000000030189;0.05-0.4nm
2024-01-09;20:39:00;16.000000; 0.000000028789;0.05-0.4nm
2024-01-09;20:40:00;16.000000; 0.000000029340;0.05-0.4nm
2024-01-09;20:41:00;16.000000; 0.000000027513;0.05-0.4nm
2024-01-09;20:42:00;16.000000; 0.000000027618;0.05-0.4nm
2024-01-09;20:43:00;16.000000; 0.000000027160;0.05-0.4nm
2024-01-09;20:44:00;16.000000; 0.000000027638;0.05-0.4nm
2024-01-09;20:45:00;16.000000; 0.000000027075;0.05-0.4nm
2024-01-09;20:46:00;16.000000; 0.000000025983;0.05-0.4nm
2024-01-09;20:47:00;16.000000; 0.000000024995;0.05-0.4nm
2024-01-09;20:48:00;16.000000; 0.000000026417;0.05-0.4nm
2024-01-09;20:49:00;16.000000; 0.000000026310;0.05-0.4nm
2024-01-09;20:50:00;16.000000; 0.000000027789;0.05-0.4nm
2024-01-09;20:51:00;16.000000; 0.000000030078;0.05-0.4nm
2024-01-09;20:52:00;16.000000; 0.000000028606;0.05-0.4nm
2024-01-09;20:53:00;16.000000; 0.000000027660;0.05-0.4nm
2024-01-09;20:54:00;16.000000; 0.000000027782;0.05-0.4nm
2024-01-09;20:55:00;16.000000; 0.000000025434;0.05-0.4nm
2024-01-09;20:56:00;16.000000; 0.000000025545;0.05-0.4nm
2024-01-09;20:57:00;16.000000; 0.000000023784;0.05-0.4nm
2024-01-09;20:58:00;16.000000; 0.000000022070;0.05-0.4nm
2024-01-09;20:59:00;16.000000; 0.000000021954;0.05-0.4nm
2024-01-09;21:00:00;16.000000; 0.000000021356;0.05-0.4nm
2024-01-09;21:01:00;16.000000; 0.000000022884;0.05-0.4nm
2024-01-09;21:02:00;16.000000; 0.000000022354;0.05-0.4nm
2024-01-09;21:03:00;16.000000; 0.000000023785;0.05-0.4nm
2024-01-09;21:04:00;16.000000; 0.000000022310;0.05-0.4nm
2024-01-09;21:05:00;16.000000; 0.000000022839;0.05-0.4nm
2024-01-09;21:06:00;16.000000; 0.000000023413;0.05-0.4nm
2024-01-09;21:07:00;16.000000; 0.000000024509;0.05-0.4nm
2024-01-09;21:08:00;16.000000; 0.000000023001;0.05-0.4nm
2024-01-09;21:09:00;16.000000; 0.000000022545;0.05-0.4nm
2024-01-09;21:10:00;16.000000; 0.000000024586;0.05-0.4nm
2024-01-09;21:11:00;16.000000; 0.000000031712;0.05-0.4nm
2024-01-09;21:12:00;16.000000; 0.000000030913;0.05-0.4nm
2024-01-09;21:13:00;16.000000; 0.000000029226;0.05-0.4nm
2024-01-09;21:14:00;16.000000; 0.000000028466;0.05-0.4nm
2024-01-09;21:15:00;16.000000; 0.000000026597;0.05-0.4nm
2024-01-09;21:16:00;16.000000; 0.000000026659;0.05-0.4nm
2024-01-09;21:17:00;16.000000; 0.000000026600;0.05-0.4nm
2024-01-09;21:18:00;16.000000; 0.000000025784;0.05-0.4nm
2024-01-09;21:19:00;16.000000; 0.000000027526;0.05-0.4nm
2024-01-09;21:20:00;16.000000; 0.000000027422;0.05-0.4nm
2024-01-09;21:21:00;16.000000; 0.000000026415;0.05-0.4nm
2024-01-09;21:22:00;16.000000; 0.000000026637;0.05-0.4nm
2024-01-09;21:23:00;16.000000; 0.000000030185;0.05-0.4nm
2024-01-09;21:24:00;16.000000; 0.000000036593;0.05-0.4nm
2024-01-09;21:25:00;16.000000; 0.000000033968;0.05-0.4nm
2024-01-09;21:26:00;16.000000; 0.000000029981;0.05-0.4nm
2024-01-09;21:27:00;16.000000; 0.000000029428;0.05-0.4nm
2024-01-09;21:28:00;16.000000; 0.000000029057;0.05-0.4nm
2024-01-09;21:29:00;16.000000; 0.000000029341;0.05-0.4nm
2024-01-09;21:30:00;16.000000; 0.000000029340;0.05-0.4nm
2024-01-09;21:31:00;16.000000; 0.000000032600;0.05-0.4nm
2024-01-09;21:32:00;16.000000; 0.000000034180;0.05-0.4nm
2024-01-09;21:33:00;16.000000; 0.000000035947;0.05-0.4nm
2024-01-09;21:34:00;16.000000; 0.000000037116;0.05-0.4nm
2024-01-09;21:35:00;16.000000; 0.000000038871;0.05-0.4nm
2024-01-09;21:36:00;16.000000; 0.000000040451;0.05-0.4nm
2024-01-09;21:37:00;16.000000; 0.000000042841;0.05-0.4nm
2024-01-09;21:38:00;16.000000; 0.000000047509;0.05-0.4nm
2024-01-09;21:39:00;16.000000; 0.000000053447;0.05-0.4nm
2024-01-09;21:40:00;16.000000; 0.000000056071;0.05-0.4nm
2024-01-09;21:41:00;16.000000; 0.000000060641;0.05-0.4nm
2024-01-09;21:42:00;16.000000; 0.000000058591;0.05-0.4nm
2024-01-09;21:43:00;16.000000; 0.000000054005;0.05-0.4nm
2024-01-09;21:44:00;16.000000; 0.000000049387;0.05-0.4nm
2024-01-09;21:45:00;16.000000; 0.000000047769;0.05-0.4nm
2024-01-09;21:46:00;16.000000; 0.000000043565;0.05-0.4nm
2024-01-09;21:47:00;16.000000; 0.000000038647;0.05-0.4nm
2024-01-09;21:48:00;16.000000; 0.000000037828;0.05-0.4nm
2024-01-09;21:49:00;16.000000; 0.000000035742;0.05-0.4nm
2024-01-09;21:50:00;16.000000; 0.000000033707;0.05-0.4nm
2024-01-09;21:51:00;16.000000; 0.000000032895;0.05-0.4nm
2024-01-09;21:52:00;16.000000; 0.000000033054;0.05-0.4nm
2024-01-09;21:53:00;16.000000; 0.000000037733;0.05-0.4nm
2024-01-09;21:54:00;16.000000; 0.000000040124;0.05-0.4nm
2024-01-09;21:55:00;16.000000; 0.000000042704;0.05-0.4nm
2024-01-09;21:56:00;16.000000; 0.000000052196;0.05-0.4nm
2024-01-09;21:57:00;16.000000; 0.000000089887;0.05-0.4nm
2024-01-09;21:58:00;16.000000; 0.000000108771;0.05-0.4nm
2024-01-09;21:59:00;16.000000; 0.000000089654;0.05-0.4nm
2024-01-09;22:00:00;16.000000; 0.000000073651;0.05-0.4nm
2024-01-09;22:01:00;16.000000; 0.000000062385;0.05-0.4nm
2024-01-09;22:02:00;16.000000; 0.000000059909;0.05-0.4nm
2024-01-09;22:03:00;16.000000; 0.000000055855;0.05-0.4nm
2024-01-09;22:04:00;16.000000; 0.000000045954;0.05-0.4nm
2024-01-09;22:05:00;16.000000; 0.000000039001;0.05-0.4nm
2024-01-09;22:06:00;16.000000; 0.000000035165;0.05-0.4nm
2024-01-09;22:07:00;16.000000; 0.000000033487;0.05-0.4nm
2024-01-09;22:08:00;16.000000; 0.000000035752;0.05-0.4nm
2024-01-09;22:09:00;16.000000; 0.000000036312;0.05-0.4nm
2024-01-09;22:10:00;16.000000; 0.000000043398;0.05-0.4nm
2024-01-09;22:11:00;16.000000; 0.000000054809;0.05-0.4nm
2024-01-09;22:12:00;16.000000; 0.000000055666;0.05-0.4nm
2024-01-09;22:13:00;16.000000; 0.000000052844;0.05-0.4nm
2024-01-09;22:14:00;16.000000; 0.000000051810;0.05-0.4nm
2024-01-09;22:15:00;16.000000; 0.000000052894;0.05-0.4nm
2024-01-09;22:16:00;16.000000; 0.000000050291;0.05-0.4nm
2024-01-09;22:17:00;16.000000; 0.000000048410;0.05-0.4nm
2024-01-09;22:18:00;16.000000; 0.000000047444;0.05-0.4nm
2024-01-09;22:19:00;16.000000; 0.000000045486;0.05-0.4nm
2024-01-09;22:20:00;16.000000; 0.000000048811;0.05-0.4nm
2024-01-09;22:21:00;16.000000; 0.000000049380;0.05-0.4nm
2024-01-09;22:22:00;16.000000; 0.000000048931;0.05-0.4nm
2024-01-09;22:23:00;16.000000; 0.000000051348;0.05-0.4nm
2024-01-09;22:24:00;16.000000; 0.000000055861;0.05-0.4nm
2024-01-09;22:25:00;16.000000; 0.000000051702;0.05-0.4nm
2024-01-09;22:26:00;16.000000; 0.000000049291;0.05-0.4nm
2024-01-09;22:27:00;16.000000; 0.000000050218;0.05-0.4nm
2024-01-09;22:28:00;16.000000; 0.000000051931;0.05-0.4nm
2024-01-09;22:29:00;16.000000; 0.000000053934;0.05-0.4nm
2024-01-09;22:30:00;16.000000; 0.000000055845;0.05-0.4nm
2024-01-09;22:31:00;16.000000; 0.000000059401;0.05-0.4nm
2024-01-09;22:32:00;16.000000; 0.000000059928;0.05-0.4nm
2024-01-09;22:33:00;16.000000; 0.000000059182;0.05-0.4nm
2024-01-09;22:34:00;16.000000; 0.000000059504;0.05-0.4nm
2024-01-09;22:35:00;16.000000; 0.000000059908;0.05-0.4nm
2024-01-09;22:36:00;16.000000; 0.000000059633;0.05-0.4nm
2024-01-09;22:37:00;16.000000; 0.000000052530;0.05-0.4nm
2024-01-09;22:38:00;16.000000; 0.000000050034;0.05-0.4nm
2024-01-09;22:39:00;16.000000; 0.000000046608;0.05-0.4nm
2024-01-09;22:40:00;16.000000; 0.000000044562;0.05-0.4nm
2024-01-09;22:41:00;16.000000; 0.000000042509;0.05-0.4nm
2024-01-09;22:42:00;16.000000; 0.000000041674;0.05-0.4nm
2024-01-09;22:43:00;16.000000; 0.000000043172;0.05-0.4nm
2024-01-09;22:44:00;16.000000; 0.000000041855;0.05-0.4nm
2024-01-09;22:45:00;16.000000; 0.000000041491;0.05-0.4nm
2024-01-09;22:46:00;16.000000; 0.000000043500;0.05-0.4nm
2024-01-09;22:47:00;16.000000; 0.000000041232;0.05-0.4nm
2024-01-09;22:48:00;16.000000; 0.000000040233;0.05-0.4nm
2024-01-09;22:49:00;16.000000; 0.000000041024;0.05-0.4nm
2024-01-09;22:50:00;16.000000; 0.000000041076;0.05-0.4nm
2024-01-09;22:51:00;16.000000; 0.000000048385;0.05-0.4nm
2024-01-09;22:52:00;16.000000; 0.000000055002;0.05-0.4nm
2024-01-09;22:53:00;16.000000; 0.000000061578;0.05-0.4nm
2024-01-09;22:54:00;16.000000; 0.000000058631;0.05-0.4nm
2024-01-09;22:55:00;16.000000; 0.000000059795;0.05-0.4nm
2024-01-09;22:56:00;16.000000; 0.000000059243;0.05-0.4nm
2024-01-09;22:57:00;16.000000; 0.000000054782;0.05-0.4nm
2024-01-09;22:58:00;16.000000; 0.000000059232;0.05-0.4nm
