2024-01-05;19:03:00;16.000000; 0.000000021425;0.05-0.4nm
2024-01-05;19:04:00;16.000000; 0.000000022088;0.05-0.4nm
2024-01-05;19:05:00;16.000000; 0.000000023491;0.05-0.4nm
2024-01-05;19:06:00;16.000000; 0.000000024103;0.05-0.4nm
2024-01-05;19:07:00;16.000000; 0.000000024042;0.05-0.4nm
2024-01-05;19:08:00;16.000000; 0.000000021538;0.05-0.4nm
2024-01-05;19:09:00;16.000000; 0.000000021782;0.05-0.4nm
2024-01-05;19:10:00;16.000000; 0.000000020095;0.05-0.4nm
2024-01-05;19:11:00;16.000000; 0.000000021377;0.05-0.4nm
2024-01-05;19:12:00;16.000000; 0.000000021191;0.05-0.4nm
2024-01-05;19:13:00;16.000000; 0.000000020331;0.05-0.4nm
2024-01-05;19:14:00;16.000000; 0.000000021524;0.05-0.4nm
2024-01-05;19:15:00;16.000000; 0.000000020216;0.05-0.4nm
2024-01-05;19:16:00;16.000000; 0.000000019743;0.05-0.4nm
2024-01-05;19:17:00;16.000000; 0.000000019776;0.05-0.4nm
2024-01-05;19:18:00;16.000000; 0.000000019903;0.05-0.4nm
2024-01-05;19:19:00;16.000000; 0.000000020640;0.05-0.4nm
2024-01-05;19:20:00;16.000000; 0.000000021091;0.05-0.4nm
2024-01-05;19:21:00;16.000000; 0.000000020756;0.05-0.4nm
2024-01-05;19:22:00;16.000000; 0.000000022421;0.05-0.4nm
2024-01-05;19:23:00;16.000000; 0.000000029803;0.05-0.4nm
2024-01-05;19:24:00;16.000000; 0.000000037979;0.05-0.4nm
2024-01-05;19:25:00;16.000000; 0.000000039681;0.05-0.4nm
2024-01-05;19:26:00;16.000000; 0.000000035804;0.05-0.4nm
2024-01-05;19:27:00;16.000000; 0.000000031159;0.05-0.4nm
2024-01-05;19:28:00;16.000000; 0.000000027977;0.05-0.4nm
2024-01-05;19:29:00;16.000000; 0.000000026858;0.05-0.4nm
2024-01-05;19:30:00;16.000000; 0.000000023675;0.05-0.4nm
2024-01-05;19:31:00;16.000000; 0.000000025382;0.05-0.4nm
2024-01-05;19:32:00;16.000000; 0.000000032056;0.05-0.4nm
2024-01-05;19:33:00;16.000000; 0.000000035819;0.05-0.4nm
2024-01-05;19:34:00;16.000000; 0.000000030055;0.05-0.4nm
2024-01-05;19:35:00;16.000000; 0.000000027339;0.05-0.4nm
2024-01-05;19:36:00;16.000000; 0.000000025666;0.05-0.4nm
2024-01-05;19:37:00;16.000000; 0.000000024120;0.05-0.4nm
2024-01-05;19:38:00;16.000000; 0.000000022613;0.05-0.4nm
2024-01-05;19:39:00;16.000000; 0.000000022314;0.05-0.4nm
2024-01-05;19:40:00;16.000000; 0.000000022957;0.05-0.4nm
2024-01-05;19:41:00;16.000000; 0.000000022714;0.05-0.4nm
2024-01-05;19:42:00;16.000000; 0.000000024455;0.05-0.4nm
2024-01-05;19:43:00;16.000000; 0.000000022388;0.05-0.4nm
2024-01-05;19:44:00;16.000000; 0.000000021819;0.05-0.4nm
2024-01-05;19:45:00;16.000000; 0.000000019689;0.05-0.4nm
2024-01-05;19:46:00;16.000000; 0.000000019410;0.05-0.4nm
2024-01-05;19:47:00;16.000000; 0.000000021191;0.05-0.4nm
2024-01-05;19:48:00;16.000000; 0.000000020624;0.05-0.4nm
2024-01-05;19:49:00;16.000000; 0.000000021016;0.05-0.4nm
2024-01-05;19:50:00;16.000000; 0.000000020126;0.05-0.4nm
2024-01-05;19:51:00;16.000000; 0.000000019935;0.05-0.4nm
2024-01-05;19:52:00;16.000000; 0.000000018532;0.05-0.4nm
2024-01-05;19:53:00;16.000000; 0.000000019395;0.05-0.4nm
2024-01-05;19:54:00;16.000000; 0.000000019857;0.05-0.4nm
2024-01-05;19:55:00;16.000000; 0.000000019439;0.05-0.4nm
2024-01-05;19:56:00;16.000000; 0.000000019110;0.05-0.4nm
2024-01-05;19:57:00;16.000000; 0.000000021656;0.05-0.4nm
2024-01-05;19:58:00;16.000000; 0.000000021652;0.05-0.4nm
2024-01-05;19:59:00;16.000000; 0.000000025534;0.05-0.4nm
2024-01-05;20:00:00;16.000000; 0.000000026205;0.05-0.4nm
2024-01-05;20:01:00;16.000000; 0.000000024248;0.05-0.4nm
2024-01-05;20:02:00;16.000000; 0.000000023651;0.05-0.4nm
2024-01-05;20:03:00;16.000000; 0.000000024275;0.05-0.4nm
2024-01-05;20:04:00;16.000000; 0.000000022225;0.05-0.4nm
2024-01-05;20:05:00;16.000000; 0.000000020400;0.05-0.4nm
2024-01-05;20:06:00;16.000000; 0.000000020638;0.05-0.4nm
2024-01-05;20:07:00;16.000000; 0.000000020251;0.05-0.4nm
2024-01-05;20:08:00;16.000000; 0.000000020215;0.05-0.4nm
2024-01-05;20:09:00;16.000000; 0.000000020516;0.05-0.4nm
2024-01-05;20:10:00;16.000000; 0.000000019591;0.05-0.4nm
2024-01-05;20:11:00;16.000000; 0.000000021894;0.05-0.4nm
2024-01-05;20:12:00;16.000000; 0.000000021433;0.05-0.4nm
2024-01-05;20:13:00;16.000000; 0.000000022824;0.05-0.4nm
2024-01-05;20:14:00;16.000000; 0.000000023958;0.05-0.4nm
2024-01-05;20:15:00;16.000000; 0.000000024610;0.05-0.4nm
2024-01-05;20:16:00;16.000000; 0.000000024409;0.05-0.4nm
2024-01-05;20:17:00;16.000000; 0.000000026750;0.05-0.4nm
2024-01-05;20:18:00;16.000000; 0.000000024694;0.05-0.4nm
2024-01-05;20:19:00;16.000000; 0.000000025984;0.05-0.4nm
2024-01-05;20:20:00;16.000000; 0.000000025199;0.05-0.4nm
2024-01-05;20:21:00;16.000000; 0.000000024952;0.05-0.4nm
2024-01-05;20:22:00;16.000000; 0.000000025770;0.05-0.4nm
2024-01-05;20:23:00;16.000000; 0.000000024510;0.05-0.4nm
2024-01-05;20:24:00;16.000000; 0.000000024979;0.05-0.4nm
2024-01-05;20:25:00;16.000000; 0.000000024923;0.05-0.4nm
2024-01-05;20:26:00;16.000000; 0.000000022848;0.05-0.4nm
2024-01-05;20:27:00;16.000000; 0.000000023465;0.05-0.4nm
2024-01-05;20:28:00;16.000000; 0.000000022116;0.05-0.4nm
2024-01-05;20:29:00;16.000000; 0.000000021396;0.05-0.4nm
2024-01-05;20:30:00;16.000000; 0.000000021671;0.05-0.4nm
2024-01-05;20:31:00;16.000000; 0.000000023101;0.05-0.4nm
2024-01-05;20:32:00;16.000000; 0.000000022420;0.05-0.4nm
2024-01-05;20:33:00;16.000000; 0.000000023124;0.05-0.4nm
2024-01-05;20:34:00;16.000000; 0.000000020879;0.05-0.4nm
2024-01-05;20:35:00;16.000000; 0.000000020341;0.05-0.4nm
2024-01-05;20:36:00;16.000000; 0.000000020652;0.05-0.4nm
2024-01-05;20:37:00;16.000000; 0.000000019722;0.05-0.4nm
2024-01-05;20:38:00;16.000000; 0.000000021195;0.05-0.4nm
2024-01-05;20:39:00;16.000000; 0.000000020792;0.05-0.4nm
2024-01-05;20:40:00;16.000000; 0.000000021639;0.05-0.4nm
2024-01-05;20:41:00;16.000000; 0.000000022410;0.05-0.4nm
2024-01-05;20:42:00;16.000000; 0.000000024530;0.05-0.4nm
2024-01-05;20:43:00;16.000000; 0.000000022046;0.05-0.4nm
2024-01-05;20:44:00;16.000000; 0.000000023452;0.05-0.4nm
2024-01-05;20:45:00;16.000000; 0.000000023931;0.05-0.4nm
2024-01-05;20:46:00;16.000000; 0.000000021992;0.05-0.4nm
2024-01-05;20:47:00;16.000000; 0.000000022368;0.05-0.4nm
2024-01-05;20:48:00;16.000000; 0.000000022717;0.05-0.4nm
2024-01-05;20:49:00;16.000000; 0.000000022449;0.05-0.4nm
2024-01-05;20:50:00;16.000000; 0.000000022513;0.05-0.4nm
2024-01-05;20:51:00;16.000000; 0.000000021355;0.05-0.4nm
2024-01-05;20:52:00;16.000000; 0.000000022190;0.05-0.4nm
2024-01-05;20:53:00;16.000000; 0.000000022457;0.05-0.4nm
2024-01-05;20:54:00;16.000000; 0.000000022791;0.05-0.4nm
2024-01-05;20:55:00;16.000000; 0.000000022573;0.05-0.4nm
2024-01-05;20:56:00;16.000000; 0.000000021208;0.05-0.4nm
2024-01-05;20:57:00;16.000000; 0.000000021793;0.05-0.4nm
2024-01-05;20:58:00;16.000000; 0.000000020143;0.05-0.4nm
2024-01-05;20:59:00;16.000000; 0.000000020337;0.05-0.4nm
2024-01-05;21:00:00;16.000000; 0.000000021025;0.05-0.4nm
2024-01-05;21:01:00;16.000000; 0.000000020464;0.05-0.4nm
2024-01-05;21:02:00;16.000000; 0.000000021338;0.05-0.4nm
2024-01-05;21:03:00;16.000000; 0.000000020852;0.05-0.4nm
2024-01-05;21:04:00;16.000000; 0.000000020597;0.05-0.4nm
2024-01-05;21:05:00;16.000000; 0.000000019997;0.05-0.4nm
2024-01-05;21:06:00;16.000000; 0.000000020655;0.05-0.4nm
2024-01-05;21:07:00;16.000000; 0.000000021724;0.05-0.4nm
2024-01-05;21:08:00;16.000000; 0.000000023799;0.05-0.4nm
2024-01-05;21:09:00;16.000000; 0.000000023389;0.05-0.4nm
2024-01-05;21:10:00;16.000000; 0.000000022603;0.05-0.4nm
2024-01-05;21:11:00;16.000000; 0.000000019394;0.05-0.4nm
2024-01-05;21:12:00;16.000000; 0.000000021422;0.05-0.4nm
2024-01-05;21:13:00;16.000000; 0.000000020096;0.05-0.4nm
2024-01-05;21:14:00;16.000000; 0.000000020047;0.05-0.4nm
2024-01-05;21:15:00;16.000000; 0.000000019910;0.05-0.4nm
2024-01-05;21:16:00;16.000000; 0.000000018615;0.05-0.4nm
2024-01-05;21:17:00;16.000000; 0.000000019862;0.05-0.4nm
2024-01-05;21:18:00;16.000000; 0.000000019739;0.05-0.4nm
2024-01-05;21:19:00;16.000000; 0.000000018134;0.05-0.4nm
2024-01-05;21:20:00;16.000000; 0.000000020593;0.05-0.4nm
2024-01-05;21:21:00;16.000000; 0.000000020113;0.05-0.4nm
2024-01-05;21:22:00;16.000000; 0.000000020859;0.05-0.4nm
2024-01-05;21:23:00;16.000000; 0.000000020674;0.05-0.4nm
2024-01-05;21:24:00;16.000000; 0.000000022254;0.05-0.4nm
2024-01-05;21:25:00;16.000000; 0.000000025426;0.05-0.4nm
2024-01-05;21:26:00;16.000000; 0.000000029044;0.05-0.4nm
2024-01-05;21:27:00;16.000000; 0.000000027665;0.05-0.4nm
2024-01-05;21:28:00;16.000000; 0.000000025012;0.05-0.4nm
2024-01-05;21:29:00;16.000000; 0.000000025174;0.05-0.4nm
2024-01-05;21:30:00;16.000000; 0.000000026167;0.05-0.4nm
2024-01-05;21:31:00;16.000000; 0.000000026582;0.05-0.4nm
2024-01-05;21:32:00;16.000000; 0.000000027900;0.05-0.4nm
2024-01-05;21:33:00;16.000000; 0.000000034612;0.05-0.4nm
2024-01-05;21:34:00;16.000000; 0.000000040637;0.05-0.4nm
2024-01-05;21:35:00;16.000000; 0.000000038969;0.05-0.4nm
2024-01-05;21:36:00;16.000000; 0.000000036094;0.05-0.4nm
2024-01-05;21:37:00;16.000000; 0.000000032318;0.05-0.4nm
2024-01-05;21:38:00;16.000000; 0.000000029690;0.05-0.4nm
2024-01-05;21:39:00;16.000000; 0.000000026877;0.05-0.4nm
2024-01-05;21:40:00;16.000000; 0.000000025263;0.05-0.4nm
2024-01-05;21:41:00;16.000000; 0.000000024975;0.05-0.4nm
2024-01-05;21:42:00;16.000000; 0.000000025578;0.05-0.4nm
2024-01-05;21:43:00;16.000000; 0.000000025763;0.05-0.4nm
2024-01-05;21:44:00;16.000000; 0.000000023117;0.05-0.4nm
2024-01-05;21:45:00;16.000000; 0.000000021389;0.05-0.4nm
2024-01-05;21:46:00;16.000000; 0.000000022781;0.05-0.4nm
2024-01-05;21:47:00;16.000000; 0.000000020694;0.05-0.4nm
2024-01-05;21:48:00;16.000000; 0.000000023858;0.05-0.4nm
2024-01-05;21:49:00;16.000000; 0.000000025891;0.05-0.4nm
2024-01-05;21:50:00;16.000000; 0.000000032832;0.05-0.4nm
2024-01-05;21:51:00;16.000000; 0.000000029830;0.05-0.4nm
2024-01-05;21:52:00;16.000000; 0.000000026103;0.05-0.4nm
2024-01-05;21:53:00;16.000000; 0.000000024498;0.05-0.4nm
2024-01-05;21:54:00;16.000000; 0.000000022523;0.05-0.4nm
2024-01-05;21:55:00;16.000000; 0.000000020623;0.05-0.4nm
2024-01-05;21:56:00;16.000000; 0.000000021649;0.05-0.4nm
2024-01-05;21:57:00;16.000000; 0.000000020636;0.05-0.4nm
2024-01-05;21:58:00;16.000000; 0.000000023899;0.05-0.4nm
2024-01-05;21:59:00;16.000000; 0.000000060463;0.05-0.4nm
2024-01-05;22:00:00;16.000000; 0.000000050482;0.05-0.4nm
2024-01-05;22:01:00;16.000000; 0.000000050238;0.05-0.4nm
2024-01-05;22:02:00;16.000000; 0.000000067107;0.05-0.4nm
2024-01-05;22:03:00;16.000000; 0.000000076385;0.05-0.4nm
2024-01-05;22:04:00;16.000000; 0.000000066988;0.05-0.4nm
2024-01-05;22:05:00;16.000000; 0.000000059432;0.05-0.4nm
2024-01-05;22:06:00;16.000000; 0.000000048811;0.05-0.4nm
2024-01-05;22:07:00;16.000000; 0.000000040105;0.05-0.4nm
2024-01-05;22:08:00;16.000000; 0.000000038398;0.05-0.4nm
2024-01-05;22:09:00;16.000000; 0.000000034207;0.05-0.4nm
2024-01-05;22:10:00;16.000000; 0.000000028021;0.05-0.4nm
2024-01-05;22:11:00;16.000000; 0.000000024581;0.05-0.4nm
2024-01-05;22:12:00;16.000000; 0.000000023402;0.05-0.4nm
2024-01-05;22:13:00;16.000000; 0.000000021838;0.05-0.4nm
2024-01-05;22:14:00;16.000000; 0.000000022563;0.05-0.4nm
2024-01-05;22:15:00;16.000000; 0.000000023032;0.05-0.4nm
2024-01-05;22:16:00;16.000000; 0.000000021731;0.05-0.4nm
2024-01-05;22:17:00;16.000000; 0.000000022143;0.05-0.4nm
2024-01-05;22:18:00;16.000000; 0.000000019505;0.05-0.4nm
2024-01-05;22:19:00;16.000000; 0.000000020065;0.05-0.4nm
2024-01-05;22:20:00;16.000000; 0.000000019806;0.05-0.4nm
2024-01-05;22:21:00;16.000000; 0.000000020407;0.05-0.4nm
2024-01-05;22:22:00;16.000000; 0.000000022054;0.05-0.4nm
2024-01-05;22:23:00;16.000000; 0.000000022990;0.05-0.4nm
2024-01-05;22:24:00;16.000000; 0.000000023700;0.05-0.4nm
2024-01-05;22:25:00;16.000000; 0.000000025565;0.05-0.4nm
2024-01-05;22:26:00;16.000000; 0.000000023872;0.05-0.4nm
2024-01-05;22:27:00;16.000000; 0.000000023898;0.05-0.4nm
2024-01-05;22:28:00;16.000000; 0.000000022138;0.05-0.4nm
2024-01-05;22:29:00;16.000000; 0.000000022501;0.05-0.4nm
2024-01-05;22:30:00;16.000000; 0.000000022383;0.05-0.4nm
2024-01-05;22:31:00;16.000000; 0.000000021941;0.05-0.4nm
2024-01-05;22:32:00;16.000000; 0.000000021828;0.05-0.4nm
2024-01-05;22:33:00;16.000000; 0.000000020666;0.05-0.4nm
2024-01-05;22:34:00;16.000000; 0.000000019854;0.05-0.4nm
2024-01-05;22:35:00;16.000000; 0.000000020514;0.05-0.4nm
2024-01-05;22:36:00;16.000000; 0.000000019453;0.05-0.4nm
2024-01-05;22:37:00;16.000000; 0.000000020124;0.05-0.4nm
2024-01-05;22:38:00;16.000000; 0.000000021033;0.05-0.4nm
2024-01-05;22:39:00;16.000000; 0.000000020432;0.05-0.4nm
2024-01-05;22:40:00;16.000000; 0.000000019952;0.05-0.4nm
2024-01-05;22:41:00;16.000000; 0.000000018838;0.05-0.4nm
2024-01-05;22:42:00;16.000000; 0.000000022563;0.05-0.4nm
2024-01-05;22:43:00;16.000000; 0.000000021394;0.05-0.4nm
2024-01-05;22:44:00;16.000000; 0.000000021234;0.05-0.4nm
2024-01-05;22:45:00;16.000000; 0.000000021161;0.05-0.4nm
2024-01-05;22:46:00;16.000000; 0.000000021146;0.05-0.4nm
2024-01-05;22:47:00;16.000000; 0.000000021374;0.05-0.4nm
2024-01-05;22:48:00;16.000000; 0.000000022127;0.05-0.4nm
2024-01-05;22:49:00;16.000000; 0.000000021688;0.05-0.4nm
2024-01-05;22:50:00;16.000000; 0.000000023164;0.05-0.4nm
2024-01-05;22:51:00;16.000000; 0.000000023203;0.05-0.4nm
2024-01-05;22:52:00;16.000000; 0.000000029626;0.05-0.4nm
2024-01-05;22:53:00;16.000000; 0.000000028671;0.05-0.4nm
2024-01-05;22:54:00;16.000000; 0.000000029489;0.05-0.4nm
2024-01-05;22:55:00;16.000000; 0.000000027125;0.05-0.4nm
2024-01-05;22:56:00;16.000000; 0.000000025952;0.05-0.4nm
2024-01-05;22:57:00;16.000000; 0.000000026210;0.05-0.4nm
2024-01-05;22:58:00;16.000000; 0.000000023462;0.05-0.4nm
