2024-04-27;19:15:00;16.000000; 0.000000046011;0.05-0.4nm
2024-04-27;19:16:00;16.000000; 0.000000040487;0.05-0.4nm
2024-04-27;19:17:00;16.000000; 0.000000039723;0.05-0.4nm
2024-04-27;19:18:00;16.000000; 0.000000038176;0.05-0.4nm
2024-04-27;19:19:00;16.000000; 0.000000036728;0.05-0.4nm
2024-04-27;19:20:00;16.000000; 0.000000035685;0.05-0.4nm
2024-04-27;19:21:00;16.000000; 0.000000037097;0.05-0.4nm
2024-04-27;19:22:00;16.000000; 0.000000036180;0.05-0.4nm
2024-04-27;19:23:00;16.000000; 0.000000034071;0.05-0.4nm
2024-04-27;19:24:00;16.000000; 0.000000033165;0.05-0.4nm
2024-04-27;19:25:00;16.000000; 0.000000034668;0.05-0.4nm
2024-04-27;19:26:00;16.000000; 0.000000032567;0.05-0.4nm
2024-04-27;19:27:00;16.000000; 0.000000029782;0.05-0.4nm
2024-04-27;19:28:00;16.000000; 0.000000030615;0.05-0.4nm
2024-04-27;19:29:00;16.000000; 0.000000031656;0.05-0.4nm
2024-04-27;19:30:00;16.000000; 0.000000031070;0.05-0.4nm
2024-04-27;19:31:00;16.000000; 0.000000030757;0.05-0.4nm
2024-04-27;19:32:00;16.000000; 0.000000030717;0.05-0.4nm
2024-04-27;19:33:00;16.000000; 0.000000031451;0.05-0.4nm
2024-04-27;19:34:00;16.000000; 0.000000033237;0.05-0.4nm
2024-04-27;19:35:00;16.000000; 0.000000034005;0.05-0.4nm
2024-04-27;19:36:00;16.000000; 0.000000036255;0.05-0.4nm
2024-04-27;19:37:00;16.000000; 0.000000041995;0.05-0.4nm
2024-04-27;19:38:00;16.000000; 0.000000041720;0.05-0.4nm
2024-04-27;19:39:00;16.000000; 0.000000042291;0.05-0.4nm
2024-04-27;19:40:00;16.000000; 0.000000041539;0.05-0.4nm
2024-04-27;19:41:00;16.000000; 0.000000041104;0.05-0.4nm
2024-04-27;19:42:00;16.000000; 0.000000040814;0.05-0.4nm
2024-04-27;19:43:00;16.000000; 0.000000039546;0.05-0.4nm
2024-04-27;19:44:00;16.000000; 0.000000039243;0.05-0.4nm
2024-04-27;19:45:00;16.000000; 0.000000041329;0.05-0.4nm
2024-04-27;19:46:00;16.000000; 0.000000040752;0.05-0.4nm
2024-04-27;19:47:00;16.000000; 0.000000038802;0.05-0.4nm
2024-04-27;19:48:00;16.000000; 0.000000038893;0.05-0.4nm
2024-04-27;19:49:00;16.000000; 0.000000038637;0.05-0.4nm
2024-04-27;19:50:00;16.000000; 0.000000036338;0.05-0.4nm
2024-04-27;19:51:00;16.000000; 0.000000035758;0.05-0.4nm
2024-04-27;19:52:00;16.000000; 0.000000037992;0.05-0.4nm
2024-04-27;19:53:00;16.000000; 0.000000037660;0.05-0.4nm
2024-04-27;19:54:00;16.000000; 0.000000037558;0.05-0.4nm
2024-04-27;19:55:00;16.000000; 0.000000037133;0.05-0.4nm
2024-04-27;19:56:00;16.000000; 0.000000037086;0.05-0.4nm
2024-04-27;19:57:00;16.000000; 0.000000040885;0.05-0.4nm
2024-04-27;19:58:00;16.000000; 0.000000040443;0.05-0.4nm
2024-04-27;19:59:00;16.000000; 0.000000039351;0.05-0.4nm
2024-04-27;20:00:00;16.000000; 0.000000039992;0.05-0.4nm
2024-04-27;20:01:00;16.000000; 0.000000038758;0.05-0.4nm
2024-04-27;20:02:00;16.000000; 0.000000040137;0.05-0.4nm
2024-04-27;20:03:00;16.000000; 0.000000042191;0.05-0.4nm
2024-04-27;20:04:00;16.000000; 0.000000043371;0.05-0.4nm
2024-04-27;20:05:00;16.000000; 0.000000050691;0.05-0.4nm
2024-04-27;20:06:00;16.000000; 0.000000048900;0.05-0.4nm
2024-04-27;20:07:00;16.000000; 0.000000049166;0.05-0.4nm
2024-04-27;20:08:00;16.000000; 0.000000049803;0.05-0.4nm
2024-04-27;20:09:00;16.000000; 0.000000049238;0.05-0.4nm
2024-04-27;20:10:00;16.000000; 0.000000047824;0.05-0.4nm
2024-04-27;20:11:00;16.000000; 0.000000046530;0.05-0.4nm
2024-04-27;20:12:00;16.000000; 0.000000045919;0.05-0.4nm
2024-04-27;20:13:00;16.000000; 0.000000044124;0.05-0.4nm
2024-04-27;20:14:00;16.000000; 0.000000043630;0.05-0.4nm
2024-04-27;20:15:00;16.000000; 0.000000042917;0.05-0.4nm
2024-04-27;20:16:00;16.000000; 0.000000043876;0.05-0.4nm
2024-04-27;20:17:00;16.000000; 0.000000042954;0.05-0.4nm
2024-04-27;20:18:00;16.000000; 0.000000042663;0.05-0.4nm
2024-04-27;20:19:00;16.000000; 0.000000042199;0.05-0.4nm
2024-04-27;20:20:00;16.000000; 0.000000044893;0.05-0.4nm
2024-04-27;20:21:00;16.000000; 0.000000045213;0.05-0.4nm
2024-04-27;20:22:00;16.000000; 0.000000048700;0.05-0.4nm
2024-04-27;20:23:00;16.000000; 0.000000054808;0.05-0.4nm
2024-04-27;20:24:00;16.000000; 0.000000059200;0.05-0.4nm
2024-04-27;20:25:00;16.000000; 0.000000066132;0.05-0.4nm
2024-04-27;20:26:00;16.000000; 0.000000083963;0.05-0.4nm
2024-04-27;20:27:00;16.000000; 0.000000111647;0.05-0.4nm
2024-04-27;20:28:00;16.000000; 0.000000129001;0.05-0.4nm
2024-04-27;20:29:00;16.000000; 0.000000140880;0.05-0.4nm
2024-04-27;20:30:00;16.000000; 0.000000147188;0.05-0.4nm
2024-04-27;20:31:00;16.000000; 0.000000143695;0.05-0.4nm
2024-04-27;20:32:00;16.000000; 0.000000146778;0.05-0.4nm
2024-04-27;20:33:00;16.000000; 0.000000145111;0.05-0.4nm
2024-04-27;20:34:00;16.000000; 0.000000140895;0.05-0.4nm
2024-04-27;20:35:00;16.000000; 0.000000134141;0.05-0.4nm
2024-04-27;20:36:00;16.000000; 0.000000133465;0.05-0.4nm
2024-04-27;20:37:00;16.000000; 0.000000139090;0.05-0.4nm
2024-04-27;20:38:00;16.000000; 0.000000146504;0.05-0.4nm
2024-04-27;20:39:00;16.000000; 0.000000149822;0.05-0.4nm
2024-04-27;20:40:00;16.000000; 0.000000147575;0.05-0.4nm
2024-04-27;20:41:00;16.000000; 0.000000137516;0.05-0.4nm
2024-04-27;20:42:00;16.000000; 0.000000124669;0.05-0.4nm
2024-04-27;20:43:00;16.000000; 0.000000112865;0.05-0.4nm
2024-04-27;20:44:00;16.000000; 0.000000100644;0.05-0.4nm
2024-04-27;20:45:00;16.000000; 0.000000092415;0.05-0.4nm
2024-04-27;20:46:00;16.000000; 0.000000086503;0.05-0.4nm
2024-04-27;20:47:00;16.000000; 0.000000081243;0.05-0.4nm
2024-04-27;20:48:00;16.000000; 0.000000075761;0.05-0.4nm
2024-04-27;20:49:00;16.000000; 0.000000070867;0.05-0.4nm
2024-04-27;20:50:00;16.000000; 0.000000071611;0.05-0.4nm
2024-04-27;20:51:00;16.000000; 0.000000070528;0.05-0.4nm
2024-04-27;20:52:00;16.000000; 0.000000068964;0.05-0.4nm
2024-04-27;20:53:00;16.000000; 0.000000067184;0.05-0.4nm
2024-04-27;20:54:00;16.000000; 0.000000063804;0.05-0.4nm
2024-04-27;20:55:00;16.000000; 0.000000061319;0.05-0.4nm
2024-04-27;20:56:00;16.000000; 0.000000059717;0.05-0.4nm
2024-04-27;20:57:00;16.000000; 0.000000057501;0.05-0.4nm
2024-04-27;20:58:00;16.000000; 0.000000062300;0.05-0.4nm
2024-04-27;20:59:00;16.000000; 0.000000062929;0.05-0.4nm
2024-04-27;21:00:00;16.000000; 0.000000060240;0.05-0.4nm
2024-04-27;21:01:00;16.000000; 0.000000058101;0.05-0.4nm
2024-04-27;21:02:00;16.000000; 0.000000055098;0.05-0.4nm
2024-04-27;21:03:00;16.000000; 0.000000053872;0.05-0.4nm
2024-04-27;21:04:00;16.000000; 0.000000053935;0.05-0.4nm
2024-04-27;21:05:00;16.000000; 0.000000054494;0.05-0.4nm
2024-04-27;21:06:00;16.000000; 0.000000057136;0.05-0.4nm
2024-04-27;21:07:00;16.000000; 0.000000064122;0.05-0.4nm
2024-04-27;21:08:00;16.000000; 0.000000069960;0.05-0.4nm
2024-04-27;21:09:00;16.000000; 0.000000070316;0.05-0.4nm
2024-04-27;21:10:00;16.000000; 0.000000078670;0.05-0.4nm
2024-04-27;21:11:00;16.000000; 0.000000087363;0.05-0.4nm
2024-04-27;21:12:00;16.000000; 0.000000098716;0.05-0.4nm
2024-04-27;21:13:00;16.000000; 0.000000107079;0.05-0.4nm
2024-04-27;21:14:00;16.000000; 0.000000115322;0.05-0.4nm
2024-04-27;21:15:00;16.000000; 0.000000124971;0.05-0.4nm
2024-04-27;21:16:00;16.000000; 0.000000131345;0.05-0.4nm
2024-04-27;21:17:00;16.000000; 0.000000133794;0.05-0.4nm
2024-04-27;21:18:00;16.000000; 0.000000139108;0.05-0.4nm
2024-04-27;21:19:00;16.000000; 0.000000148936;0.05-0.4nm
2024-04-27;21:20:00;16.000000; 0.000000156245;0.05-0.4nm
2024-04-27;21:21:00;16.000000; 0.000000159446;0.05-0.4nm
2024-04-27;21:22:00;16.000000; 0.000000158075;0.05-0.4nm
2024-04-27;21:23:00;16.000000; 0.000000163325;0.05-0.4nm
2024-04-27;21:24:00;16.000000; 0.000000165855;0.05-0.4nm
2024-04-27;21:25:00;16.000000; 0.000000159440;0.05-0.4nm
2024-04-27;21:26:00;16.000000; 0.000000150497;0.05-0.4nm
2024-04-27;21:27:00;16.000000; 0.000000139458;0.05-0.4nm
2024-04-27;21:28:00;16.000000; 0.000000129841;0.05-0.4nm
2024-04-27;21:29:00;16.000000; 0.000000137155;0.05-0.4nm
2024-04-27;21:30:00;16.000000; 0.000000242527;0.05-0.4nm
2024-04-27;21:31:00;16.000000; 0.000000646108;0.05-0.4nm
2024-04-27;21:32:00;16.000000; 0.000001442652;0.05-0.4nm
2024-04-27;21:33:00;16.000000; 0.000002584955;0.05-0.4nm
2024-04-27;21:34:00;16.000000; 0.000003755718;0.05-0.4nm
2024-04-27;21:35:00;16.000000; 0.000004645466;0.05-0.4nm
2024-04-27;21:36:00;16.000000; 0.000005421531;0.05-0.4nm
2024-04-27;21:37:00;16.000000; 0.000006116583;0.05-0.4nm
2024-04-27;21:38:00;16.000000; 0.000006694477;0.05-0.4nm
2024-04-27;21:39:00;16.000000; 0.000006757386;0.05-0.4nm
2024-04-27;21:40:00;16.000000; 0.000006314368;0.05-0.4nm
2024-04-27;21:41:00;16.000000; 0.000005741863;0.05-0.4nm
2024-04-27;21:42:00;16.000000; 0.000005104347;0.05-0.4nm
2024-04-27;21:43:00;16.000000; 0.000004353827;0.05-0.4nm
2024-04-27;21:44:00;16.000000; 0.000003659207;0.05-0.4nm
2024-04-27;21:45:00;16.000000; 0.000003024101;0.05-0.4nm
2024-04-27;21:46:00;16.000000; 0.000002494203;0.05-0.4nm
2024-04-27;21:47:00;16.000000; 0.000002036772;0.05-0.4nm
2024-04-27;21:48:00;16.000000; 0.000001657339;0.05-0.4nm
2024-04-27;21:49:00;16.000000; 0.000001356653;0.05-0.4nm
2024-04-27;21:50:00;16.000000; 0.000001120342;0.05-0.4nm
2024-04-27;21:51:00;16.000000; 0.000000935237;0.05-0.4nm
2024-04-27;21:52:00;16.000000; 0.000000794224;0.05-0.4nm
2024-04-27;21:53:00;16.000000; 0.000000686787;0.05-0.4nm
2024-04-27;21:54:00;16.000000; 0.000000603678;0.05-0.4nm
2024-04-27;21:55:00;16.000000; 0.000000536486;0.05-0.4nm
2024-04-27;21:56:00;16.000000; 0.000000478388;0.05-0.4nm
2024-04-27;21:57:00;16.000000; 0.000000433035;0.05-0.4nm
2024-04-27;21:58:00;16.000000; 0.000000391615;0.05-0.4nm
2024-04-27;21:59:00;16.000000; 0.000000354863;0.05-0.4nm
2024-04-27;22:00:00;16.000000; 0.000000323698;0.05-0.4nm
2024-04-27;22:01:00;16.000000; 0.000000296561;0.05-0.4nm
2024-04-27;22:02:00;16.000000; 0.000000272144;0.05-0.4nm
2024-04-27;22:03:00;16.000000; 0.000000252778;0.05-0.4nm
2024-04-27;22:04:00;16.000000; 0.000000242193;0.05-0.4nm
2024-04-27;22:05:00;16.000000; 0.000000249908;0.05-0.4nm
2024-04-27;22:06:00;16.000000; 0.000000239048;0.05-0.4nm
2024-04-27;22:07:00;16.000000; 0.000000215746;0.05-0.4nm
2024-04-27;22:08:00;16.000000; 0.000000198978;0.05-0.4nm
2024-04-27;22:09:00;16.000000; 0.000000187155;0.05-0.4nm
2024-04-27;22:10:00;16.000000; 0.000000180939;0.05-0.4nm
2024-04-27;22:11:00;16.000000; 0.000000173770;0.05-0.4nm
2024-04-27;22:12:00;16.000000; 0.000000160126;0.05-0.4nm
2024-04-27;22:13:00;16.000000; 0.000000151832;0.05-0.4nm
2024-04-27;22:14:00;16.000000; 0.000000144711;0.05-0.4nm
2024-04-27;22:15:00;16.000000; 0.000000138751;0.05-0.4nm
2024-04-27;22:16:00;16.000000; 0.000000134282;0.05-0.4nm
2024-04-27;22:17:00;16.000000; 0.000000132718;0.05-0.4nm
2024-04-27;22:18:00;16.000000; 0.000000125986;0.05-0.4nm
2024-04-27;22:19:00;16.000000; 0.000000121640;0.05-0.4nm
2024-04-27;22:20:00;16.000000; 0.000000123795;0.05-0.4nm
2024-04-27;22:21:00;16.000000; 0.000000126201;0.05-0.4nm
2024-04-27;22:22:00;16.000000; 0.000000129532;0.05-0.4nm
2024-04-27;22:23:00;16.000000; 0.000000131715;0.05-0.4nm
2024-04-27;22:24:00;16.000000; 0.000000138505;0.05-0.4nm
2024-04-27;22:25:00;16.000000; 0.000000142185;0.05-0.4nm
2024-04-27;22:26:00;16.000000; 0.000000140587;0.05-0.4nm
2024-04-27;22:27:00;16.000000; 0.000000140354;0.05-0.4nm
2024-04-27;22:28:00;16.000000; 0.000000140639;0.05-0.4nm
2024-04-27;22:29:00;16.000000; 0.000000141077;0.05-0.4nm
2024-04-27;22:30:00;16.000000; 0.000000142708;0.05-0.4nm
2024-04-27;22:31:00;16.000000; 0.000000144299;0.05-0.4nm
2024-04-27;22:32:00;16.000000; 0.000000144836;0.05-0.4nm
2024-04-27;22:33:00;16.000000; 0.000000153857;0.05-0.4nm
2024-04-27;22:34:00;16.000000; 0.000000190339;0.05-0.4nm
2024-04-27;22:35:00;16.000000; 0.000000236248;0.05-0.4nm
2024-04-27;22:36:00;16.000000; 0.000000218799;0.05-0.4nm
2024-04-27;22:37:00;16.000000; 0.000000195442;0.05-0.4nm
2024-04-27;22:38:00;16.000000; 0.000000180493;0.05-0.4nm
2024-04-27;22:39:00;16.000000; 0.000000167420;0.05-0.4nm
2024-04-27;22:40:00;16.000000; 0.000000160563;0.05-0.4nm
2024-04-27;22:41:00;16.000000; 0.000000150206;0.05-0.4nm
2024-04-27;22:42:00;16.000000; 0.000000142778;0.05-0.4nm
2024-04-27;22:43:00;16.000000; 0.000000135518;0.05-0.4nm
2024-04-27;22:44:00;16.000000; 0.000000128087;0.05-0.4nm
2024-04-27;22:45:00;16.000000; 0.000000123322;0.05-0.4nm
2024-04-27;22:46:00;16.000000; 0.000000118015;0.05-0.4nm
2024-04-27;22:47:00;16.000000; 0.000000113874;0.05-0.4nm
2024-04-27;22:48:00;16.000000; 0.000000109401;0.05-0.4nm
2024-04-27;22:49:00;16.000000; 0.000000106821;0.05-0.4nm
2024-04-27;22:50:00;16.000000; 0.000000105073;0.05-0.4nm
2024-04-27;22:51:00;16.000000; 0.000000101630;0.05-0.4nm
2024-04-27;22:52:00;16.000000; 0.000000094571;0.05-0.4nm
2024-04-27;22:53:00;16.000000; 0.000000091628;0.05-0.4nm
2024-04-27;22:54:00;16.000000; 0.000000089674;0.05-0.4nm
2024-04-27;22:55:00;16.000000; 0.000000092486;0.05-0.4nm
2024-04-27;22:56:00;16.000000; 0.000000089275;0.05-0.4nm
2024-04-27;22:57:00;16.000000; 0.000000084008;0.05-0.4nm
2024-04-27;22:58:00;16.000000; 0.000000081029;0.05-0.4nm
2024-04-27;22:59:00;16.000000; 0.000000081145;0.05-0.4nm
2024-04-27;23:00:00;16.000000; 0.000000081430;0.05-0.4nm
2024-04-27;23:01:00;16.000000; 0.000000078718;0.05-0.4nm
2024-04-27;23:02:00;16.000000; 0.000000078665;0.05-0.4nm
2024-04-27;23:03:00;16.000000; 0.000000090585;0.05-0.4nm
2024-04-27;23:04:00;16.000000; 0.000000116486;0.05-0.4nm
2024-04-27;23:05:00;16.000000; 0.000000100703;0.05-0.4nm
2024-04-27;23:06:00;16.000000; 0.000000085706;0.05-0.4nm
2024-04-27;23:07:00;16.000000; 0.000000081128;0.05-0.4nm
2024-04-27;23:08:00;16.000000; 0.000000078631;0.05-0.4nm
2024-04-27;23:09:00;16.000000; 0.000000079064;0.05-0.4nm
2024-04-27;23:10:00;16.000000; 0.000000079591;0.05-0.4nm
