2023-12-25;19:10:00;16.000000; 0.000000016985;0.05-0.4nm
2023-12-25;19:11:00;16.000000; 0.000000017512;0.05-0.4nm
2023-12-25;19:12:00;16.000000; 0.000000017252;0.05-0.4nm
2023-12-25;19:13:00;16.000000; 0.000000017376;0.05-0.4nm
2023-12-25;19:14:00;16.000000; 0.000000018479;0.05-0.4nm
2023-12-25;19:15:00;16.000000; 0.000000015937;0.05-0.4nm
2023-12-25;19:16:00;16.000000; 0.000000017185;0.05-0.4nm
2023-12-25;19:17:00;16.000000; 0.000000016106;0.05-0.4nm
2023-12-25;19:18:00;16.000000; 0.000000016926;0.05-0.4nm
2023-12-25;19:19:00;16.000000; 0.000000015305;0.05-0.4nm
2023-12-25;19:20:00;16.000000; 0.000000014767;0.05-0.4nm
2023-12-25;19:21:00;16.000000; 0.000000015550;0.05-0.4nm
2023-12-25;19:22:00;16.000000; 0.000000014855;0.05-0.4nm
2023-12-25;19:23:00;16.000000; 0.000000014313;0.05-0.4nm
2023-12-25;19:24:00;16.000000; 0.000000014667;0.05-0.4nm
2023-12-25;19:25:00;16.000000; 0.000000016065;0.05-0.4nm
2023-12-25;19:26:00;16.000000; 0.000000013903;0.05-0.4nm
2023-12-25;19:27:00;16.000000; 0.000000014203;0.05-0.4nm
2023-12-25;19:28:00;16.000000; 0.000000013234;0.05-0.4nm
2023-12-25;19:29:00;16.000000; 0.000000014181;0.05-0.4nm
2023-12-25;19:30:00;16.000000; 0.000000016124;0.05-0.4nm
2023-12-25;19:31:00;16.000000; 0.000000019590;0.05-0.4nm
2023-12-25;19:32:00;16.000000; 0.000000018626;0.05-0.4nm
2023-12-25;19:33:00;16.000000; 0.000000020174;0.05-0.4nm
2023-12-25;19:34:00;16.000000; 0.000000018291;0.05-0.4nm
2023-12-25;19:35:00;16.000000; 0.000000017228;0.05-0.4nm
2023-12-25;19:36:00;16.000000; 0.000000015370;0.05-0.4nm
2023-12-25;19:37:00;16.000000; 0.000000013892;0.05-0.4nm
2023-12-25;19:38:00;16.000000; 0.000000013121;0.05-0.4nm
2023-12-25;19:39:00;16.000000; 0.000000013850;0.05-0.4nm
2023-12-25;19:40:00;16.000000; 0.000000014686;0.05-0.4nm
2023-12-25;19:41:00;16.000000; 0.000000013761;0.05-0.4nm
2023-12-25;19:42:00;16.000000; 0.000000014552;0.05-0.4nm
2023-12-25;19:43:00;16.000000; 0.000000015904;0.05-0.4nm
2023-12-25;19:44:00;16.000000; 0.000000016829;0.05-0.4nm
2023-12-25;19:45:00;16.000000; 0.000000016649;0.05-0.4nm
2023-12-25;19:46:00;16.000000; 0.000000017885;0.05-0.4nm
2023-12-25;19:47:00;16.000000; 0.000000020823;0.05-0.4nm
2023-12-25;19:48:00;16.000000; 0.000000019094;0.05-0.4nm
2023-12-25;19:49:00;16.000000; 0.000000017587;0.05-0.4nm
2023-12-25;19:50:00;16.000000; 0.000000016851;0.05-0.4nm
2023-12-25;19:51:00;16.000000; 0.000000016687;0.05-0.4nm
2023-12-25;19:52:00;16.000000; 0.000000014959;0.05-0.4nm
2023-12-25;19:53:00;16.000000; 0.000000016017;0.05-0.4nm
2023-12-25;19:54:00;16.000000; 0.000000015028;0.05-0.4nm
2023-12-25;19:55:00;16.000000; 0.000000014066;0.05-0.4nm
2023-12-25;19:56:00;16.000000; 0.000000014500;0.05-0.4nm
2023-12-25;19:57:00;16.000000; 0.000000015214;0.05-0.4nm
2023-12-25;19:58:00;16.000000; 0.000000014151;0.05-0.4nm
2023-12-25;19:59:00;16.000000; 0.000000014445;0.05-0.4nm
2023-12-25;20:00:00;16.000000; 0.000000014701;0.05-0.4nm
2023-12-25;20:01:00;16.000000; 0.000000015246;0.05-0.4nm
2023-12-25;20:02:00;16.000000; 0.000000013660;0.05-0.4nm
2023-12-25;20:03:00;16.000000; 0.000000013648;0.05-0.4nm
2023-12-25;20:04:00;16.000000; 0.000000014589;0.05-0.4nm
2023-12-25;20:05:00;16.000000; 0.000000013618;0.05-0.4nm
2023-12-25;20:06:00;16.000000; 0.000000013759;0.05-0.4nm
2023-12-25;20:07:00;16.000000; 0.000000013419;0.05-0.4nm
2023-12-25;20:08:00;16.000000; 0.000000012803;0.05-0.4nm
2023-12-25;20:09:00;16.000000; 0.000000012754;0.05-0.4nm
2023-12-25;20:10:00;16.000000; 0.000000017646;0.05-0.4nm
2023-12-25;20:11:00;16.000000; 0.000000031450;0.05-0.4nm
2023-12-25;20:12:00;16.000000; 0.000000026925;0.05-0.4nm
2023-12-25;20:13:00;16.000000; 0.000000020959;0.05-0.4nm
2023-12-25;20:14:00;16.000000; 0.000000021056;0.05-0.4nm
2023-12-25;20:15:00;16.000000; 0.000000018617;0.05-0.4nm
2023-12-25;20:16:00;16.000000; 0.000000017854;0.05-0.4nm
2023-12-25;20:17:00;16.000000; 0.000000016669;0.05-0.4nm
2023-12-25;20:18:00;16.000000; 0.000000016319;0.05-0.4nm
2023-12-25;20:19:00;16.000000; 0.000000015073;0.05-0.4nm
2023-12-25;20:20:00;16.000000; 0.000000015986;0.05-0.4nm
2023-12-25;20:21:00;16.000000; 0.000000015998;0.05-0.4nm
2023-12-25;20:22:00;16.000000; 0.000000015742;0.05-0.4nm
2023-12-25;20:23:00;16.000000; 0.000000014441;0.05-0.4nm
2023-12-25;20:24:00;16.000000; 0.000000014865;0.05-0.4nm
2023-12-25;20:25:00;16.000000; 0.000000014413;0.05-0.4nm
2023-12-25;20:26:00;16.000000; 0.000000014170;0.05-0.4nm
2023-12-25;20:27:00;16.000000; 0.000000015264;0.05-0.4nm
2023-12-25;20:28:00;16.000000; 0.000000013999;0.05-0.4nm
2023-12-25;20:29:00;16.000000; 0.000000013788;0.05-0.4nm
2023-12-25;20:30:00;16.000000; 0.000000013634;0.05-0.4nm
2023-12-25;20:31:00;16.000000; 0.000000014034;0.05-0.4nm
2023-12-25;20:32:00;16.000000; 0.000000014736;0.05-0.4nm
2023-12-25;20:33:00;16.000000; 0.000000014805;0.05-0.4nm
2023-12-25;20:34:00;16.000000; 0.000000014731;0.05-0.4nm
2023-12-25;20:35:00;16.000000; 0.000000014447;0.05-0.4nm
2023-12-25;20:36:00;16.000000; 0.000000015275;0.05-0.4nm
2023-12-25;20:37:00;16.000000; 0.000000017495;0.05-0.4nm
2023-12-25;20:38:00;16.000000; 0.000000017383;0.05-0.4nm
2023-12-25;20:39:00;16.000000; 0.000000016654;0.05-0.4nm
2023-12-25;20:40:00;16.000000; 0.000000015731;0.05-0.4nm
2023-12-25;20:41:00;16.000000; 0.000000016865;0.05-0.4nm
2023-12-25;20:42:00;16.000000; 0.000000016402;0.05-0.4nm
2023-12-25;20:43:00;16.000000; 0.000000016593;0.05-0.4nm
2023-12-25;20:44:00;16.000000; 0.000000018364;0.05-0.4nm
2023-12-25;20:45:00;16.000000; 0.000000024208;0.05-0.4nm
2023-12-25;20:46:00;16.000000; 0.000000030136;0.05-0.4nm
2023-12-25;20:47:00;16.000000; 0.000000037948;0.05-0.4nm
2023-12-25;20:48:00;16.000000; 0.000000041339;0.05-0.4nm
2023-12-25;20:49:00;16.000000; 0.000000044713;0.05-0.4nm
2023-12-25;20:50:00;16.000000; 0.000000044906;0.05-0.4nm
2023-12-25;20:51:00;16.000000; 0.000000043092;0.05-0.4nm
2023-12-25;20:52:00;16.000000; 0.000000043756;0.05-0.4nm
2023-12-25;20:53:00;16.000000; 0.000000043132;0.05-0.4nm
2023-12-25;20:54:00;16.000000; 0.000000040453;0.05-0.4nm
2023-12-25;20:55:00;16.000000; 0.000000041532;0.05-0.4nm
2023-12-25;20:56:00;16.000000; 0.000000037746;0.05-0.4nm
2023-12-25;20:57:00;16.000000; 0.000000036739;0.05-0.4nm
2023-12-25;20:58:00;16.000000; 0.000000033236;0.05-0.4nm
2023-12-25;20:59:00;16.000000; 0.000000032294;0.05-0.4nm
2023-12-25;21:00:00;16.000000; 0.000000030044;0.05-0.4nm
2023-12-25;21:01:00;16.000000; 0.000000029436;0.05-0.4nm
2023-12-25;21:02:00;16.000000; 0.000000028362;0.05-0.4nm
2023-12-25;21:03:00;16.000000; 0.000000026351;0.05-0.4nm
2023-12-25;21:04:00;16.000000; 0.000000025503;0.05-0.4nm
2023-12-25;21:05:00;16.000000; 0.000000025374;0.05-0.4nm
2023-12-25;21:06:00;16.000000; 0.000000023386;0.05-0.4nm
2023-12-25;21:07:00;16.000000; 0.000000022910;0.05-0.4nm
2023-12-25;21:08:00;16.000000; 0.000000023161;0.05-0.4nm
2023-12-25;21:09:00;16.000000; 0.000000022968;0.05-0.4nm
2023-12-25;21:10:00;16.000000; 0.000000022032;0.05-0.4nm
2023-12-25;21:11:00;16.000000; 0.000000023059;0.05-0.4nm
2023-12-25;21:12:00;16.000000; 0.000000024052;0.05-0.4nm
2023-12-25;21:13:00;16.000000; 0.000000022041;0.05-0.4nm
2023-12-25;21:14:00;16.000000; 0.000000022402;0.05-0.4nm
2023-12-25;21:15:00;16.000000; 0.000000021927;0.05-0.4nm
2023-12-25;21:16:00;16.000000; 0.000000021878;0.05-0.4nm
2023-12-25;21:17:00;16.000000; 0.000000020860;0.05-0.4nm
2023-12-25;21:18:00;16.000000; 0.000000021484;0.05-0.4nm
2023-12-25;21:19:00;16.000000; 0.000000020784;0.05-0.4nm
2023-12-25;21:20:00;16.000000; 0.000000020458;0.05-0.4nm
2023-12-25;21:21:00;16.000000; 0.000000020073;0.05-0.4nm
2023-12-25;21:22:00;16.000000; 0.000000020070;0.05-0.4nm
2023-12-25;21:23:00;16.000000; 0.000000021581;0.05-0.4nm
2023-12-25;21:24:00;16.000000; 0.000000023914;0.05-0.4nm
2023-12-25;21:25:00;16.000000; 0.000000025591;0.05-0.4nm
2023-12-25;21:26:00;16.000000; 0.000000026923;0.05-0.4nm
2023-12-25;21:27:00;16.000000; 0.000000025680;0.05-0.4nm
2023-12-25;21:28:00;16.000000; 0.000000024491;0.05-0.4nm
2023-12-25;21:29:00;16.000000; 0.000000024098;0.05-0.4nm
2023-12-25;21:30:00;16.000000; 0.000000025120;0.05-0.4nm
2023-12-25;21:31:00;16.000000; 0.000000024849;0.05-0.4nm
2023-12-25;21:32:00;16.000000; 0.000000024312;0.05-0.4nm
2023-12-25;21:33:00;16.000000; 0.000000023901;0.05-0.4nm
2023-12-25;21:34:00;16.000000; 0.000000022948;0.05-0.4nm
2023-12-25;21:35:00;16.000000; 0.000000023576;0.05-0.4nm
2023-12-25;21:36:00;16.000000; 0.000000023578;0.05-0.4nm
2023-12-25;21:37:00;16.000000; 0.000000023576;0.05-0.4nm
2023-12-25;21:38:00;16.000000; 0.000000030070;0.05-0.4nm
2023-12-25;21:39:00;16.000000; 0.000000032043;0.05-0.4nm
2023-12-25;21:40:00;16.000000; 0.000000031180;0.05-0.4nm
2023-12-25;21:41:00;16.000000; 0.000000029866;0.05-0.4nm
2023-12-25;21:42:00;16.000000; 0.000000030070;0.05-0.4nm
2023-12-25;21:43:00;16.000000; 0.000000029954;0.05-0.4nm
2023-12-25;21:44:00;16.000000; 0.000000028229;0.05-0.4nm
2023-12-25;21:45:00;16.000000; 0.000000027472;0.05-0.4nm
2023-12-25;21:46:00;16.000000; 0.000000029182;0.05-0.4nm
2023-12-25;21:47:00;16.000000; 0.000000026643;0.05-0.4nm
2023-12-25;21:48:00;16.000000; 0.000000025912;0.05-0.4nm
2023-12-25;21:49:00;16.000000; 0.000000023065;0.05-0.4nm
2023-12-25;21:50:00;16.000000; 0.000000023484;0.05-0.4nm
2023-12-25;21:51:00;16.000000; 0.000000024276;0.05-0.4nm
2023-12-25;21:52:00;16.000000; 0.000000023756;0.05-0.4nm
2023-12-25;21:53:00;16.000000; 0.000000025532;0.05-0.4nm
2023-12-25;21:54:00;16.000000; 0.000000025956;0.05-0.4nm
2023-12-25;21:55:00;16.000000; 0.000000028722;0.05-0.4nm
2023-12-25;21:56:00;16.000000; 0.000000029001;0.05-0.4nm
2023-12-25;21:57:00;16.000000; 0.000000028984;0.05-0.4nm
2023-12-25;21:58:00;16.000000; 0.000000029219;0.05-0.4nm
2023-12-25;21:59:00;16.000000; 0.000000027963;0.05-0.4nm
2023-12-25;22:00:00;16.000000; 0.000000028139;0.05-0.4nm
2023-12-25;22:01:00;16.000000; 0.000000027908;0.05-0.4nm
2023-12-25;22:02:00;16.000000; 0.000000028011;0.05-0.4nm
2023-12-25;22:03:00;16.000000; 0.000000027813;0.05-0.4nm
2023-12-25;22:04:00;16.000000; 0.000000026687;0.05-0.4nm
2023-12-25;22:05:00;16.000000; 0.000000024819;0.05-0.4nm
2023-12-25;22:06:00;16.000000; 0.000000026055;0.05-0.4nm
2023-12-25;22:07:00;16.000000; 0.000000025124;0.05-0.4nm
2023-12-25;22:08:00;16.000000; 0.000000027635;0.05-0.4nm
2023-12-25;22:09:00;16.000000; 0.000000027947;0.05-0.4nm
2023-12-25;22:10:00;16.000000; 0.000000031329;0.05-0.4nm
2023-12-25;22:11:00;16.000000; 0.000000035694;0.05-0.4nm
2023-12-25;22:12:00;16.000000; 0.000000035762;0.05-0.4nm
2023-12-25;22:13:00;16.000000; 0.000000036103;0.05-0.4nm
2023-12-25;22:14:00;16.000000; 0.000000032011;0.05-0.4nm
2023-12-25;22:15:00;16.000000; 0.000000029743;0.05-0.4nm
2023-12-25;22:16:00;16.000000; 0.000000029043;0.05-0.4nm
2023-12-25;22:17:00;16.000000; 0.000000026678;0.05-0.4nm
2023-12-25;22:18:00;16.000000; 0.000000025721;0.05-0.4nm
2023-12-25;22:19:00;16.000000; 0.000000023748;0.05-0.4nm
2023-12-25;22:20:00;16.000000; 0.000000024251;0.05-0.4nm
2023-12-25;22:21:00;16.000000; 0.000000023028;0.05-0.4nm
2023-12-25;22:22:00;16.000000; 0.000000021093;0.05-0.4nm
2023-12-25;22:23:00;16.000000; 0.000000022152;0.05-0.4nm
2023-12-25;22:24:00;16.000000; 0.000000019669;0.05-0.4nm
2023-12-25;22:25:00;16.000000; 0.000000019850;0.05-0.4nm
2023-12-25;22:26:00;16.000000; 0.000000021664;0.05-0.4nm
2023-12-25;22:27:00;16.000000; 0.000000021418;0.05-0.4nm
2023-12-25;22:28:00;16.000000; 0.000000021541;0.05-0.4nm
2023-12-25;22:29:00;16.000000; 0.000000023000;0.05-0.4nm
2023-12-25;22:30:00;16.000000; 0.000000022423;0.05-0.4nm
2023-12-25;22:31:00;16.000000; 0.000000022829;0.05-0.4nm
2023-12-25;22:32:00;16.000000; 0.000000021342;0.05-0.4nm
2023-12-25;22:33:00;16.000000; 0.000000022560;0.05-0.4nm
2023-12-25;22:34:00;16.000000; 0.000000021666;0.05-0.4nm
2023-12-25;22:35:00;16.000000; 0.000000021365;0.05-0.4nm
2023-12-25;22:36:00;16.000000; 0.000000021710;0.05-0.4nm
2023-12-25;22:37:00;16.000000; 0.000000020697;0.05-0.4nm
2023-12-25;22:38:00;16.000000; 0.000000019807;0.05-0.4nm
2023-12-25;22:39:00;16.000000; 0.000000020255;0.05-0.4nm
2023-12-25;22:40:00;16.000000; 0.000000020360;0.05-0.4nm
2023-12-25;22:41:00;16.000000; 0.000000020008;0.05-0.4nm
2023-12-25;22:42:00;16.000000; 0.000000019732;0.05-0.4nm
2023-12-25;22:43:00;16.000000; 0.000000018208;0.05-0.4nm
2023-12-25;22:44:00;16.000000; 0.000000018400;0.05-0.4nm
2023-12-25;22:45:00;16.000000; 0.000000018732;0.05-0.4nm
2023-12-25;22:46:00;16.000000; 0.000000018937;0.05-0.4nm
2023-12-25;22:47:00;16.000000; 0.000000018898;0.05-0.4nm
2023-12-25;22:48:00;16.000000; 0.000000020834;0.05-0.4nm
2023-12-25;22:49:00;16.000000; 0.000000020904;0.05-0.4nm
2023-12-25;22:50:00;16.000000; 0.000000023637;0.05-0.4nm
2023-12-25;22:51:00;16.000000; 0.000000023336;0.05-0.4nm
2023-12-25;22:52:00;16.000000; 0.000000023245;0.05-0.4nm
2023-12-25;22:53:00;16.000000; 0.000000021847;0.05-0.4nm
2023-12-25;22:54:00;16.000000; 0.000000022208;0.05-0.4nm
2023-12-25;22:55:00;16.000000; 0.000000022026;0.05-0.4nm
2023-12-25;22:56:00;16.000000; 0.000000021768;0.05-0.4nm
2023-12-25;22:57:00;16.000000; 0.000000021873;0.05-0.4nm
2023-12-25;22:58:00;16.000000; 0.000000022516;0.05-0.4nm
2023-12-25;22:59:00;16.000000; 0.000000022027;0.05-0.4nm
2023-12-25;23:00:00;16.000000; 0.000000023461;0.05-0.4nm
2023-12-25;23:01:00;16.000000; 0.000000025823;0.05-0.4nm
2023-12-25;23:02:00;16.000000; 0.000000024844;0.05-0.4nm
2023-12-25;23:03:00;16.000000; 0.000000025112;0.05-0.4nm
2023-12-25;23:04:00;16.000000; 0.000000025226;0.05-0.4nm
2023-12-25;23:05:00;16.000000; 0.000000026700;0.05-0.4nm
