2024-03-12;19:14:00;16.000000; 0.000000053453;0.05-0.4nm
2024-03-12;19:15:00;16.000000; 0.000000052609;0.05-0.4nm
2024-03-12;19:16:00;16.000000; 0.000000051043;0.05-0.4nm
2024-03-12;19:17:00;16.000000; 0.000000049936;0.05-0.4nm
2024-03-12;19:18:00;16.000000; 0.000000048753;0.05-0.4nm
2024-03-12;19:19:00;16.000000; 0.000000046680;0.05-0.4nm
2024-03-12;19:20:00;16.000000; 0.000000044886;0.05-0.4nm
2024-03-12;19:21:00;16.000000; 0.000000044574;0.05-0.4nm
2024-03-12;19:22:00;16.000000; 0.000000043894;0.05-0.4nm
2024-03-12;19:23:00;16.000000; 0.000000042959;0.05-0.4nm
2024-03-12;19:24:00;16.000000; 0.000000041969;0.05-0.4nm
2024-03-12;19:25:00;16.000000; 0.000000041323;0.05-0.4nm
2024-03-12;19:26:00;16.000000; 0.000000039507;0.05-0.4nm
2024-03-12;19:27:00;16.000000; 0.000000039268;0.05-0.4nm
2024-03-12;19:28:00;16.000000; 0.000000039860;0.05-0.4nm
2024-03-12;19:29:00;16.000000; 0.000000036774;0.05-0.4nm
2024-03-12;19:30:00;16.000000; 0.000000037360;0.05-0.4nm
2024-03-12;19:31:00;16.000000; 0.000000036305;0.05-0.4nm
2024-03-12;19:32:00;16.000000; 0.000000033610;0.05-0.4nm
2024-03-12;19:33:00;16.000000; 0.000000034107;0.05-0.4nm
2024-03-12;19:34:00;16.000000; 0.000000033552;0.05-0.4nm
2024-03-12;19:35:00;16.000000; 0.000000033921;0.05-0.4nm
2024-03-12;19:36:00;16.000000; 0.000000033714;0.05-0.4nm
2024-03-12;19:37:00;16.000000; 0.000000033948;0.05-0.4nm
2024-03-12;19:38:00;16.000000; 0.000000033012;0.05-0.4nm
2024-03-12;19:39:00;16.000000; 0.000000033175;0.05-0.4nm
2024-03-12;19:40:00;16.000000; 0.000000032592;0.05-0.4nm
2024-03-12;19:41:00;16.000000; 0.000000030677;0.05-0.4nm
2024-03-12;19:42:00;16.000000; 0.000000030802;0.05-0.4nm
2024-03-12;19:43:00;16.000000; 0.000000031505;0.05-0.4nm
2024-03-12;19:44:00;16.000000; 0.000000036585;0.05-0.4nm
2024-03-12;19:45:00;16.000000; 0.000000048566;0.05-0.4nm
2024-03-12;19:46:00;16.000000; 0.000000045757;0.05-0.4nm
2024-03-12;19:47:00;16.000000; 0.000000041037;0.05-0.4nm
2024-03-12;19:48:00;16.000000; 0.000000037716;0.05-0.4nm
2024-03-12;19:49:00;16.000000; 0.000000036068;0.05-0.4nm
2024-03-12;19:50:00;16.000000; 0.000000033678;0.05-0.4nm
2024-03-12;19:51:00;16.000000; 0.000000032665;0.05-0.4nm
2024-03-12;19:52:00;16.000000; 0.000000031275;0.05-0.4nm
2024-03-12;19:53:00;16.000000; 0.000000032246;0.05-0.4nm
2024-03-12;19:54:00;16.000000; 0.000000031230;0.05-0.4nm
2024-03-12;19:55:00;16.000000; 0.000000033428;0.05-0.4nm
2024-03-12;19:56:00;16.000000; 0.000000035680;0.05-0.4nm
2024-03-12;19:57:00;16.000000; 0.000000034843;0.05-0.4nm
2024-03-12;19:58:00;16.000000; 0.000000034660;0.05-0.4nm
2024-03-12;19:59:00;16.000000; 0.000000032621;0.05-0.4nm
2024-03-12;20:00:00;16.000000; 0.000000032181;0.05-0.4nm
2024-03-12;20:01:00;16.000000; 0.000000030907;0.05-0.4nm
2024-03-12;20:02:00;16.000000; 0.000000030859;0.05-0.4nm
2024-03-12;20:03:00;16.000000; 0.000000029111;0.05-0.4nm
2024-03-12;20:04:00;16.000000; 0.000000031031;0.05-0.4nm
2024-03-12;20:05:00;16.000000; 0.000000029919;0.05-0.4nm
2024-03-12;20:06:00;16.000000; 0.000000029007;0.05-0.4nm
2024-03-12;20:07:00;16.000000; 0.000000028696;0.05-0.4nm
2024-03-12;20:08:00;16.000000; 0.000000026795;0.05-0.4nm
2024-03-12;20:09:00;16.000000; 0.000000025753;0.05-0.4nm
2024-03-12;20:10:00;16.000000; 0.000000026459;0.05-0.4nm
2024-03-12;20:11:00;16.000000; 0.000000024869;0.05-0.4nm
2024-03-12;20:12:00;16.000000; 0.000000026104;0.05-0.4nm
2024-03-12;20:13:00;16.000000; 0.000000025215;0.05-0.4nm
2024-03-12;20:14:00;16.000000; 0.000000027079;0.05-0.4nm
2024-03-12;20:15:00;16.000000; 0.000000024843;0.05-0.4nm
2024-03-12;20:16:00;16.000000; 0.000000026212;0.05-0.4nm
2024-03-12;20:17:00;16.000000; 0.000000026740;0.05-0.4nm
2024-03-12;20:18:00;16.000000; 0.000000024543;0.05-0.4nm
2024-03-12;20:19:00;16.000000; 0.000000024095;0.05-0.4nm
2024-03-12;20:20:00;16.000000; 0.000000023184;0.05-0.4nm
2024-03-12;20:21:00;16.000000; 0.000000023384;0.05-0.4nm
2024-03-12;20:22:00;16.000000; 0.000000023030;0.05-0.4nm
2024-03-12;20:23:00;16.000000; 0.000000024160;0.05-0.4nm
2024-03-12;20:24:00;16.000000; 0.000000022812;0.05-0.4nm
2024-03-12;20:25:00;16.000000; 0.000000022646;0.05-0.4nm
2024-03-12;20:26:00;16.000000; 0.000000020568;0.05-0.4nm
2024-03-12;20:27:00;16.000000; 0.000000022734;0.05-0.4nm
2024-03-12;20:28:00;16.000000; 0.000000020918;0.05-0.4nm
2024-03-12;20:29:00;16.000000; 0.000000019866;0.05-0.4nm
2024-03-12;20:30:00;16.000000; 0.000000021488;0.05-0.4nm
2024-03-12;20:31:00;16.000000; 0.000000022533;0.05-0.4nm
2024-03-12;20:32:00;16.000000; 0.000000023003;0.05-0.4nm
2024-03-12;20:33:00;16.000000; 0.000000023876;0.05-0.4nm
2024-03-12;20:34:00;16.000000; 0.000000023861;0.05-0.4nm
2024-03-12;20:35:00;16.000000; 0.000000022554;0.05-0.4nm
2024-03-12;20:36:00;16.000000; 0.000000020865;0.05-0.4nm
2024-03-12;20:37:00;16.000000; 0.000000020444;0.05-0.4nm
2024-03-12;20:38:00;16.000000; 0.000000022135;0.05-0.4nm
2024-03-12;20:39:00;16.000000; 0.000000022589;0.05-0.4nm
2024-03-12;20:40:00;16.000000; 0.000000022455;0.05-0.4nm
2024-03-12;20:41:00;16.000000; 0.000000021930;0.05-0.4nm
2024-03-12;20:42:00;16.000000; 0.000000022304;0.05-0.4nm
2024-03-12;20:43:00;16.000000; 0.000000020771;0.05-0.4nm
2024-03-12;20:44:00;16.000000; 0.000000021442;0.05-0.4nm
2024-03-12;20:45:00;16.000000; 0.000000021807;0.05-0.4nm
2024-03-12;20:46:00;16.000000; 0.000000022542;0.05-0.4nm
2024-03-12;20:47:00;16.000000; 0.000000024813;0.05-0.4nm
2024-03-12;20:48:00;16.000000; 0.000000026864;0.05-0.4nm
2024-03-12;20:49:00;16.000000; 0.000000033704;0.05-0.4nm
2024-03-12;20:50:00;16.000000; 0.000000036137;0.05-0.4nm
2024-03-12;20:51:00;16.000000; 0.000000037074;0.05-0.4nm
2024-03-12;20:52:00;16.000000; 0.000000037567;0.05-0.4nm
2024-03-12;20:53:00;16.000000; 0.000000040451;0.05-0.4nm
2024-03-12;20:54:00;16.000000; 0.000000039915;0.05-0.4nm
2024-03-12;20:55:00;16.000000; 0.000000039473;0.05-0.4nm
2024-03-12;20:56:00;16.000000; 0.000000040794;0.05-0.4nm
2024-03-12;20:57:00;16.000000; 0.000000041378;0.05-0.4nm
2024-03-12;20:58:00;16.000000; 0.000000050966;0.05-0.4nm
2024-03-12;20:59:00;16.000000; 0.000000056757;0.05-0.4nm
2024-03-12;21:00:00;16.000000; 0.000000052532;0.05-0.4nm
2024-03-12;21:01:00;16.000000; 0.000000048027;0.05-0.4nm
2024-03-12;21:02:00;16.000000; 0.000000042244;0.05-0.4nm
2024-03-12;21:03:00;16.000000; 0.000000043049;0.05-0.4nm
2024-03-12;21:04:00;16.000000; 0.000000046970;0.05-0.4nm
2024-03-12;21:05:00;16.000000; 0.000000046095;0.05-0.4nm
2024-03-12;21:06:00;16.000000; 0.000000042542;0.05-0.4nm
2024-03-12;21:07:00;16.000000; 0.000000040581;0.05-0.4nm
2024-03-12;21:08:00;16.000000; 0.000000038399;0.05-0.4nm
2024-03-12;21:09:00;16.000000; 0.000000037206;0.05-0.4nm
2024-03-12;21:10:00;16.000000; 0.000000033483;0.05-0.4nm
2024-03-12;21:11:00;16.000000; 0.000000031366;0.05-0.4nm
2024-03-12;21:12:00;16.000000; 0.000000032491;0.05-0.4nm
2024-03-12;21:13:00;16.000000; 0.000000032008;0.05-0.4nm
2024-03-12;21:14:00;16.000000; 0.000000030803;0.05-0.4nm
2024-03-12;21:15:00;16.000000; 0.000000029713;0.05-0.4nm
2024-03-12;21:16:00;16.000000; 0.000000028400;0.05-0.4nm
2024-03-12;21:17:00;16.000000; 0.000000026700;0.05-0.4nm
2024-03-12;21:18:00;16.000000; 0.000000026122;0.05-0.4nm
2024-03-12;21:19:00;16.000000; 0.000000026697;0.05-0.4nm
2024-03-12;21:20:00;16.000000; 0.000000025241;0.05-0.4nm
2024-03-12;21:21:00;16.000000; 0.000000024260;0.05-0.4nm
2024-03-12;21:22:00;16.000000; 0.000000022702;0.05-0.4nm
2024-03-12;21:23:00;16.000000; 0.000000022723;0.05-0.4nm
2024-03-12;21:24:00;16.000000; 0.000000022721;0.05-0.4nm
2024-03-12;21:25:00;16.000000; 0.000000022336;0.05-0.4nm
2024-03-12;21:26:00;16.000000; 0.000000022133;0.05-0.4nm
2024-03-12;21:27:00;16.000000; 0.000000021887;0.05-0.4nm
2024-03-12;21:28:00;16.000000; 0.000000021406;0.05-0.4nm
2024-03-12;21:29:00;16.000000; 0.000000022363;0.05-0.4nm
2024-03-12;21:30:00;16.000000; 0.000000019771;0.05-0.4nm
2024-03-12;21:31:00;16.000000; 0.000000020190;0.05-0.4nm
2024-03-12;21:32:00;16.000000; 0.000000019323;0.05-0.4nm
2024-03-12;21:33:00;16.000000; 0.000000020026;0.05-0.4nm
2024-03-12;21:34:00;16.000000; 0.000000021094;0.05-0.4nm
2024-03-12;21:35:00;16.000000; 0.000000020926;0.05-0.4nm
2024-03-12;21:36:00;16.000000; 0.000000019818;0.05-0.4nm
2024-03-12;21:37:00;16.000000; 0.000000021816;0.05-0.4nm
2024-03-12;21:38:00;16.000000; 0.000000020670;0.05-0.4nm
2024-03-12;21:39:00;16.000000; 0.000000020511;0.05-0.4nm
2024-03-12;21:40:00;16.000000; 0.000000020539;0.05-0.4nm
2024-03-12;21:41:00;16.000000; 0.000000019513;0.05-0.4nm
2024-03-12;21:42:00;16.000000; 0.000000018806;0.05-0.4nm
2024-03-12;21:43:00;16.000000; 0.000000018627;0.05-0.4nm
2024-03-12;21:44:00;16.000000; 0.000000018594;0.05-0.4nm
2024-03-12;21:45:00;16.000000; 0.000000017824;0.05-0.4nm
2024-03-12;21:46:00;16.000000; 0.000000019279;0.05-0.4nm
2024-03-12;21:47:00;16.000000; 0.000000017228;0.05-0.4nm
2024-03-12;21:48:00;16.000000; 0.000000016341;0.05-0.4nm
2024-03-12;21:49:00;16.000000; 0.000000021328;0.05-0.4nm
2024-03-12;21:50:00;16.000000; 0.000000021665;0.05-0.4nm
2024-03-12;21:51:00;16.000000; 0.000000019692;0.05-0.4nm
2024-03-12;21:52:00;16.000000; 0.000000018469;0.05-0.4nm
2024-03-12;21:53:00;16.000000; 0.000000016894;0.05-0.4nm
2024-03-12;21:54:00;16.000000; 0.000000016879;0.05-0.4nm
2024-03-12;21:55:00;16.000000; 0.000000018024;0.05-0.4nm
2024-03-12;21:56:00;16.000000; 0.000000016028;0.05-0.4nm
2024-03-12;21:57:00;16.000000; 0.000000015523;0.05-0.4nm
2024-03-12;21:58:00;16.000000; 0.000000016686;0.05-0.4nm
2024-03-12;21:59:00;16.000000; 0.000000016889;0.05-0.4nm
2024-03-12;22:00:00;16.000000; 0.000000017146;0.05-0.4nm
2024-03-12;22:01:00;16.000000; 0.000000016379;0.05-0.4nm
2024-03-12;22:02:00;16.000000; 0.000000017247;0.05-0.4nm
2024-03-12;22:03:00;16.000000; 0.000000016070;0.05-0.4nm
2024-03-12;22:04:00;16.000000; 0.000000016204;0.05-0.4nm
2024-03-12;22:05:00;16.000000; 0.000000017329;0.05-0.4nm
2024-03-12;22:06:00;16.000000; 0.000000021551;0.05-0.4nm
2024-03-12;22:07:00;16.000000; 0.000000048639;0.05-0.4nm
2024-03-12;22:08:00;16.000000; 0.000000050310;0.05-0.4nm
2024-03-12;22:09:00;16.000000; 0.000000039380;0.05-0.4nm
2024-03-12;22:10:00;16.000000; 0.000000028632;0.05-0.4nm
2024-03-12;22:11:00;16.000000; 0.000000023681;0.05-0.4nm
2024-03-12;22:12:00;16.000000; 0.000000020948;0.05-0.4nm
2024-03-12;22:13:00;16.000000; 0.000000019364;0.05-0.4nm
2024-03-12;22:14:00;16.000000; 0.000000017812;0.05-0.4nm
2024-03-12;22:15:00;16.000000; 0.000000018892;0.05-0.4nm
2024-03-12;22:16:00;16.000000; 0.000000018245;0.05-0.4nm
2024-03-12;22:17:00;16.000000; 0.000000019290;0.05-0.4nm
2024-03-12;22:18:00;16.000000; 0.000000018214;0.05-0.4nm
2024-03-12;22:19:00;16.000000; 0.000000018345;0.05-0.4nm
2024-03-12;22:20:00;16.000000; 0.000000017919;0.05-0.4nm
2024-03-12;22:21:00;16.000000; 0.000000017325;0.05-0.4nm
2024-03-12;22:22:00;16.000000; 0.000000017004;0.05-0.4nm
2024-03-12;22:23:00;16.000000; 0.000000017511;0.05-0.4nm
2024-03-12;22:24:00;16.000000; 0.000000018005;0.05-0.4nm
2024-03-12;22:25:00;16.000000; 0.000000016321;0.05-0.4nm
2024-03-12;22:26:00;16.000000; 0.000000018219;0.05-0.4nm
2024-03-12;22:27:00;16.000000; 0.000000018839;0.05-0.4nm
2024-03-12;22:28:00;16.000000; 0.000000019701;0.05-0.4nm
2024-03-12;22:29:00;16.000000; 0.000000021110;0.05-0.4nm
2024-03-12;22:30:00;16.000000; 0.000000020007;0.05-0.4nm
2024-03-12;22:31:00;16.000000; 0.000000022418;0.05-0.4nm
2024-03-12;22:32:00;16.000000; 0.000000023884;0.05-0.4nm
2024-03-12;22:33:00;16.000000; 0.000000025346;0.05-0.4nm
2024-03-12;22:34:00;16.000000; 0.000000024423;0.05-0.4nm
2024-03-12;22:35:00;16.000000; 0.000000024019;0.05-0.4nm
2024-03-12;22:36:00;16.000000; 0.000000023839;0.05-0.4nm
2024-03-12;22:37:00;16.000000; 0.000000023480;0.05-0.4nm
2024-03-12;22:38:00;16.000000; 0.000000022861;0.05-0.4nm
2024-03-12;22:39:00;16.000000; 0.000000019339;0.05-0.4nm
2024-03-12;22:40:00;16.000000; 0.000000018592;0.05-0.4nm
2024-03-12;22:41:00;16.000000; 0.000000019246;0.05-0.4nm
2024-03-12;22:42:00;16.000000; 0.000000020902;0.05-0.4nm
2024-03-12;22:43:00;16.000000; 0.000000020372;0.05-0.4nm
2024-03-12;22:44:00;16.000000; 0.000000018278;0.05-0.4nm
2024-03-12;22:45:00;16.000000; 0.000000019065;0.05-0.4nm
2024-03-12;22:46:00;16.000000; 0.000000019880;0.05-0.4nm
2024-03-12;22:47:00;16.000000; 0.000000017803;0.05-0.4nm
2024-03-12;22:48:00;16.000000; 0.000000017627;0.05-0.4nm
2024-03-12;22:49:00;16.000000; 0.000000017655;0.05-0.4nm
2024-03-12;22:50:00;16.000000; 0.000000017326;0.05-0.4nm
2024-03-12;22:51:00;16.000000; 0.000000018178;0.05-0.4nm
2024-03-12;22:52:00;16.000000; 0.000000017370;0.05-0.4nm
2024-03-12;22:53:00;16.000000; 0.000000016915;0.05-0.4nm
2024-03-12;22:54:00;16.000000; 0.000000016969;0.05-0.4nm
2024-03-12;22:55:00;16.000000; 0.000000016722;0.05-0.4nm
2024-03-12;22:56:00;16.000000; 0.000000016901;0.05-0.4nm
2024-03-12;22:57:00;16.000000; 0.000000016149;0.05-0.4nm
2024-03-12;22:58:00;16.000000; 0.000000017726;0.05-0.4nm
2024-03-12;22:59:00;16.000000; 0.000000016739;0.05-0.4nm
2024-03-12;23:00:00;16.000000; 0.000000015573;0.05-0.4nm
2024-03-12;23:01:00;16.000000; 0.000000017195;0.05-0.4nm
2024-03-12;23:02:00;16.000000; 0.000000016451;0.05-0.4nm
2024-03-12;23:03:00;16.000000; 0.000000016023;0.05-0.4nm
2024-03-12;23:04:00;16.000000; 0.000000015702;0.05-0.4nm
2024-03-12;23:05:00;16.000000; 0.000000015656;0.05-0.4nm
2024-03-12;23:06:00;16.000000; 0.000000016325;0.05-0.4nm
2024-03-12;23:07:00;16.000000; 0.000000019081;0.05-0.4nm
2024-03-12;23:08:00;16.000000; 0.000000016533;0.05-0.4nm
2024-03-12;23:09:00;16.000000; 0.000000015511;0.05-0.4nm
