2024-04-14;19:14:00;16.000000; 0.000000043729;0.05-0.4nm
2024-04-14;19:15:00;16.000000; 0.000000042546;0.05-0.4nm
2024-04-14;19:16:00;16.000000; 0.000000040415;0.05-0.4nm
2024-04-14;19:17:00;16.000000; 0.000000040682;0.05-0.4nm
2024-04-14;19:18:00;16.000000; 0.000000040913;0.05-0.4nm
2024-04-14;19:19:00;16.000000; 0.000000041223;0.05-0.4nm
2024-04-14;19:20:00;16.000000; 0.000000043341;0.05-0.4nm
2024-04-14;19:21:00;16.000000; 0.000000045133;0.05-0.4nm
2024-04-14;19:22:00;16.000000; 0.000000046199;0.05-0.4nm
2024-04-14;19:23:00;16.000000; 0.000000049099;0.05-0.4nm
2024-04-14;19:24:00;16.000000; 0.000000059713;0.05-0.4nm
2024-04-14;19:25:00;16.000000; 0.000000094109;0.05-0.4nm
2024-04-14;19:26:00;16.000000; 0.000000108788;0.05-0.4nm
2024-04-14;19:27:00;16.000000; 0.000000128932;0.05-0.4nm
2024-04-14;19:28:00;16.000000; 0.000000158133;0.05-0.4nm
2024-04-14;19:29:00;16.000000; 0.000000172705;0.05-0.4nm
2024-04-14;19:30:00;16.000000; 0.000000174819;0.05-0.4nm
2024-04-14;19:31:00;16.000000; 0.000000182463;0.05-0.4nm
2024-04-14;19:32:00;16.000000; 0.000000187688;0.05-0.4nm
2024-04-14;19:33:00;16.000000; 0.000000180422;0.05-0.4nm
2024-04-14;19:34:00;16.000000; 0.000000168150;0.05-0.4nm
2024-04-14;19:35:00;16.000000; 0.000000148004;0.05-0.4nm
2024-04-14;19:36:00;16.000000; 0.000000129334;0.05-0.4nm
2024-04-14;19:37:00;16.000000; 0.000000114460;0.05-0.4nm
2024-04-14;19:38:00;16.000000; 0.000000100896;0.05-0.4nm
2024-04-14;19:39:00;16.000000; 0.000000095883;0.05-0.4nm
2024-04-14;19:40:00;16.000000; 0.000000089196;0.05-0.4nm
2024-04-14;19:41:00;16.000000; 0.000000089464;0.05-0.4nm
2024-04-14;19:42:00;16.000000; 0.000000099496;0.05-0.4nm
2024-04-14;19:43:00;16.000000; 0.000000131744;0.05-0.4nm
2024-04-14;19:44:00;16.000000; 0.000000166580;0.05-0.4nm
2024-04-14;19:45:00;16.000000; 0.000000172857;0.05-0.4nm
2024-04-14;19:46:00;16.000000; 0.000000160433;0.05-0.4nm
2024-04-14;19:47:00;16.000000; 0.000000147367;0.05-0.4nm
2024-04-14;19:48:00;16.000000; 0.000000134729;0.05-0.4nm
2024-04-14;19:49:00;16.000000; 0.000000124824;0.05-0.4nm
2024-04-14;19:50:00;16.000000; 0.000000116122;0.05-0.4nm
2024-04-14;19:51:00;16.000000; 0.000000110335;0.05-0.4nm
2024-04-14;19:52:00;16.000000; 0.000000104976;0.05-0.4nm
2024-04-14;19:53:00;16.000000; 0.000000100293;0.05-0.4nm
2024-04-14;19:54:00;16.000000; 0.000000094931;0.05-0.4nm
2024-04-14;19:55:00;16.000000; 0.000000090703;0.05-0.4nm
2024-04-14;19:56:00;16.000000; 0.000000084774;0.05-0.4nm
2024-04-14;19:57:00;16.000000; 0.000000079287;0.05-0.4nm
2024-04-14;19:58:00;16.000000; 0.000000073291;0.05-0.4nm
2024-04-14;19:59:00;16.000000; 0.000000068710;0.05-0.4nm
2024-04-14;20:00:00;16.000000; 0.000000064575;0.05-0.4nm
2024-04-14;20:01:00;16.000000; 0.000000061250;0.05-0.4nm
2024-04-14;20:02:00;16.000000; 0.000000055822;0.05-0.4nm
2024-04-14;20:03:00;16.000000; 0.000000052272;0.05-0.4nm
2024-04-14;20:04:00;16.000000; 0.000000048897;0.05-0.4nm
2024-04-14;20:05:00;16.000000; 0.000000048360;0.05-0.4nm
2024-04-14;20:06:00;16.000000; 0.000000044365;0.05-0.4nm
2024-04-14;20:07:00;16.000000; 0.000000043574;0.05-0.4nm
2024-04-14;20:08:00;16.000000; 0.000000045184;0.05-0.4nm
2024-04-14;20:09:00;16.000000; 0.000000051212;0.05-0.4nm
2024-04-14;20:10:00;16.000000; 0.000000053521;0.05-0.4nm
2024-04-14;20:11:00;16.000000; 0.000000054455;0.05-0.4nm
2024-04-14;20:12:00;16.000000; 0.000000052947;0.05-0.4nm
2024-04-14;20:13:00;16.000000; 0.000000052889;0.05-0.4nm
2024-04-14;20:14:00;16.000000; 0.000000055278;0.05-0.4nm
2024-04-14;20:15:00;16.000000; 0.000000054300;0.05-0.4nm
2024-04-14;20:16:00;16.000000; 0.000000051815;0.05-0.4nm
2024-04-14;20:17:00;16.000000; 0.000000050088;0.05-0.4nm
2024-04-14;20:18:00;16.000000; 0.000000049732;0.05-0.4nm
2024-04-14;20:19:00;16.000000; 0.000000047753;0.05-0.4nm
2024-04-14;20:20:00;16.000000; 0.000000045081;0.05-0.4nm
2024-04-14;20:21:00;16.000000; 0.000000043130;0.05-0.4nm
2024-04-14;20:22:00;16.000000; 0.000000040038;0.05-0.4nm
2024-04-14;20:23:00;16.000000; 0.000000040951;0.05-0.4nm
2024-04-14;20:24:00;16.000000; 0.000000037803;0.05-0.4nm
2024-04-14;20:25:00;16.000000; 0.000000037501;0.05-0.4nm
2024-04-14;20:26:00;16.000000; 0.000000035366;0.05-0.4nm
2024-04-14;20:27:00;16.000000; 0.000000036977;0.05-0.4nm
2024-04-14;20:28:00;16.000000; 0.000000037208;0.05-0.4nm
2024-04-14;20:29:00;16.000000; 0.000000038915;0.05-0.4nm
2024-04-14;20:30:00;16.000000; 0.000000042139;0.05-0.4nm
2024-04-14;20:31:00;16.000000; 0.000000043417;0.05-0.4nm
2024-04-14;20:32:00;16.000000; 0.000000045059;0.05-0.4nm
2024-04-14;20:33:00;16.000000; 0.000000046781;0.05-0.4nm
2024-04-14;20:34:00;16.000000; 0.000000047982;0.05-0.4nm
2024-04-14;20:35:00;16.000000; 0.000000046298;0.05-0.4nm
2024-04-14;20:36:00;16.000000; 0.000000043364;0.05-0.4nm
2024-04-14;20:37:00;16.000000; 0.000000041722;0.05-0.4nm
2024-04-14;20:38:00;16.000000; 0.000000039683;0.05-0.4nm
2024-04-14;20:39:00;16.000000; 0.000000036470;0.05-0.4nm
2024-04-14;20:40:00;16.000000; 0.000000035591;0.05-0.4nm
2024-04-14;20:41:00;16.000000; 0.000000034574;0.05-0.4nm
2024-04-14;20:42:00;16.000000; 0.000000036547;0.05-0.4nm
2024-04-14;20:43:00;16.000000; 0.000000034617;0.05-0.4nm
2024-04-14;20:44:00;16.000000; 0.000000033903;0.05-0.4nm
2024-04-14;20:45:00;16.000000; 0.000000034114;0.05-0.4nm
2024-04-14;20:46:00;16.000000; 0.000000032308;0.05-0.4nm
2024-04-14;20:47:00;16.000000; 0.000000032827;0.05-0.4nm
2024-04-14;20:48:00;16.000000; 0.000000035420;0.05-0.4nm
2024-04-14;20:49:00;16.000000; 0.000000041692;0.05-0.4nm
2024-04-14;20:50:00;16.000000; 0.000000044191;0.05-0.4nm
2024-04-14;20:51:00;16.000000; 0.000000045010;0.05-0.4nm
2024-04-14;20:52:00;16.000000; 0.000000046228;0.05-0.4nm
2024-04-14;20:53:00;16.000000; 0.000000046486;0.05-0.4nm
2024-04-14;20:54:00;16.000000; 0.000000046977;0.05-0.4nm
2024-04-14;20:55:00;16.000000; 0.000000048706;0.05-0.4nm
2024-04-14;20:56:00;16.000000; 0.000000051609;0.05-0.4nm
2024-04-14;20:57:00;16.000000; 0.000000055338;0.05-0.4nm
2024-04-14;20:58:00;16.000000; 0.000000059173;0.05-0.4nm
2024-04-14;20:59:00;16.000000; 0.000000059355;0.05-0.4nm
2024-04-14;21:00:00;16.000000; 0.000000060015;0.05-0.4nm
2024-04-14;21:01:00;16.000000; 0.000000056892;0.05-0.4nm
2024-04-14;21:02:00;16.000000; 0.000000056150;0.05-0.4nm
2024-04-14;21:03:00;16.000000; 0.000000056359;0.05-0.4nm
2024-04-14;21:04:00;16.000000; 0.000000056391;0.05-0.4nm
2024-04-14;21:05:00;16.000000; 0.000000055063;0.05-0.4nm
2024-04-14;21:06:00;16.000000; 0.000000054915;0.05-0.4nm
2024-04-14;21:07:00;16.000000; 0.000000055329;0.05-0.4nm
2024-04-14;21:08:00;16.000000; 0.000000055192;0.05-0.4nm
2024-04-14;21:09:00;16.000000; 0.000000055675;0.05-0.4nm
2024-04-14;21:10:00;16.000000; 0.000000056924;0.05-0.4nm
2024-04-14;21:11:00;16.000000; 0.000000057627;0.05-0.4nm
2024-04-14;21:12:00;16.000000; 0.000000057094;0.05-0.4nm
2024-04-14;21:13:00;16.000000; 0.000000060224;0.05-0.4nm
2024-04-14;21:14:00;16.000000; 0.000000060701;0.05-0.4nm
2024-04-14;21:15:00;16.000000; 0.000000060533;0.05-0.4nm
2024-04-14;21:16:00;16.000000; 0.000000063751;0.05-0.4nm
2024-04-14;21:17:00;16.000000; 0.000000065121;0.05-0.4nm
2024-04-14;21:18:00;16.000000; 0.000000064422;0.05-0.4nm
2024-04-14;21:19:00;16.000000; 0.000000062725;0.05-0.4nm
2024-04-14;21:20:00;16.000000; 0.000000059605;0.05-0.4nm
2024-04-14;21:21:00;16.000000; 0.000000058320;0.05-0.4nm
2024-04-14;21:22:00;16.000000; 0.000000058730;0.05-0.4nm
2024-04-14;21:23:00;16.000000; 0.000000058162;0.05-0.4nm
2024-04-14;21:24:00;16.000000; 0.000000057675;0.05-0.4nm
2024-04-14;21:25:00;16.000000; 0.000000057942;0.05-0.4nm
2024-04-14;21:26:00;16.000000; 0.000000057610;0.05-0.4nm
2024-04-14;21:27:00;16.000000; 0.000000057108;0.05-0.4nm
2024-04-14;21:28:00;16.000000; 0.000000058465;0.05-0.4nm
2024-04-14;21:29:00;16.000000; 0.000000058158;0.05-0.4nm
2024-04-14;21:30:00;16.000000; 0.000000060165;0.05-0.4nm
2024-04-14;21:31:00;16.000000; 0.000000057833;0.05-0.4nm
2024-04-14;21:32:00;16.000000; 0.000000057158;0.05-0.4nm
2024-04-14;21:33:00;16.000000; 0.000000058518;0.05-0.4nm
2024-04-14;21:34:00;16.000000; 0.000000062349;0.05-0.4nm
2024-04-14;21:35:00;16.000000; 0.000000067468;0.05-0.4nm
2024-04-14;21:36:00;16.000000; 0.000000079520;0.05-0.4nm
2024-04-14;21:37:00;16.000000; 0.000000085485;0.05-0.4nm
2024-04-14;21:38:00;16.000000; 0.000000089895;0.05-0.4nm
2024-04-14;21:39:00;16.000000; 0.000000087616;0.05-0.4nm
2024-04-14;21:40:00;16.000000; 0.000000084164;0.05-0.4nm
2024-04-14;21:41:00;16.000000; 0.000000082578;0.05-0.4nm
2024-04-14;21:42:00;16.000000; 0.000000081681;0.05-0.4nm
2024-04-14;21:43:00;16.000000; 0.000000081270;0.05-0.4nm
2024-04-14;21:44:00;16.000000; 0.000000082405;0.05-0.4nm
2024-04-14;21:45:00;16.000000; 0.000000079786;0.05-0.4nm
2024-04-14;21:46:00;16.000000; 0.000000076161;0.05-0.4nm
2024-04-14;21:47:00;16.000000; 0.000000075947;0.05-0.4nm
2024-04-14;21:48:00;16.000000; 0.000000074802;0.05-0.4nm
2024-04-14;21:49:00;16.000000; 0.000000076890;0.05-0.4nm
2024-04-14;21:50:00;16.000000; 0.000000077815;0.05-0.4nm
2024-04-14;21:51:00;16.000000; 0.000000073466;0.05-0.4nm
2024-04-14;21:52:00;16.000000; 0.000000071402;0.05-0.4nm
2024-04-14;21:53:00;16.000000; 0.000000068054;0.05-0.4nm
2024-04-14;21:54:00;16.000000; 0.000000065779;0.05-0.4nm
2024-04-14;21:55:00;16.000000; 0.000000063119;0.05-0.4nm
2024-04-14;21:56:00;16.000000; 0.000000060501;0.05-0.4nm
2024-04-14;21:57:00;16.000000; 0.000000060918;0.05-0.4nm
2024-04-14;21:58:00;16.000000; 0.000000059100;0.05-0.4nm
2024-04-14;21:59:00;16.000000; 0.000000055432;0.05-0.4nm
2024-04-14;22:00:00;16.000000; 0.000000055742;0.05-0.4nm
2024-04-14;22:01:00;16.000000; 0.000000053910;0.05-0.4nm
2024-04-14;22:02:00;16.000000; 0.000000055157;0.05-0.4nm
2024-04-14;22:03:00;16.000000; 0.000000054796;0.05-0.4nm
2024-04-14;22:04:00;16.000000; 0.000000054236;0.05-0.4nm
2024-04-14;22:05:00;16.000000; 0.000000056442;0.05-0.4nm
2024-04-14;22:06:00;16.000000; 0.000000057279;0.05-0.4nm
2024-04-14;22:07:00;16.000000; 0.000000059851;0.05-0.4nm
2024-04-14;22:08:00;16.000000; 0.000000060723;0.05-0.4nm
2024-04-14;22:09:00;16.000000; 0.000000059026;0.05-0.4nm
2024-04-14;22:10:00;16.000000; 0.000000057300;0.05-0.4nm
2024-04-14;22:11:00;16.000000; 0.000000057575;0.05-0.4nm
2024-04-14;22:12:00;16.000000; 0.000000057252;0.05-0.4nm
2024-04-14;22:13:00;16.000000; 0.000000056391;0.05-0.4nm
2024-04-14;22:14:00;16.000000; 0.000000057829;0.05-0.4nm
2024-04-14;22:15:00;16.000000; 0.000000079105;0.05-0.4nm
2024-04-14;22:16:00;16.000000; 0.000000129142;0.05-0.4nm
2024-04-14;22:17:00;16.000000; 0.000000115175;0.05-0.4nm
2024-04-14;22:18:00;16.000000; 0.000000106562;0.05-0.4nm
2024-04-14;22:19:00;16.000000; 0.000000110679;0.05-0.4nm
2024-04-14;22:20:00;16.000000; 0.000000108182;0.05-0.4nm
2024-04-14;22:21:00;16.000000; 0.000000103940;0.05-0.4nm
2024-04-14;22:22:00;16.000000; 0.000000102933;0.05-0.4nm
2024-04-14;22:23:00;16.000000; 0.000000125892;0.05-0.4nm
2024-04-14;22:24:00;16.000000; 0.000000136330;0.05-0.4nm
2024-04-14;22:25:00;16.000000; 0.000000134182;0.05-0.4nm
2024-04-14;22:26:00;16.000000; 0.000000131474;0.05-0.4nm
2024-04-14;22:27:00;16.000000; 0.000000128062;0.05-0.4nm
2024-04-14;22:28:00;16.000000; 0.000000122219;0.05-0.4nm
2024-04-14;22:29:00;16.000000; 0.000000119869;0.05-0.4nm
2024-04-14;22:30:00;16.000000; 0.000000116464;0.05-0.4nm
2024-04-14;22:31:00;16.000000; 0.000000117957;0.05-0.4nm
2024-04-14;22:32:00;16.000000; 0.000000121911;0.05-0.4nm
2024-04-14;22:33:00;16.000000; 0.000000122710;0.05-0.4nm
2024-04-14;22:34:00;16.000000; 0.000000119824;0.05-0.4nm
2024-04-14;22:35:00;16.000000; 0.000000115830;0.05-0.4nm
2024-04-14;22:36:00;16.000000; 0.000000113549;0.05-0.4nm
2024-04-14;22:37:00;16.000000; 0.000000113351;0.05-0.4nm
2024-04-14;22:38:00;16.000000; 0.000000116355;0.05-0.4nm
2024-04-14;22:39:00;16.000000; 0.000000120849;0.05-0.4nm
2024-04-14;22:40:00;16.000000; 0.000000122227;0.05-0.4nm
2024-04-14;22:41:00;16.000000; 0.000000119604;0.05-0.4nm
2024-04-14;22:42:00;16.000000; 0.000000122024;0.05-0.4nm
2024-04-14;22:43:00;16.000000; 0.000000125070;0.05-0.4nm
2024-04-14;22:44:00;16.000000; 0.000000131291;0.05-0.4nm
2024-04-14;22:45:00;16.000000; 0.000000141066;0.05-0.4nm
2024-04-14;22:46:00;16.000000; 0.000000154215;0.05-0.4nm
2024-04-14;22:47:00;16.000000; 0.000000163811;0.05-0.4nm
2024-04-14;22:48:00;16.000000; 0.000000166638;0.05-0.4nm
2024-04-14;22:49:00;16.000000; 0.000000167908;0.05-0.4nm
2024-04-14;22:50:00;16.000000; 0.000000172183;0.05-0.4nm
2024-04-14;22:51:00;16.000000; 0.000000179846;0.05-0.4nm
2024-04-14;22:52:00;16.000000; 0.000000193248;0.05-0.4nm
2024-04-14;22:53:00;16.000000; 0.000000200791;0.05-0.4nm
2024-04-14;22:54:00;16.000000; 0.000000196915;0.05-0.4nm
2024-04-14;22:55:00;16.000000; 0.000000191509;0.05-0.4nm
2024-04-14;22:56:00;16.000000; 0.000000191644;0.05-0.4nm
2024-04-14;22:57:00;16.000000; 0.000000192221;0.05-0.4nm
2024-04-14;22:58:00;16.000000; 0.000000192106;0.05-0.4nm
2024-04-14;22:59:00;16.000000; 0.000000191301;0.05-0.4nm
2024-04-14;23:00:00;16.000000; 0.000000192806;0.05-0.4nm
2024-04-14;23:01:00;16.000000; 0.000000196869;0.05-0.4nm
2024-04-14;23:02:00;16.000000; 0.000000217111;0.05-0.4nm
2024-04-14;23:03:00;16.000000; 0.000000225104;0.05-0.4nm
2024-04-14;23:04:00;16.000000; 0.000000217341;0.05-0.4nm
2024-04-14;23:05:00;16.000000; 0.000000204628;0.05-0.4nm
2024-04-14;23:06:00;16.000000; 0.000000187631;0.05-0.4nm
2024-04-14;23:07:00;16.000000; 0.000000172141;0.05-0.4nm
2024-04-14;23:08:00;16.000000; 0.000000154549;0.05-0.4nm
2024-04-14;23:09:00;16.000000; 0.000000140173;0.05-0.4nm
