2024-03-29;19:14:00;16.000000; 0.000000301561;0.05-0.4nm
2024-03-29;19:15:00;16.000000; 0.000000317084;0.05-0.4nm
2024-03-29;19:16:00;16.000000; 0.000000331514;0.05-0.4nm
2024-03-29;19:17:00;16.000000; 0.000000314067;0.05-0.4nm
2024-03-29;19:18:00;16.000000; 0.000000296214;0.05-0.4nm
2024-03-29;19:19:00;16.000000; 0.000000283052;0.05-0.4nm
2024-03-29;19:20:00;16.000000; 0.000000293280;0.05-0.4nm
2024-03-29;19:21:00;16.000000; 0.000000321465;0.05-0.4nm
2024-03-29;19:22:00;16.000000; 0.000000384610;0.05-0.4nm
2024-03-29;19:23:00;16.000000; 0.000000510676;0.05-0.4nm
2024-03-29;19:24:00;16.000000; 0.000000653849;0.05-0.4nm
2024-03-29;19:25:00;16.000000; 0.000000789844;0.05-0.4nm
2024-03-29;19:26:00;16.000000; 0.000000884610;0.05-0.4nm
2024-03-29;19:27:00;16.000000; 0.000000976100;0.05-0.4nm
2024-03-29;19:28:00;16.000000; 0.000001108605;0.05-0.4nm
2024-03-29;19:29:00;16.000000; 0.000001216537;0.05-0.4nm
2024-03-29;19:30:00;16.000000; 0.000001277706;0.05-0.4nm
2024-03-29;19:31:00;16.000000; 0.000001318564;0.05-0.4nm
2024-03-29;19:32:00;16.000000; 0.000001327861;0.05-0.4nm
2024-03-29;19:33:00;16.000000; 0.000001308884;0.05-0.4nm
2024-03-29;19:34:00;16.000000; 0.000001275153;0.05-0.4nm
2024-03-29;19:35:00;16.000000; 0.000001235010;0.05-0.4nm
2024-03-29;19:36:00;16.000000; 0.000001178859;0.05-0.4nm
2024-03-29;19:37:00;16.000000; 0.000001114554;0.05-0.4nm
2024-03-29;19:38:00;16.000000; 0.000001056884;0.05-0.4nm
2024-03-29;19:39:00;16.000000; 0.000000994814;0.05-0.4nm
2024-03-29;19:40:00;16.000000; 0.000000931670;0.05-0.4nm
2024-03-29;19:41:00;16.000000; 0.000000875011;0.05-0.4nm
2024-03-29;19:42:00;16.000000; 0.000000829951;0.05-0.4nm
2024-03-29;19:43:00;16.000000; 0.000000792093;0.05-0.4nm
2024-03-29;19:44:00;16.000000; 0.000000758721;0.05-0.4nm
2024-03-29;19:45:00;16.000000; 0.000000728774;0.05-0.4nm
2024-03-29;19:46:00;16.000000; 0.000000717177;0.05-0.4nm
2024-03-29;19:47:00;16.000000; 0.000000718127;0.05-0.4nm
2024-03-29;19:48:00;16.000000; 0.000000701340;0.05-0.4nm
2024-03-29;19:49:00;16.000000; 0.000000701796;0.05-0.4nm
2024-03-29;19:50:00;16.000000; 0.000000679009;0.05-0.4nm
2024-03-29;19:51:00;16.000000; 0.000000621719;0.05-0.4nm
2024-03-29;19:52:00;16.000000; 0.000000581759;0.05-0.4nm
2024-03-29;19:53:00;16.000000; 0.000000583935;0.05-0.4nm
2024-03-29;19:54:00;16.000000; 0.000000576389;0.05-0.4nm
2024-03-29;19:55:00;16.000000; 0.000000557272;0.05-0.4nm
2024-03-29;19:56:00;16.000000; 0.000000518953;0.05-0.4nm
2024-03-29;19:57:00;16.000000; 0.000000476707;0.05-0.4nm
2024-03-29;19:58:00;16.000000; 0.000000447565;0.05-0.4nm
2024-03-29;19:59:00;16.000000; 0.000000440455;0.05-0.4nm
2024-03-29;20:00:00;16.000000; 0.000000418437;0.05-0.4nm
2024-03-29;20:01:00;16.000000; 0.000000429998;0.05-0.4nm
2024-03-29;20:02:00;16.000000; 0.000000414758;0.05-0.4nm
2024-03-29;20:03:00;16.000000; 0.000000388054;0.05-0.4nm
2024-03-29;20:04:00;16.000000; 0.000000361571;0.05-0.4nm
2024-03-29;20:05:00;16.000000; 0.000000335322;0.05-0.4nm
2024-03-29;20:06:00;16.000000; 0.000000305218;0.05-0.4nm
2024-03-29;20:07:00;16.000000; 0.000000288985;0.05-0.4nm
2024-03-29;20:08:00;16.000000; 0.000000303012;0.05-0.4nm
2024-03-29;20:09:00;16.000000; 0.000000348690;0.05-0.4nm
2024-03-29;20:10:00;16.000000; 0.000000347264;0.05-0.4nm
2024-03-29;20:11:00;16.000000; 0.000000352478;0.05-0.4nm
2024-03-29;20:12:00;16.000000; 0.000000384911;0.05-0.4nm
2024-03-29;20:13:00;16.000000; 0.000000331348;0.05-0.4nm
2024-03-29;20:14:00;16.000000; 0.000000365669;0.05-0.4nm
2024-03-29;20:15:00;16.000000; 0.000000358042;0.05-0.4nm
2024-03-29;20:16:00;16.000000; 0.000000387157;0.05-0.4nm
2024-03-29;20:17:00;16.000000; 0.000000368549;0.05-0.4nm
2024-03-29;20:18:00;16.000000; 0.000000346180;0.05-0.4nm
2024-03-29;20:19:00;16.000000; 0.000000349331;0.05-0.4nm
2024-03-29;20:20:00;16.000000; 0.000000350804;0.05-0.4nm
2024-03-29;20:21:00;16.000000; 0.000000352735;0.05-0.4nm
2024-03-29;20:22:00;16.000000; 0.000000357194;0.05-0.4nm
2024-03-29;20:23:00;16.000000; 0.000000359892;0.05-0.4nm
2024-03-29;20:24:00;16.000000; 0.000000358723;0.05-0.4nm
2024-03-29;20:25:00;16.000000; 0.000000354163;0.05-0.4nm
2024-03-29;20:26:00;16.000000; 0.000000360600;0.05-0.4nm
2024-03-29;20:27:00;16.000000; 0.000000352583;0.05-0.4nm
2024-03-29;20:28:00;16.000000; 0.000000363556;0.05-0.4nm
2024-03-29;20:29:00;16.000000; 0.000000444385;0.05-0.4nm
2024-03-29;20:30:00;16.000000; 0.000000568703;0.05-0.4nm
2024-03-29;20:31:00;16.000000; 0.000000639661;0.05-0.4nm
2024-03-29;20:32:00;16.000000; 0.000000672183;0.05-0.4nm
2024-03-29;20:33:00;16.000000; 0.000000689613;0.05-0.4nm
2024-03-29;20:34:00;16.000000; 0.000000669063;0.05-0.4nm
2024-03-29;20:35:00;16.000000; 0.000000618488;0.05-0.4nm
2024-03-29;20:36:00;16.000000; 0.000000569056;0.05-0.4nm
2024-03-29;20:37:00;16.000000; 0.000000523577;0.05-0.4nm
2024-03-29;20:38:00;16.000000; 0.000000482730;0.05-0.4nm
2024-03-29;20:39:00;16.000000; 0.000000452416;0.05-0.4nm
2024-03-29;20:40:00;16.000000; 0.000000422256;0.05-0.4nm
2024-03-29;20:41:00;16.000000; 0.000000396475;0.05-0.4nm
2024-03-29;20:42:00;16.000000; 0.000000370180;0.05-0.4nm
2024-03-29;20:43:00;16.000000; 0.000000335867;0.05-0.4nm
2024-03-29;20:44:00;16.000000; 0.000000307696;0.05-0.4nm
2024-03-29;20:45:00;16.000000; 0.000000280250;0.05-0.4nm
2024-03-29;20:46:00;16.000000; 0.000000260284;0.05-0.4nm
2024-03-29;20:47:00;16.000000; 0.000000248606;0.05-0.4nm
2024-03-29;20:48:00;16.000000; 0.000000245363;0.05-0.4nm
2024-03-29;20:49:00;16.000000; 0.000000223149;0.05-0.4nm
2024-03-29;20:50:00;16.000000; 0.000000215386;0.05-0.4nm
2024-03-29;20:51:00;16.000000; 0.000000196223;0.05-0.4nm
2024-03-29;20:52:00;16.000000; 0.000000187723;0.05-0.4nm
2024-03-29;20:53:00;16.000000; 0.000000179004;0.05-0.4nm
2024-03-29;20:54:00;16.000000; 0.000000170474;0.05-0.4nm
2024-03-29;20:55:00;16.000000; 0.000000158985;0.05-0.4nm
2024-03-29;20:56:00;16.000000; 0.000000152502;0.05-0.4nm
2024-03-29;20:57:00;16.000000; 0.000000146894;0.05-0.4nm
2024-03-29;20:58:00;16.000000; 0.000000141833;0.05-0.4nm
2024-03-29;20:59:00;16.000000; 0.000000136941;0.05-0.4nm
2024-03-29;21:00:00;16.000000; 0.000000133695;0.05-0.4nm
2024-03-29;21:01:00;16.000000; 0.000000142723;0.05-0.4nm
2024-03-29;21:02:00;16.000000; 0.000000158285;0.05-0.4nm
2024-03-29;21:03:00;16.000000; 0.000000190414;0.05-0.4nm
2024-03-29;21:04:00;16.000000; 0.000000155742;0.05-0.4nm
2024-03-29;21:05:00;16.000000; 0.000000137624;0.05-0.4nm
2024-03-29;21:06:00;16.000000; 0.000000121982;0.05-0.4nm
2024-03-29;21:07:00;16.000000; 0.000000297627;0.05-0.4nm
2024-03-29;21:08:00;16.000000; 0.000000307670;0.05-0.4nm
2024-03-29;21:09:00;16.000000; 0.000000151819;0.05-0.4nm
2024-03-29;21:10:00;16.000000; 0.000000121400;0.05-0.4nm
2024-03-29;21:11:00;16.000000; 0.000000116896;0.05-0.4nm
2024-03-29;21:12:00;16.000000; 0.000000114810;0.05-0.4nm
2024-03-29;21:13:00;16.000000; 0.000000113479;0.05-0.4nm
2024-03-29;21:14:00;16.000000; 0.000000113333;0.05-0.4nm
2024-03-29;21:15:00;16.000000; 0.000000150178;0.05-0.4nm
2024-03-29;21:16:00;16.000000; 0.000000201033;0.05-0.4nm
2024-03-29;21:17:00;16.000000; 0.000000116002;0.05-0.4nm
2024-03-29;21:18:00;16.000000; 0.000000108834;0.05-0.4nm
2024-03-29;21:19:00;16.000000; 0.000000102243;0.05-0.4nm
2024-03-29;21:20:00;16.000000; 0.000000104810;0.05-0.4nm
2024-03-29;21:21:00;16.000000; 0.000000103097;0.05-0.4nm
2024-03-29;21:22:00;16.000000; 0.000000099170;0.05-0.4nm
2024-03-29;21:23:00;16.000000; 0.000000098727;0.05-0.4nm
2024-03-29;21:24:00;16.000000; 0.000000098809;0.05-0.4nm
2024-03-29;21:25:00;16.000000; 0.000000097886;0.05-0.4nm
2024-03-29;21:26:00;16.000000; 0.000000093550;0.05-0.4nm
2024-03-29;21:27:00;16.000000; 0.000000092365;0.05-0.4nm
2024-03-29;21:28:00;16.000000; 0.000000089356;0.05-0.4nm
2024-03-29;21:29:00;16.000000; 0.000000088388;0.05-0.4nm
2024-03-29;21:30:00;16.000000; 0.000000085253;0.05-0.4nm
2024-03-29;21:31:00;16.000000; 0.000000087079;0.05-0.4nm
2024-03-29;21:32:00;16.000000; 0.000000086847;0.05-0.4nm
2024-03-29;21:33:00;16.000000; 0.000000085740;0.05-0.4nm
2024-03-29;21:34:00;16.000000; 0.000000082325;0.05-0.4nm
2024-03-29;21:35:00;16.000000; 0.000000083631;0.05-0.4nm
2024-03-29;21:36:00;16.000000; 0.000000086414;0.05-0.4nm
2024-03-29;21:37:00;16.000000; 0.000000081805;0.05-0.4nm
2024-03-29;21:38:00;16.000000; 0.000000081360;0.05-0.4nm
2024-03-29;21:39:00;16.000000; 0.000000080051;0.05-0.4nm
2024-03-29;21:40:00;16.000000; 0.000000081821;0.05-0.4nm
2024-03-29;21:41:00;16.000000; 0.000000078866;0.05-0.4nm
2024-03-29;21:42:00;16.000000; 0.000000075561;0.05-0.4nm
2024-03-29;21:43:00;16.000000; 0.000000075460;0.05-0.4nm
2024-03-29;21:44:00;16.000000; 0.000000079533;0.05-0.4nm
2024-03-29;21:45:00;16.000000; 0.000000077821;0.05-0.4nm
2024-03-29;21:46:00;16.000000; 0.000000082764;0.05-0.4nm
2024-03-29;21:47:00;16.000000; 0.000000096479;0.05-0.4nm
2024-03-29;21:48:00;16.000000; 0.000000096559;0.05-0.4nm
2024-03-29;21:49:00;16.000000; 0.000000084052;0.05-0.4nm
2024-03-29;21:50:00;16.000000; 0.000000076353;0.05-0.4nm
2024-03-29;21:51:00;16.000000; 0.000000072753;0.05-0.4nm
2024-03-29;21:52:00;16.000000; 0.000000071377;0.05-0.4nm
2024-03-29;21:53:00;16.000000; 0.000000069222;0.05-0.4nm
2024-03-29;21:54:00;16.000000; 0.000000071395;0.05-0.4nm
2024-03-29;21:55:00;16.000000; 0.000000072736;0.05-0.4nm
2024-03-29;21:56:00;16.000000; 0.000000073855;0.05-0.4nm
2024-03-29;21:57:00;16.000000; 0.000000076795;0.05-0.4nm
2024-03-29;21:58:00;16.000000; 0.000000082513;0.05-0.4nm
2024-03-29;21:59:00;16.000000; 0.000000093402;0.05-0.4nm
2024-03-29;22:00:00;16.000000; 0.000000135283;0.05-0.4nm
2024-03-29;22:01:00;16.000000; 0.000000202850;0.05-0.4nm
2024-03-29;22:02:00;16.000000; 0.000000245316;0.05-0.4nm
2024-03-29;22:03:00;16.000000; 0.000000246760;0.05-0.4nm
2024-03-29;22:04:00;16.000000; 0.000000223690;0.05-0.4nm
2024-03-29;22:05:00;16.000000; 0.000000193230;0.05-0.4nm
2024-03-29;22:06:00;16.000000; 0.000000173770;0.05-0.4nm
2024-03-29;22:07:00;16.000000; 0.000000159595;0.05-0.4nm
2024-03-29;22:08:00;16.000000; 0.000000150276;0.05-0.4nm
2024-03-29;22:09:00;16.000000; 0.000000142359;0.05-0.4nm
2024-03-29;22:10:00;16.000000; 0.000000140653;0.05-0.4nm
2024-03-29;22:11:00;16.000000; 0.000000138682;0.05-0.4nm
2024-03-29;22:12:00;16.000000; 0.000000146763;0.05-0.4nm
2024-03-29;22:13:00;16.000000; 0.000000140926;0.05-0.4nm
2024-03-29;22:14:00;16.000000; 0.000000143029;0.05-0.4nm
2024-03-29;22:15:00;16.000000; 0.000000152118;0.05-0.4nm
2024-03-29;22:16:00;16.000000; 0.000000149723;0.05-0.4nm
2024-03-29;22:17:00;16.000000; 0.000000153195;0.05-0.4nm
2024-03-29;22:18:00;16.000000; 0.000000157209;0.05-0.4nm
2024-03-29;22:19:00;16.000000; 0.000000161188;0.05-0.4nm
2024-03-29;22:20:00;16.000000; 0.000000164414;0.05-0.4nm
2024-03-29;22:21:00;16.000000; 0.000000162461;0.05-0.4nm
2024-03-29;22:22:00;16.000000; 0.000000161977;0.05-0.4nm
2024-03-29;22:23:00;16.000000; 0.000000160930;0.05-0.4nm
2024-03-29;22:24:00;16.000000; 0.000000160436;0.05-0.4nm
2024-03-29;22:25:00;16.000000; 0.000000163575;0.05-0.4nm
2024-03-29;22:26:00;16.000000; 0.000000161778;0.05-0.4nm
2024-03-29;22:27:00;16.000000; 0.000000157294;0.05-0.4nm
2024-03-29;22:28:00;16.000000; 0.000000147461;0.05-0.4nm
2024-03-29;22:29:00;16.000000; 0.000000139012;0.05-0.4nm
2024-03-29;22:30:00;16.000000; 0.000000132794;0.05-0.4nm
2024-03-29;22:31:00;16.000000; 0.000000124072;0.05-0.4nm
2024-03-29;22:32:00;16.000000; 0.000000118952;0.05-0.4nm
2024-03-29;22:33:00;16.000000; 0.000000112101;0.05-0.4nm
2024-03-29;22:34:00;16.000000; 0.000000106533;0.05-0.4nm
2024-03-29;22:35:00;16.000000; 0.000000102486;0.05-0.4nm
2024-03-29;22:36:00;16.000000; 0.000000097804;0.05-0.4nm
2024-03-29;22:37:00;16.000000; 0.000000092256;0.05-0.4nm
2024-03-29;22:38:00;16.000000; 0.000000089795;0.05-0.4nm
2024-03-29;22:39:00;16.000000; 0.000000089679;0.05-0.4nm
2024-03-29;22:40:00;16.000000; 0.000000088747;0.05-0.4nm
2024-03-29;22:41:00;16.000000; 0.000000091303;0.05-0.4nm
2024-03-29;22:42:00;16.000000; 0.000000084086;0.05-0.4nm
2024-03-29;22:43:00;16.000000; 0.000000077255;0.05-0.4nm
2024-03-29;22:44:00;16.000000; 0.000000075397;0.05-0.4nm
2024-03-29;22:45:00;16.000000; 0.000000073656;0.05-0.4nm
2024-03-29;22:46:00;16.000000; 0.000000068296;0.05-0.4nm
2024-03-29;22:47:00;16.000000; 0.000000065024;0.05-0.4nm
2024-03-29;22:48:00;16.000000; 0.000000063570;0.05-0.4nm
2024-03-29;22:49:00;16.000000; 0.000000062833;0.05-0.4nm
2024-03-29;22:50:00;16.000000; 0.000000063525;0.05-0.4nm
2024-03-29;22:51:00;16.000000; 0.000000061853;0.05-0.4nm
2024-03-29;22:52:00;16.000000; 0.000000060129;0.05-0.4nm
2024-03-29;22:53:00;16.000000; 0.000000060929;0.05-0.4nm
2024-03-29;22:54:00;16.000000; 0.000000059631;0.05-0.4nm
2024-03-29;22:55:00;16.000000; 0.000000060995;0.05-0.4nm
2024-03-29;22:56:00;16.000000; 0.000000062612;0.05-0.4nm
2024-03-29;22:57:00;16.000000; 0.000000062238;0.05-0.4nm
2024-03-29;22:58:00;16.000000; 0.000000060585;0.05-0.4nm
2024-03-29;22:59:00;16.000000; 0.000000064763;0.05-0.4nm
2024-03-29;23:00:00;16.000000; 0.000000068984;0.05-0.4nm
2024-03-29;23:01:00;16.000000; 0.000000070310;0.05-0.4nm
2024-03-29;23:02:00;16.000000; 0.000000068044;0.05-0.4nm
2024-03-29;23:03:00;16.000000; 0.000000075631;0.05-0.4nm
2024-03-29;23:04:00;16.000000; 0.000000070759;0.05-0.4nm
2024-03-29;23:05:00;16.000000; 0.000000070855;0.05-0.4nm
2024-03-29;23:06:00;16.000000; 0.000000103346;0.05-0.4nm
2024-03-29;23:07:00;16.000000; 0.000000087905;0.05-0.4nm
2024-03-29;23:08:00;16.000000; 0.000000077954;0.05-0.4nm
2024-03-29;23:09:00;16.000000; 0.000000076387;0.05-0.4nm
