2024-04-12;19:15:00;16.000000; 0.000000024856;0.05-0.4nm
2024-04-12;19:16:00;16.000000; 0.000000023474;0.05-0.4nm
2024-04-12;19:17:00;16.000000; 0.000000024351;0.05-0.4nm
2024-04-12;19:18:00;16.000000; 0.000000025318;0.05-0.4nm
2024-04-12;19:19:00;16.000000; 0.000000027690;0.05-0.4nm
2024-04-12;19:20:00;16.000000; 0.000000028102;0.05-0.4nm
2024-04-12;19:21:00;16.000000; 0.000000025367;0.05-0.4nm
2024-04-12;19:22:00;16.000000; 0.000000025618;0.05-0.4nm
2024-04-12;19:23:00;16.000000; 0.000000026652;0.05-0.4nm
2024-04-12;19:24:00;16.000000; 0.000000028038;0.05-0.4nm
2024-04-12;19:25:00;16.000000; 0.000000027825;0.05-0.4nm
2024-04-12;19:26:00;16.000000; 0.000000027495;0.05-0.4nm
2024-04-12;19:27:00;16.000000; 0.000000026490;0.05-0.4nm
2024-04-12;19:28:00;16.000000; 0.000000024889;0.05-0.4nm
2024-04-12;19:29:00;16.000000; 0.000000025803;0.05-0.4nm
2024-04-12;19:30:00;16.000000; 0.000000023108;0.05-0.4nm
2024-04-12;19:31:00;16.000000; 0.000000023819;0.05-0.4nm
2024-04-12;19:32:00;16.000000; 0.000000024599;0.05-0.4nm
2024-04-12;19:33:00;16.000000; 0.000000025605;0.05-0.4nm
2024-04-12;19:34:00;16.000000; 0.000000026785;0.05-0.4nm
2024-04-12;19:35:00;16.000000; 0.000000026353;0.05-0.4nm
2024-04-12;19:36:00;16.000000; 0.000000026131;0.05-0.4nm
2024-04-12;19:37:00;16.000000; 0.000000027289;0.05-0.4nm
2024-04-12;19:38:00;16.000000; 0.000000027358;0.05-0.4nm
2024-04-12;19:39:00;16.000000; 0.000000028059;0.05-0.4nm
2024-04-12;19:40:00;16.000000; 0.000000028716;0.05-0.4nm
2024-04-12;19:41:00;16.000000; 0.000000027882;0.05-0.4nm
2024-04-12;19:42:00;16.000000; 0.000000027218;0.05-0.4nm
2024-04-12;19:43:00;16.000000; 0.000000028269;0.05-0.4nm
2024-04-12;19:44:00;16.000000; 0.000000027619;0.05-0.4nm
2024-04-12;19:45:00;16.000000; 0.000000026262;0.05-0.4nm
2024-04-12;19:46:00;16.000000; 0.000000027668;0.05-0.4nm
2024-04-12;19:47:00;16.000000; 0.000000025666;0.05-0.4nm
2024-04-12;19:48:00;16.000000; 0.000000025759;0.05-0.4nm
2024-04-12;19:49:00;16.000000; 0.000000023821;0.05-0.4nm
2024-04-12;19:50:00;16.000000; 0.000000023857;0.05-0.4nm
2024-04-12;19:51:00;16.000000; 0.000000024519;0.05-0.4nm
2024-04-12;19:52:00;16.000000; 0.000000023147;0.05-0.4nm
2024-04-12;19:53:00;16.000000; 0.000000023271;0.05-0.4nm
2024-04-12;19:54:00;16.000000; 0.000000024490;0.05-0.4nm
2024-04-12;19:55:00;16.000000; 0.000000024265;0.05-0.4nm
2024-04-12;19:56:00;16.000000; 0.000000025608;0.05-0.4nm
2024-04-12;19:57:00;16.000000; 0.000000024665;0.05-0.4nm
2024-04-12;19:58:00;16.000000; 0.000000024684;0.05-0.4nm
2024-04-12;19:59:00;16.000000; 0.000000025727;0.05-0.4nm
2024-04-12;20:00:00;16.000000; 0.000000026796;0.05-0.4nm
2024-04-12;20:01:00;16.000000; 0.000000027277;0.05-0.4nm
2024-04-12;20:02:00;16.000000; 0.000000026798;0.05-0.4nm
2024-04-12;20:03:00;16.000000; 0.000000027002;0.05-0.4nm
2024-04-12;20:04:00;16.000000; 0.000000027766;0.05-0.4nm
2024-04-12;20:05:00;16.000000; 0.000000026975;0.05-0.4nm
2024-04-12;20:06:00;16.000000; 0.000000025895;0.05-0.4nm
2024-04-12;20:07:00;16.000000; 0.000000026405;0.05-0.4nm
2024-04-12;20:08:00;16.000000; 0.000000025759;0.05-0.4nm
2024-04-12;20:09:00;16.000000; 0.000000023785;0.05-0.4nm
2024-04-12;20:10:00;16.000000; 0.000000023228;0.05-0.4nm
2024-04-12;20:11:00;16.000000; 0.000000022867;0.05-0.4nm
2024-04-12;20:12:00;16.000000; 0.000000024788;0.05-0.4nm
2024-04-12;20:13:00;16.000000; 0.000000024484;0.05-0.4nm
2024-04-12;20:14:00;16.000000; 0.000000024189;0.05-0.4nm
2024-04-12;20:15:00;16.000000; 0.000000024290;0.05-0.4nm
2024-04-12;20:16:00;16.000000; 0.000000024976;0.05-0.4nm
2024-04-12;20:17:00;16.000000; 0.000000025058;0.05-0.4nm
2024-04-12;20:18:00;16.000000; 0.000000025210;0.05-0.4nm
2024-04-12;20:19:00;16.000000; 0.000000028124;0.05-0.4nm
2024-04-12;20:20:00;16.000000; 0.000000027382;0.05-0.4nm
2024-04-12;20:21:00;16.000000; 0.000000025634;0.05-0.4nm
2024-04-12;20:22:00;16.000000; 0.000000025057;0.05-0.4nm
2024-04-12;20:23:00;16.000000; 0.000000024842;0.05-0.4nm
2024-04-12;20:24:00;16.000000; 0.000000026521;0.05-0.4nm
2024-04-12;20:25:00;16.000000; 0.000000026085;0.05-0.4nm
2024-04-12;20:26:00;16.000000; 0.000000023554;0.05-0.4nm
2024-04-12;20:27:00;16.000000; 0.000000024019;0.05-0.4nm
2024-04-12;20:28:00;16.000000; 0.000000023994;0.05-0.4nm
2024-04-12;20:29:00;16.000000; 0.000000023832;0.05-0.4nm
2024-04-12;20:30:00;16.000000; 0.000000026154;0.05-0.4nm
2024-04-12;20:31:00;16.000000; 0.000000024444;0.05-0.4nm
2024-04-12;20:32:00;16.000000; 0.000000024479;0.05-0.4nm
2024-04-12;20:33:00;16.000000; 0.000000023574;0.05-0.4nm
2024-04-12;20:34:00;16.000000; 0.000000023371;0.05-0.4nm
2024-04-12;20:35:00;16.000000; 0.000000021634;0.05-0.4nm
2024-04-12;20:36:00;16.000000; 0.000000023369;0.05-0.4nm
2024-04-12;20:37:00;16.000000; 0.000000021725;0.05-0.4nm
2024-04-12;20:38:00;16.000000; 0.000000022310;0.05-0.4nm
2024-04-12;20:39:00;16.000000; 0.000000023307;0.05-0.4nm
2024-04-12;20:40:00;16.000000; 0.000000022878;0.05-0.4nm
2024-04-12;20:41:00;16.000000; 0.000000023866;0.05-0.4nm
2024-04-12;20:42:00;16.000000; 0.000000024755;0.05-0.4nm
2024-04-12;20:43:00;16.000000; 0.000000025834;0.05-0.4nm
2024-04-12;20:44:00;16.000000; 0.000000024454;0.05-0.4nm
2024-04-12;20:45:00;16.000000; 0.000000024125;0.05-0.4nm
2024-04-12;20:46:00;16.000000; 0.000000024482;0.05-0.4nm
2024-04-12;20:47:00;16.000000; 0.000000023847;0.05-0.4nm
2024-04-12;20:48:00;16.000000; 0.000000023434;0.05-0.4nm
2024-04-12;20:49:00;16.000000; 0.000000023618;0.05-0.4nm
2024-04-12;20:50:00;16.000000; 0.000000021970;0.05-0.4nm
2024-04-12;20:51:00;16.000000; 0.000000022169;0.05-0.4nm
2024-04-12;20:52:00;16.000000; 0.000000023885;0.05-0.4nm
2024-04-12;20:53:00;16.000000; 0.000000023889;0.05-0.4nm
2024-04-12;20:54:00;16.000000; 0.000000024167;0.05-0.4nm
2024-04-12;20:55:00;16.000000; 0.000000025102;0.05-0.4nm
2024-04-12;20:56:00;16.000000; 0.000000024163;0.05-0.4nm
2024-04-12;20:57:00;16.000000; 0.000000025467;0.05-0.4nm
2024-04-12;20:58:00;16.000000; 0.000000025812;0.05-0.4nm
2024-04-12;20:59:00;16.000000; 0.000000025457;0.05-0.4nm
2024-04-12;21:00:00;16.000000; 0.000000027283;0.05-0.4nm
2024-04-12;21:01:00;16.000000; 0.000000027444;0.05-0.4nm
2024-04-12;21:02:00;16.000000; 0.000000027581;0.05-0.4nm
2024-04-12;21:03:00;16.000000; 0.000000026429;0.05-0.4nm
2024-04-12;21:04:00;16.000000; 0.000000027926;0.05-0.4nm
2024-04-12;21:05:00;16.000000; 0.000000028699;0.05-0.4nm
2024-04-12;21:06:00;16.000000; 0.000000028052;0.05-0.4nm
2024-04-12;21:07:00;16.000000; 0.000000027263;0.05-0.4nm
2024-04-12;21:08:00;16.000000; 0.000000027376;0.05-0.4nm
2024-04-12;21:09:00;16.000000; 0.000000027979;0.05-0.4nm
2024-04-12;21:10:00;16.000000; 0.000000033551;0.05-0.4nm
2024-04-12;21:11:00;16.000000; 0.000000036633;0.05-0.4nm
2024-04-12;21:12:00;16.000000; 0.000000036044;0.05-0.4nm
2024-04-12;21:13:00;16.000000; 0.000000033128;0.05-0.4nm
2024-04-12;21:14:00;16.000000; 0.000000032248;0.05-0.4nm
2024-04-12;21:15:00;16.000000; 0.000000030485;0.05-0.4nm
2024-04-12;21:16:00;16.000000; 0.000000029461;0.05-0.4nm
2024-04-12;21:17:00;16.000000; 0.000000027209;0.05-0.4nm
2024-04-12;21:18:00;16.000000; 0.000000025563;0.05-0.4nm
2024-04-12;21:19:00;16.000000; 0.000000025099;0.05-0.4nm
2024-04-12;21:20:00;16.000000; 0.000000024245;0.05-0.4nm
2024-04-12;21:21:00;16.000000; 0.000000024170;0.05-0.4nm
2024-04-12;21:22:00;16.000000; 0.000000024033;0.05-0.4nm
2024-04-12;21:23:00;16.000000; 0.000000024497;0.05-0.4nm
2024-04-12;21:24:00;16.000000; 0.000000023907;0.05-0.4nm
2024-04-12;21:25:00;16.000000; 0.000000024191;0.05-0.4nm
2024-04-12;21:26:00;16.000000; 0.000000023360;0.05-0.4nm
2024-04-12;21:27:00;16.000000; 0.000000022304;0.05-0.4nm
2024-04-12;21:28:00;16.000000; 0.000000023636;0.05-0.4nm
2024-04-12;21:29:00;16.000000; 0.000000024312;0.05-0.4nm
2024-04-12;21:30:00;16.000000; 0.000000026617;0.05-0.4nm
2024-04-12;21:31:00;16.000000; 0.000000025661;0.05-0.4nm
2024-04-12;21:32:00;16.000000; 0.000000028189;0.05-0.4nm
2024-04-12;21:33:00;16.000000; 0.000000026976;0.05-0.4nm
2024-04-12;21:34:00;16.000000; 0.000000027217;0.05-0.4nm
2024-04-12;21:35:00;16.000000; 0.000000029323;0.05-0.4nm
2024-04-12;21:36:00;16.000000; 0.000000031665;0.05-0.4nm
2024-04-12;21:37:00;16.000000; 0.000000031805;0.05-0.4nm
2024-04-12;21:38:00;16.000000; 0.000000028904;0.05-0.4nm
2024-04-12;21:39:00;16.000000; 0.000000026453;0.05-0.4nm
2024-04-12;21:40:00;16.000000; 0.000000025443;0.05-0.4nm
2024-04-12;21:41:00;16.000000; 0.000000025228;0.05-0.4nm
2024-04-12;21:42:00;16.000000; 0.000000025594;0.05-0.4nm
2024-04-12;21:43:00;16.000000; 0.000000025223;0.05-0.4nm
2024-04-12;21:44:00;16.000000; 0.000000026623;0.05-0.4nm
2024-04-12;21:45:00;16.000000; 0.000000027127;0.05-0.4nm
2024-04-12;21:46:00;16.000000; 0.000000028602;0.05-0.4nm
2024-04-12;21:47:00;16.000000; 0.000000028890;0.05-0.4nm
2024-04-12;21:48:00;16.000000; 0.000000028167;0.05-0.4nm
2024-04-12;21:49:00;16.000000; 0.000000026077;0.05-0.4nm
2024-04-12;21:50:00;16.000000; 0.000000026760;0.05-0.4nm
2024-04-12;21:51:00;16.000000; 0.000000026378;0.05-0.4nm
2024-04-12;21:52:00;16.000000; 0.000000026915;0.05-0.4nm
2024-04-12;21:53:00;16.000000; 0.000000026222;0.05-0.4nm
2024-04-12;21:54:00;16.000000; 0.000000026371;0.05-0.4nm
2024-04-12;21:55:00;16.000000; 0.000000024654;0.05-0.4nm
2024-04-12;21:56:00;16.000000; 0.000000025593;0.05-0.4nm
2024-04-12;21:57:00;16.000000; 0.000000026349;0.05-0.4nm
2024-04-12;21:58:00;16.000000; 0.000000026879;0.05-0.4nm
2024-04-12;21:59:00;16.000000; 0.000000026096;0.05-0.4nm
2024-04-12;22:00:00;16.000000; 0.000000027544;0.05-0.4nm
2024-04-12;22:01:00;16.000000; 0.000000025995;0.05-0.4nm
2024-04-12;22:02:00;16.000000; 0.000000024765;0.05-0.4nm
2024-04-12;22:03:00;16.000000; 0.000000023793;0.05-0.4nm
2024-04-12;22:04:00;16.000000; 0.000000023172;0.05-0.4nm
2024-04-12;22:05:00;16.000000; 0.000000025202;0.05-0.4nm
2024-04-12;22:06:00;16.000000; 0.000000024945;0.05-0.4nm
2024-04-12;22:07:00;16.000000; 0.000000024655;0.05-0.4nm
2024-04-12;22:08:00;16.000000; 0.000000024425;0.05-0.4nm
2024-04-12;22:09:00;16.000000; 0.000000023617;0.05-0.4nm
2024-04-12;22:10:00;16.000000; 0.000000024941;0.05-0.4nm
2024-04-12;22:11:00;16.000000; 0.000000025610;0.05-0.4nm
2024-04-12;22:12:00;16.000000; 0.000000024699;0.05-0.4nm
2024-04-12;22:13:00;16.000000; 0.000000026062;0.05-0.4nm
2024-04-12;22:14:00;16.000000; 0.000000025168;0.05-0.4nm
2024-04-12;22:15:00;16.000000; 0.000000025684;0.05-0.4nm
2024-04-12;22:16:00;16.000000; 0.000000025001;0.05-0.4nm
2024-04-12;22:17:00;16.000000; 0.000000025365;0.05-0.4nm
2024-04-12;22:18:00;16.000000; 0.000000023510;0.05-0.4nm
2024-04-12;22:19:00;16.000000; 0.000000024416;0.05-0.4nm
2024-04-12;22:20:00;16.000000; 0.000000023774;0.05-0.4nm
2024-04-12;22:21:00;16.000000; 0.000000024627;0.05-0.4nm
2024-04-12;22:22:00;16.000000; 0.000000026570;0.05-0.4nm
2024-04-12;22:23:00;16.000000; 0.000000028021;0.05-0.4nm
2024-04-12;22:24:00;16.000000; 0.000000028697;0.05-0.4nm
2024-04-12;22:25:00;16.000000; 0.000000030753;0.05-0.4nm
2024-04-12;22:26:00;16.000000; 0.000000031351;0.05-0.4nm
2024-04-12;22:27:00;16.000000; 0.000000033756;0.05-0.4nm
2024-04-12;22:28:00;16.000000; 0.000000036093;0.05-0.4nm
2024-04-12;22:29:00;16.000000; 0.000000034562;0.05-0.4nm
2024-04-12;22:30:00;16.000000; 0.000000036163;0.05-0.4nm
2024-04-12;22:31:00;16.000000; 0.000000035934;0.05-0.4nm
2024-04-12;22:32:00;16.000000; 0.000000035713;0.05-0.4nm
2024-04-12;22:33:00;16.000000; 0.000000035883;0.05-0.4nm
2024-04-12;22:34:00;16.000000; 0.000000035555;0.05-0.4nm
2024-04-12;22:35:00;16.000000; 0.000000034751;0.05-0.4nm
2024-04-12;22:36:00;16.000000; 0.000000034085;0.05-0.4nm
2024-04-12;22:37:00;16.000000; 0.000000034483;0.05-0.4nm
2024-04-12;22:38:00;16.000000; 0.000000034617;0.05-0.4nm
2024-04-12;22:39:00;16.000000; 0.000000034298;0.05-0.4nm
2024-04-12;22:40:00;16.000000; 0.000000031402;0.05-0.4nm
2024-04-12;22:41:00;16.000000; 0.000000034076;0.05-0.4nm
2024-04-12;22:42:00;16.000000; 0.000000038098;0.05-0.4nm
2024-04-12;22:43:00;16.000000; 0.000000036506;0.05-0.4nm
2024-04-12;22:44:00;16.000000; 0.000000035686;0.05-0.4nm
2024-04-12;22:45:00;16.000000; 0.000000034835;0.05-0.4nm
2024-04-12;22:46:00;16.000000; 0.000000034437;0.05-0.4nm
2024-04-12;22:47:00;16.000000; 0.000000033926;0.05-0.4nm
2024-04-12;22:48:00;16.000000; 0.000000033095;0.05-0.4nm
2024-04-12;22:49:00;16.000000; 0.000000033359;0.05-0.4nm
2024-04-12;22:50:00;16.000000; 0.000000034498;0.05-0.4nm
2024-04-12;22:51:00;16.000000; 0.000000035865;0.05-0.4nm
2024-04-12;22:52:00;16.000000; 0.000000033239;0.05-0.4nm
2024-04-12;22:53:00;16.000000; 0.000000034444;0.05-0.4nm
2024-04-12;22:54:00;16.000000; 0.000000034117;0.05-0.4nm
2024-04-12;22:55:00;16.000000; 0.000000035633;0.05-0.4nm
2024-04-12;22:56:00;16.000000; 0.000000035652;0.05-0.4nm
2024-04-12;22:57:00;16.000000; 0.000000036881;0.05-0.4nm
2024-04-12;22:58:00;16.000000; 0.000000035411;0.05-0.4nm
2024-04-12;22:59:00;16.000000; 0.000000035029;0.05-0.4nm
2024-04-12;23:00:00;16.000000; 0.000000035336;0.05-0.4nm
2024-04-12;23:01:00;16.000000; 0.000000034918;0.05-0.4nm
2024-04-12;23:02:00;16.000000; 0.000000035227;0.05-0.4nm
2024-04-12;23:03:00;16.000000; 0.000000032849;0.05-0.4nm
2024-04-12;23:04:00;16.000000; 0.000000035153;0.05-0.4nm
2024-04-12;23:05:00;16.000000; 0.000000034838;0.05-0.4nm
2024-04-12;23:06:00;16.000000; 0.000000035093;0.05-0.4nm
2024-04-12;23:07:00;16.000000; 0.000000034391;0.05-0.4nm
2024-04-12;23:08:00;16.000000; 0.000000034170;0.05-0.4nm
2024-04-12;23:09:00;16.000000; 0.000000032176;0.05-0.4nm
2024-04-12;23:10:00;16.000000; 0.000000034254;0.05-0.4nm
