2024-03-13;19:14:00;16.000000; 0.000000017258;0.05-0.4nm
2024-03-13;19:15:00;16.000000; 0.000000016321;0.05-0.4nm
2024-03-13;19:16:00;16.000000; 0.000000017948;0.05-0.4nm
2024-03-13;19:17:00;16.000000; 0.000000017434;0.05-0.4nm
2024-03-13;19:18:00;16.000000; 0.000000017791;0.05-0.4nm
2024-03-13;19:19:00;16.000000; 0.000000016153;0.05-0.4nm
2024-03-13;19:20:00;16.000000; 0.000000016786;0.05-0.4nm
2024-03-13;19:21:00;16.000000; 0.000000017270;0.05-0.4nm
2024-03-13;19:22:00;16.000000; 0.000000017342;0.05-0.4nm
2024-03-13;19:23:00;16.000000; 0.000000018946;0.05-0.4nm
2024-03-13;19:24:00;16.000000; 0.000000018847;0.05-0.4nm
2024-03-13;19:25:00;16.000000; 0.000000017168;0.05-0.4nm
2024-03-13;19:26:00;16.000000; 0.000000017641;0.05-0.4nm
2024-03-13;19:27:00;16.000000; 0.000000017342;0.05-0.4nm
2024-03-13;19:28:00;16.000000; 0.000000016958;0.05-0.4nm
2024-03-13;19:29:00;16.000000; 0.000000016144;0.05-0.4nm
2024-03-13;19:30:00;16.000000; 0.000000017591;0.05-0.4nm
2024-03-13;19:31:00;16.000000; 0.000000017683;0.05-0.4nm
2024-03-13;19:32:00;16.000000; 0.000000016909;0.05-0.4nm
2024-03-13;19:33:00;16.000000; 0.000000018553;0.05-0.4nm
2024-03-13;19:34:00;16.000000; 0.000000015957;0.05-0.4nm
2024-03-13;19:35:00;16.000000; 0.000000015740;0.05-0.4nm
2024-03-13;19:36:00;16.000000; 0.000000016955;0.05-0.4nm
2024-03-13;19:37:00;16.000000; 0.000000018272;0.05-0.4nm
2024-03-13;19:38:00;16.000000; 0.000000019614;0.05-0.4nm
2024-03-13;19:39:00;16.000000; 0.000000019305;0.05-0.4nm
2024-03-13;19:40:00;16.000000; 0.000000019879;0.05-0.4nm
2024-03-13;19:41:00;16.000000; 0.000000020180;0.05-0.4nm
2024-03-13;19:42:00;16.000000; 0.000000020009;0.05-0.4nm
2024-03-13;19:43:00;16.000000; 0.000000020942;0.05-0.4nm
2024-03-13;19:44:00;16.000000; 0.000000021028;0.05-0.4nm
2024-03-13;19:45:00;16.000000; 0.000000021336;0.05-0.4nm
2024-03-13;19:46:00;16.000000; 0.000000021745;0.05-0.4nm
2024-03-13;19:47:00;16.000000; 0.000000020756;0.05-0.4nm
2024-03-13;19:48:00;16.000000; 0.000000021494;0.05-0.4nm
2024-03-13;19:49:00;16.000000; 0.000000021763;0.05-0.4nm
2024-03-13;19:50:00;16.000000; 0.000000022336;0.05-0.4nm
2024-03-13;19:51:00;16.000000; 0.000000022571;0.05-0.4nm
2024-03-13;19:52:00;16.000000; 0.000000023242;0.05-0.4nm
2024-03-13;19:53:00;16.000000; 0.000000021558;0.05-0.4nm
2024-03-13;19:54:00;16.000000; 0.000000020768;0.05-0.4nm
2024-03-13;19:55:00;16.000000; 0.000000021233;0.05-0.4nm
2024-03-13;19:56:00;16.000000; 0.000000021100;0.05-0.4nm
2024-03-13;19:57:00;16.000000; 0.000000021997;0.05-0.4nm
2024-03-13;19:58:00;16.000000; 0.000000020416;0.05-0.4nm
2024-03-13;19:59:00;16.000000; 0.000000021181;0.05-0.4nm
2024-03-13;20:00:00;16.000000; 0.000000020771;0.05-0.4nm
2024-03-13;20:01:00;16.000000; 0.000000022971;0.05-0.4nm
2024-03-13;20:02:00;16.000000; 0.000000022186;0.05-0.4nm
2024-03-13;20:03:00;16.000000; 0.000000021167;0.05-0.4nm
2024-03-13;20:04:00;16.000000; 0.000000021293;0.05-0.4nm
2024-03-13;20:05:00;16.000000; 0.000000022679;0.05-0.4nm
2024-03-13;20:06:00;16.000000; 0.000000027236;0.05-0.4nm
2024-03-13;20:07:00;16.000000; 0.000000030188;0.05-0.4nm
2024-03-13;20:08:00;16.000000; 0.000000035403;0.05-0.4nm
2024-03-13;20:09:00;16.000000; 0.000000039264;0.05-0.4nm
2024-03-13;20:10:00;16.000000; 0.000000040475;0.05-0.4nm
2024-03-13;20:11:00;16.000000; 0.000000042589;0.05-0.4nm
2024-03-13;20:12:00;16.000000; 0.000000043780;0.05-0.4nm
2024-03-13;20:13:00;16.000000; 0.000000043564;0.05-0.4nm
2024-03-13;20:14:00;16.000000; 0.000000041255;0.05-0.4nm
2024-03-13;20:15:00;16.000000; 0.000000039140;0.05-0.4nm
2024-03-13;20:16:00;16.000000; 0.000000036296;0.05-0.4nm
2024-03-13;20:17:00;16.000000; 0.000000032804;0.05-0.4nm
2024-03-13;20:18:00;16.000000; 0.000000031199;0.05-0.4nm
2024-03-13;20:19:00;16.000000; 0.000000030342;0.05-0.4nm
2024-03-13;20:20:00;16.000000; 0.000000029265;0.05-0.4nm
2024-03-13;20:21:00;16.000000; 0.000000028582;0.05-0.4nm
2024-03-13;20:22:00;16.000000; 0.000000027769;0.05-0.4nm
2024-03-13;20:23:00;16.000000; 0.000000029147;0.05-0.4nm
2024-03-13;20:24:00;16.000000; 0.000000028241;0.05-0.4nm
2024-03-13;20:25:00;16.000000; 0.000000026882;0.05-0.4nm
2024-03-13;20:26:00;16.000000; 0.000000026152;0.05-0.4nm
2024-03-13;20:27:00;16.000000; 0.000000024990;0.05-0.4nm
2024-03-13;20:28:00;16.000000; 0.000000024228;0.05-0.4nm
2024-03-13;20:29:00;16.000000; 0.000000024353;0.05-0.4nm
2024-03-13;20:30:00;16.000000; 0.000000024941;0.05-0.4nm
2024-03-13;20:31:00;16.000000; 0.000000023896;0.05-0.4nm
2024-03-13;20:32:00;16.000000; 0.000000023588;0.05-0.4nm
2024-03-13;20:33:00;16.000000; 0.000000024021;0.05-0.4nm
2024-03-13;20:34:00;16.000000; 0.000000023983;0.05-0.4nm
2024-03-13;20:35:00;16.000000; 0.000000024940;0.05-0.4nm
2024-03-13;20:36:00;16.000000; 0.000000024357;0.05-0.4nm
2024-03-13;20:37:00;16.000000; 0.000000023499;0.05-0.4nm
2024-03-13;20:38:00;16.000000; 0.000000025171;0.05-0.4nm
2024-03-13;20:39:00;16.000000; 0.000000024513;0.05-0.4nm
2024-03-13;20:40:00;16.000000; 0.000000022645;0.05-0.4nm
2024-03-13;20:41:00;16.000000; 0.000000022964;0.05-0.4nm
2024-03-13;20:42:00;16.000000; 0.000000023905;0.05-0.4nm
2024-03-13;20:43:00;16.000000; 0.000000023443;0.05-0.4nm
2024-03-13;20:44:00;16.000000; 0.000000025848;0.05-0.4nm
2024-03-13;20:45:00;16.000000; 0.000000022459;0.05-0.4nm
2024-03-13;20:46:00;16.000000; 0.000000021593;0.05-0.4nm
2024-03-13;20:47:00;16.000000; 0.000000022574;0.05-0.4nm
2024-03-13;20:48:00;16.000000; 0.000000022144;0.05-0.4nm
2024-03-13;20:49:00;16.000000; 0.000000021715;0.05-0.4nm
2024-03-13;20:50:00;16.000000; 0.000000021975;0.05-0.4nm
2024-03-13;20:51:00;16.000000; 0.000000021552;0.05-0.4nm
2024-03-13;20:52:00;16.000000; 0.000000021093;0.05-0.4nm
2024-03-13;20:53:00;16.000000; 0.000000022147;0.05-0.4nm
2024-03-13;20:54:00;16.000000; 0.000000022596;0.05-0.4nm
2024-03-13;20:55:00;16.000000; 0.000000023466;0.05-0.4nm
2024-03-13;20:56:00;16.000000; 0.000000024814;0.05-0.4nm
2024-03-13;20:57:00;16.000000; 0.000000028043;0.05-0.4nm
2024-03-13;20:58:00;16.000000; 0.000000028322;0.05-0.4nm
2024-03-13;20:59:00;16.000000; 0.000000031628;0.05-0.4nm
2024-03-13;21:00:00;16.000000; 0.000000032526;0.05-0.4nm
2024-03-13;21:01:00;16.000000; 0.000000034416;0.05-0.4nm
2024-03-13;21:02:00;16.000000; 0.000000031402;0.05-0.4nm
2024-03-13;21:03:00;16.000000; 0.000000029011;0.05-0.4nm
2024-03-13;21:04:00;16.000000; 0.000000028583;0.05-0.4nm
2024-03-13;21:05:00;16.000000; 0.000000028528;0.05-0.4nm
2024-03-13;21:06:00;16.000000; 0.000000029631;0.05-0.4nm
2024-03-13;21:07:00;16.000000; 0.000000028703;0.05-0.4nm
2024-03-13;21:08:00;16.000000; 0.000000030451;0.05-0.4nm
2024-03-13;21:09:00;16.000000; 0.000000031854;0.05-0.4nm
2024-03-13;21:10:00;16.000000; 0.000000032822;0.05-0.4nm
2024-03-13;21:11:00;16.000000; 0.000000033123;0.05-0.4nm
2024-03-13;21:12:00;16.000000; 0.000000035064;0.05-0.4nm
2024-03-13;21:13:00;16.000000; 0.000000035654;0.05-0.4nm
2024-03-13;21:14:00;16.000000; 0.000000036315;0.05-0.4nm
2024-03-13;21:15:00;16.000000; 0.000000038484;0.05-0.4nm
2024-03-13;21:16:00;16.000000; 0.000000036781;0.05-0.4nm
2024-03-13;21:17:00;16.000000; 0.000000036790;0.05-0.4nm
2024-03-13;21:18:00;16.000000; 0.000000037105;0.05-0.4nm
2024-03-13;21:19:00;16.000000; 0.000000038683;0.05-0.4nm
2024-03-13;21:20:00;16.000000; 0.000000037629;0.05-0.4nm
2024-03-13;21:21:00;16.000000; 0.000000039790;0.05-0.4nm
2024-03-13;21:22:00;16.000000; 0.000000039729;0.05-0.4nm
2024-03-13;21:23:00;16.000000; 0.000000042118;0.05-0.4nm
2024-03-13;21:24:00;16.000000; 0.000000045396;0.05-0.4nm
2024-03-13;21:25:00;16.000000; 0.000000046938;0.05-0.4nm
2024-03-13;21:26:00;16.000000; 0.000000044885;0.05-0.4nm
2024-03-13;21:27:00;16.000000; 0.000000047316;0.05-0.4nm
2024-03-13;21:28:00;16.000000; 0.000000048413;0.05-0.4nm
2024-03-13;21:29:00;16.000000; 0.000000049474;0.05-0.4nm
2024-03-13;21:30:00;16.000000; 0.000000046716;0.05-0.4nm
2024-03-13;21:31:00;16.000000; 0.000000048485;0.05-0.4nm
2024-03-13;21:32:00;16.000000; 0.000000049394;0.05-0.4nm
2024-03-13;21:33:00;16.000000; 0.000000049061;0.05-0.4nm
2024-03-13;21:34:00;16.000000; 0.000000048395;0.05-0.4nm
2024-03-13;21:35:00;16.000000; 0.000000047202;0.05-0.4nm
2024-03-13;21:36:00;16.000000; 0.000000044301;0.05-0.4nm
2024-03-13;21:37:00;16.000000; 0.000000042611;0.05-0.4nm
2024-03-13;21:38:00;16.000000; 0.000000040788;0.05-0.4nm
2024-03-13;21:39:00;16.000000; 0.000000038217;0.05-0.4nm
2024-03-13;21:40:00;16.000000; 0.000000035701;0.05-0.4nm
2024-03-13;21:41:00;16.000000; 0.000000035516;0.05-0.4nm
2024-03-13;21:42:00;16.000000; 0.000000032286;0.05-0.4nm
2024-03-13;21:43:00;16.000000; 0.000000031879;0.05-0.4nm
2024-03-13;21:44:00;16.000000; 0.000000030808;0.05-0.4nm
2024-03-13;21:45:00;16.000000; 0.000000029600;0.05-0.4nm
2024-03-13;21:46:00;16.000000; 0.000000031406;0.05-0.4nm
2024-03-13;21:47:00;16.000000; 0.000000032441;0.05-0.4nm
2024-03-13;21:48:00;16.000000; 0.000000032570;0.05-0.4nm
2024-03-13;21:49:00;16.000000; 0.000000032163;0.05-0.4nm
2024-03-13;21:50:00;16.000000; 0.000000031825;0.05-0.4nm
2024-03-13;21:51:00;16.000000; 0.000000030513;0.05-0.4nm
2024-03-13;21:52:00;16.000000; 0.000000031880;0.05-0.4nm
2024-03-13;21:53:00;16.000000; 0.000000033191;0.05-0.4nm
2024-03-13;21:54:00;16.000000; 0.000000036727;0.05-0.4nm
2024-03-13;21:55:00;16.000000; 0.000000041115;0.05-0.4nm
2024-03-13;21:56:00;16.000000; 0.000000047628;0.05-0.4nm
2024-03-13;21:57:00;16.000000; 0.000000051969;0.05-0.4nm
2024-03-13;21:58:00;16.000000; 0.000000058942;0.05-0.4nm
2024-03-13;21:59:00;16.000000; 0.000000065692;0.05-0.4nm
2024-03-13;22:00:00;16.000000; 0.000000070519;0.05-0.4nm
2024-03-13;22:01:00;16.000000; 0.000000075272;0.05-0.4nm
2024-03-13;22:02:00;16.000000; 0.000000080633;0.05-0.4nm
2024-03-13;22:03:00;16.000000; 0.000000086357;0.05-0.4nm
2024-03-13;22:04:00;16.000000; 0.000000091324;0.05-0.4nm
2024-03-13;22:05:00;16.000000; 0.000000090472;0.05-0.4nm
2024-03-13;22:06:00;16.000000; 0.000000086907;0.05-0.4nm
2024-03-13;22:07:00;16.000000; 0.000000085452;0.05-0.4nm
2024-03-13;22:08:00;16.000000; 0.000000083139;0.05-0.4nm
2024-03-13;22:09:00;16.000000; 0.000000081692;0.05-0.4nm
2024-03-13;22:10:00;16.000000; 0.000000080168;0.05-0.4nm
2024-03-13;22:11:00;16.000000; 0.000000077963;0.05-0.4nm
2024-03-13;22:12:00;16.000000; 0.000000074970;0.05-0.4nm
2024-03-13;22:13:00;16.000000; 0.000000072460;0.05-0.4nm
2024-03-13;22:14:00;16.000000; 0.000000070868;0.05-0.4nm
2024-03-13;22:15:00;16.000000; 0.000000068893;0.05-0.4nm
2024-03-13;22:16:00;16.000000; 0.000000067333;0.05-0.4nm
2024-03-13;22:17:00;16.000000; 0.000000065532;0.05-0.4nm
2024-03-13;22:18:00;16.000000; 0.000000063419;0.05-0.4nm
2024-03-13;22:19:00;16.000000; 0.000000060537;0.05-0.4nm
2024-03-13;22:20:00;16.000000; 0.000000058534;0.05-0.4nm
2024-03-13;22:21:00;16.000000; 0.000000055270;0.05-0.4nm
2024-03-13;22:22:00;16.000000; 0.000000052975;0.05-0.4nm
2024-03-13;22:23:00;16.000000; 0.000000052012;0.05-0.4nm
2024-03-13;22:24:00;16.000000; 0.000000053009;0.05-0.4nm
2024-03-13;22:25:00;16.000000; 0.000000057372;0.05-0.4nm
2024-03-13;22:26:00;16.000000; 0.000000062040;0.05-0.4nm
2024-03-13;22:27:00;16.000000; 0.000000062157;0.05-0.4nm
2024-03-13;22:28:00;16.000000; 0.000000061268;0.05-0.4nm
2024-03-13;22:29:00;16.000000; 0.000000059101;0.05-0.4nm
2024-03-13;22:30:00;16.000000; 0.000000057172;0.05-0.4nm
2024-03-13;22:31:00;16.000000; 0.000000054048;0.05-0.4nm
2024-03-13;22:32:00;16.000000; 0.000000050457;0.05-0.4nm
2024-03-13;22:33:00;16.000000; 0.000000046102;0.05-0.4nm
2024-03-13;22:34:00;16.000000; 0.000000044227;0.05-0.4nm
2024-03-13;22:35:00;16.000000; 0.000000042574;0.05-0.4nm
2024-03-13;22:36:00;16.000000; 0.000000040817;0.05-0.4nm
2024-03-13;22:37:00;16.000000; 0.000000041754;0.05-0.4nm
2024-03-13;22:38:00;16.000000; 0.000000041428;0.05-0.4nm
2024-03-13;22:39:00;16.000000; 0.000000038609;0.05-0.4nm
2024-03-13;22:40:00;16.000000; 0.000000039223;0.05-0.4nm
2024-03-13;22:41:00;16.000000; 0.000000035706;0.05-0.4nm
2024-03-13;22:42:00;16.000000; 0.000000033180;0.05-0.4nm
2024-03-13;22:43:00;16.000000; 0.000000032024;0.05-0.4nm
2024-03-13;22:44:00;16.000000; 0.000000031945;0.05-0.4nm
2024-03-13;22:45:00;16.000000; 0.000000030543;0.05-0.4nm
2024-03-13;22:46:00;16.000000; 0.000000028645;0.05-0.4nm
2024-03-13;22:47:00;16.000000; 0.000000028020;0.05-0.4nm
2024-03-13;22:48:00;16.000000; 0.000000028857;0.05-0.4nm
2024-03-13;22:49:00;16.000000; 0.000000027420;0.05-0.4nm
2024-03-13;22:50:00;16.000000; 0.000000027335;0.05-0.4nm
2024-03-13;22:51:00;16.000000; 0.000000029974;0.05-0.4nm
2024-03-13;22:52:00;16.000000; 0.000000027595;0.05-0.4nm
2024-03-13;22:53:00;16.000000; 0.000000027253;0.05-0.4nm
2024-03-13;22:54:00;16.000000; 0.000000026331;0.05-0.4nm
2024-03-13;22:55:00;16.000000; 0.000000025185;0.05-0.4nm
2024-03-13;22:56:00;16.000000; 0.000000024431;0.05-0.4nm
2024-03-13;22:57:00;16.000000; 0.000000025567;0.05-0.4nm
2024-03-13;22:58:00;16.000000; 0.000000026463;0.05-0.4nm
2024-03-13;22:59:00;16.000000; 0.000000026864;0.05-0.4nm
2024-03-13;23:00:00;16.000000; 0.000000026297;0.05-0.4nm
2024-03-13;23:01:00;16.000000; 0.000000026523;0.05-0.4nm
2024-03-13;23:02:00;16.000000; 0.000000027988;0.05-0.4nm
2024-03-13;23:03:00;16.000000; 0.000000027557;0.05-0.4nm
2024-03-13;23:04:00;16.000000; 0.000000027511;0.05-0.4nm
2024-03-13;23:05:00;16.000000; 0.000000029103;0.05-0.4nm
2024-03-13;23:06:00;16.000000; 0.000000028219;0.05-0.4nm
2024-03-13;23:07:00;16.000000; 0.000000030213;0.05-0.4nm
2024-03-13;23:08:00;16.000000; 0.000000038824;0.05-0.4nm
2024-03-13;23:09:00;16.000000; 0.000000036905;0.05-0.4nm
