2024-02-23;19:14:00;16.000000; 0.000000094830;0.05-0.4nm
2024-02-23;19:15:00;16.000000; 0.000000094137;0.05-0.4nm
2024-02-23;19:16:00;16.000000; 0.000000092718;0.05-0.4nm
2024-02-23;19:17:00;16.000000; 0.000000090319;0.05-0.4nm
2024-02-23;19:18:00;16.000000; 0.000000083868;0.05-0.4nm
2024-02-23;19:19:00;16.000000; 0.000000081027;0.05-0.4nm
2024-02-23;19:20:00;16.000000; 0.000000077718;0.05-0.4nm
2024-02-23;19:21:00;16.000000; 0.000000079276;0.05-0.4nm
2024-02-23;19:22:00;16.000000; 0.000000081923;0.05-0.4nm
2024-02-23;19:23:00;16.000000; 0.000000087297;0.05-0.4nm
2024-02-23;19:24:00;16.000000; 0.000000083285;0.05-0.4nm
2024-02-23;19:25:00;16.000000; 0.000000072147;0.05-0.4nm
2024-02-23;19:26:00;16.000000; 0.000000066143;0.05-0.4nm
2024-02-23;19:27:00;16.000000; 0.000000064007;0.05-0.4nm
2024-02-23;19:28:00;16.000000; 0.000000059885;0.05-0.4nm
2024-02-23;19:29:00;16.000000; 0.000000060060;0.05-0.4nm
2024-02-23;19:30:00;16.000000; 0.000000059178;0.05-0.4nm
2024-02-23;19:31:00;16.000000; 0.000000059744;0.05-0.4nm
2024-02-23;19:32:00;16.000000; 0.000000064211;0.05-0.4nm
2024-02-23;19:33:00;16.000000; 0.000000065637;0.05-0.4nm
2024-02-23;19:34:00;16.000000; 0.000000127759;0.05-0.4nm
2024-02-23;19:35:00;16.000000; 0.000000234498;0.05-0.4nm
2024-02-23;19:36:00;16.000000; 0.000000160090;0.05-0.4nm
2024-02-23;19:37:00;16.000000; 0.000000114556;0.05-0.4nm
2024-02-23;19:38:00;16.000000; 0.000000087731;0.05-0.4nm
2024-02-23;19:39:00;16.000000; 0.000000074784;0.05-0.4nm
2024-02-23;19:40:00;16.000000; 0.000000065166;0.05-0.4nm
2024-02-23;19:41:00;16.000000; 0.000000063032;0.05-0.4nm
2024-02-23;19:42:00;16.000000; 0.000000063215;0.05-0.4nm
2024-02-23;19:43:00;16.000000; 0.000000064074;0.05-0.4nm
2024-02-23;19:44:00;16.000000; 0.000000067185;0.05-0.4nm
2024-02-23;19:45:00;16.000000; 0.000000064348;0.05-0.4nm
2024-02-23;19:46:00;16.000000; 0.000000063885;0.05-0.4nm
2024-02-23;19:47:00;16.000000; 0.000000071319;0.05-0.4nm
2024-02-23;19:48:00;16.000000; 0.000000074241;0.05-0.4nm
2024-02-23;19:49:00;16.000000; 0.000000069994;0.05-0.4nm
2024-02-23;19:50:00;16.000000; 0.000000067409;0.05-0.4nm
2024-02-23;19:51:00;16.000000; 0.000000064466;0.05-0.4nm
2024-02-23;19:52:00;16.000000; 0.000000062977;0.05-0.4nm
2024-02-23;19:53:00;16.000000; 0.000000064194;0.05-0.4nm
2024-02-23;19:54:00;16.000000; 0.000000070931;0.05-0.4nm
2024-02-23;19:55:00;16.000000; 0.000000066993;0.05-0.4nm
2024-02-23;19:56:00;16.000000; 0.000000062656;0.05-0.4nm
2024-02-23;19:57:00;16.000000; 0.000000057869;0.05-0.4nm
2024-02-23;19:58:00;16.000000; 0.000000057051;0.05-0.4nm
2024-02-23;19:59:00;16.000000; 0.000000054626;0.05-0.4nm
2024-02-23;20:00:00;16.000000; 0.000000051521;0.05-0.4nm
2024-02-23;20:01:00;16.000000; 0.000000048563;0.05-0.4nm
2024-02-23;20:02:00;16.000000; 0.000000046992;0.05-0.4nm
2024-02-23;20:03:00;16.000000; 0.000000045745;0.05-0.4nm
2024-02-23;20:04:00;16.000000; 0.000000045380;0.05-0.4nm
2024-02-23;20:05:00;16.000000; 0.000000045402;0.05-0.4nm
2024-02-23;20:06:00;16.000000; 0.000000046958;0.05-0.4nm
2024-02-23;20:07:00;16.000000; 0.000000047435;0.05-0.4nm
2024-02-23;20:08:00;16.000000; 0.000000049367;0.05-0.4nm
2024-02-23;20:09:00;16.000000; 0.000000049545;0.05-0.4nm
2024-02-23;20:10:00;16.000000; 0.000000053389;0.05-0.4nm
2024-02-23;20:11:00;16.000000; 0.000000060517;0.05-0.4nm
2024-02-23;20:12:00;16.000000; 0.000000061127;0.05-0.4nm
2024-02-23;20:13:00;16.000000; 0.000000059866;0.05-0.4nm
2024-02-23;20:14:00;16.000000; 0.000000057167;0.05-0.4nm
2024-02-23;20:15:00;16.000000; 0.000000058117;0.05-0.4nm
2024-02-23;20:16:00;16.000000; 0.000000067306;0.05-0.4nm
2024-02-23;20:17:00;16.000000; 0.000000063639;0.05-0.4nm
2024-02-23;20:18:00;16.000000; 0.000000061395;0.05-0.4nm
2024-02-23;20:19:00;16.000000; 0.000000060047;0.05-0.4nm
2024-02-23;20:20:00;16.000000; 0.000000061782;0.05-0.4nm
2024-02-23;20:21:00;16.000000; 0.000000065914;0.05-0.4nm
2024-02-23;20:22:00;16.000000; 0.000000071248;0.05-0.4nm
2024-02-23;20:23:00;16.000000; 0.000000084461;0.05-0.4nm
2024-02-23;20:24:00;16.000000; 0.000000115028;0.05-0.4nm
2024-02-23;20:25:00;16.000000; 0.000000152319;0.05-0.4nm
2024-02-23;20:26:00;16.000000; 0.000000156362;0.05-0.4nm
2024-02-23;20:27:00;16.000000; 0.000000155140;0.05-0.4nm
2024-02-23;20:28:00;16.000000; 0.000000147453;0.05-0.4nm
2024-02-23;20:29:00;16.000000; 0.000000138481;0.05-0.4nm
2024-02-23;20:30:00;16.000000; 0.000000143222;0.05-0.4nm
2024-02-23;20:31:00;16.000000; 0.000000198917;0.05-0.4nm
2024-02-23;20:32:00;16.000000; 0.000000302716;0.05-0.4nm
2024-02-23;20:33:00;16.000000; 0.000000402860;0.05-0.4nm
2024-02-23;20:34:00;16.000000; 0.000000515112;0.05-0.4nm
2024-02-23;20:35:00;16.000000; 0.000000622921;0.05-0.4nm
2024-02-23;20:36:00;16.000000; 0.000000692517;0.05-0.4nm
2024-02-23;20:37:00;16.000000; 0.000000722236;0.05-0.4nm
2024-02-23;20:38:00;16.000000; 0.000000703971;0.05-0.4nm
2024-02-23;20:39:00;16.000000; 0.000000668792;0.05-0.4nm
2024-02-23;20:40:00;16.000000; 0.000000637095;0.05-0.4nm
2024-02-23;20:41:00;16.000000; 0.000000583718;0.05-0.4nm
2024-02-23;20:42:00;16.000000; 0.000000513882;0.05-0.4nm
2024-02-23;20:43:00;16.000000; 0.000000443595;0.05-0.4nm
2024-02-23;20:44:00;16.000000; 0.000000382921;0.05-0.4nm
2024-02-23;20:45:00;16.000000; 0.000000333139;0.05-0.4nm
2024-02-23;20:46:00;16.000000; 0.000000294657;0.05-0.4nm
2024-02-23;20:47:00;16.000000; 0.000000269931;0.05-0.4nm
2024-02-23;20:48:00;16.000000; 0.000000249232;0.05-0.4nm
2024-02-23;20:49:00;16.000000; 0.000000228391;0.05-0.4nm
2024-02-23;20:50:00;16.000000; 0.000000204763;0.05-0.4nm
2024-02-23;20:51:00;16.000000; 0.000000187488;0.05-0.4nm
2024-02-23;20:52:00;16.000000; 0.000000174688;0.05-0.4nm
2024-02-23;20:53:00;16.000000; 0.000000163236;0.05-0.4nm
2024-02-23;20:54:00;16.000000; 0.000000165283;0.05-0.4nm
2024-02-23;20:55:00;16.000000; 0.000000186557;0.05-0.4nm
2024-02-23;20:56:00;16.000000; 0.000000227070;0.05-0.4nm
2024-02-23;20:57:00;16.000000; 0.000000249632;0.05-0.4nm
2024-02-23;20:58:00;16.000000; 0.000000273253;0.05-0.4nm
2024-02-23;20:59:00;16.000000; 0.000000280373;0.05-0.4nm
2024-02-23;21:00:00;16.000000; 0.000000284266;0.05-0.4nm
2024-02-23;21:01:00;16.000000; 0.000000283452;0.05-0.4nm
2024-02-23;21:02:00;16.000000; 0.000000274275;0.05-0.4nm
2024-02-23;21:03:00;16.000000; 0.000000270313;0.05-0.4nm
2024-02-23;21:04:00;16.000000; 0.000000270568;0.05-0.4nm
2024-02-23;21:05:00;16.000000; 0.000000263590;0.05-0.4nm
2024-02-23;21:06:00;16.000000; 0.000000255115;0.05-0.4nm
2024-02-23;21:07:00;16.000000; 0.000000255292;0.05-0.4nm
2024-02-23;21:08:00;16.000000; 0.000000265937;0.05-0.4nm
2024-02-23;21:09:00;16.000000; 0.000000301613;0.05-0.4nm
2024-02-23;21:10:00;16.000000; 0.000000417731;0.05-0.4nm
2024-02-23;21:11:00;16.000000; 0.000000545273;0.05-0.4nm
2024-02-23;21:12:00;16.000000; 0.000000642751;0.05-0.4nm
2024-02-23;21:13:00;16.000000; 0.000000751196;0.05-0.4nm
2024-02-23;21:14:00;16.000000; 0.000000811152;0.05-0.4nm
2024-02-23;21:15:00;16.000000; 0.000000789708;0.05-0.4nm
2024-02-23;21:16:00;16.000000; 0.000000725148;0.05-0.4nm
2024-02-23;21:17:00;16.000000; 0.000000655810;0.05-0.4nm
2024-02-23;21:18:00;16.000000; 0.000000613257;0.05-0.4nm
2024-02-23;21:19:00;16.000000; 0.000000604162;0.05-0.4nm
2024-02-23;21:20:00;16.000000; 0.000000617113;0.05-0.4nm
2024-02-23;21:21:00;16.000000; 0.000000562740;0.05-0.4nm
2024-02-23;21:22:00;16.000000; 0.000000489822;0.05-0.4nm
2024-02-23;21:23:00;16.000000; 0.000000428537;0.05-0.4nm
2024-02-23;21:24:00;16.000000; 0.000000378686;0.05-0.4nm
2024-02-23;21:25:00;16.000000; 0.000000334979;0.05-0.4nm
2024-02-23;21:26:00;16.000000; 0.000000295816;0.05-0.4nm
2024-02-23;21:27:00;16.000000; 0.000000263598;0.05-0.4nm
2024-02-23;21:28:00;16.000000; 0.000000236224;0.05-0.4nm
2024-02-23;21:29:00;16.000000; 0.000000212541;0.05-0.4nm
2024-02-23;21:30:00;16.000000; 0.000000194035;0.05-0.4nm
2024-02-23;21:31:00;16.000000; 0.000000180610;0.05-0.4nm
2024-02-23;21:32:00;16.000000; 0.000000172581;0.05-0.4nm
2024-02-23;21:33:00;16.000000; 0.000000163238;0.05-0.4nm
2024-02-23;21:34:00;16.000000; 0.000000148792;0.05-0.4nm
2024-02-23;21:35:00;16.000000; 0.000000139571;0.05-0.4nm
2024-02-23;21:36:00;16.000000; 0.000000131160;0.05-0.4nm
2024-02-23;21:37:00;16.000000; 0.000000123406;0.05-0.4nm
2024-02-23;21:38:00;16.000000; 0.000000114149;0.05-0.4nm
2024-02-23;21:39:00;16.000000; 0.000000106823;0.05-0.4nm
2024-02-23;21:40:00;16.000000; 0.000000101668;0.05-0.4nm
2024-02-23;21:41:00;16.000000; 0.000000097640;0.05-0.4nm
2024-02-23;21:42:00;16.000000; 0.000000094504;0.05-0.4nm
2024-02-23;21:43:00;16.000000; 0.000000092771;0.05-0.4nm
2024-02-23;21:44:00;16.000000; 0.000000094510;0.05-0.4nm
2024-02-23;21:45:00;16.000000; 0.000000096453;0.05-0.4nm
2024-02-23;21:46:00;16.000000; 0.000000099642;0.05-0.4nm
2024-02-23;21:47:00;16.000000; 0.000000108357;0.05-0.4nm
2024-02-23;21:48:00;16.000000; 0.000000126711;0.05-0.4nm
2024-02-23;21:49:00;16.000000; 0.000000132421;0.05-0.4nm
2024-02-23;21:50:00;16.000000; 0.000000129331;0.05-0.4nm
2024-02-23;21:51:00;16.000000; 0.000000125245;0.05-0.4nm
2024-02-23;21:52:00;16.000000; 0.000000122603;0.05-0.4nm
2024-02-23;21:53:00;16.000000; 0.000000120859;0.05-0.4nm
2024-02-23;21:54:00;16.000000; 0.000000116856;0.05-0.4nm
2024-02-23;21:55:00;16.000000; 0.000000115142;0.05-0.4nm
2024-02-23;21:56:00;16.000000; 0.000000110857;0.05-0.4nm
2024-02-23;21:57:00;16.000000; 0.000000108201;0.05-0.4nm
2024-02-23;21:58:00;16.000000; 0.000000104738;0.05-0.4nm
2024-02-23;21:59:00;16.000000; 0.000000101334;0.05-0.4nm
2024-02-23;22:00:00;16.000000; 0.000000100017;0.05-0.4nm
2024-02-23;22:01:00;16.000000; 0.000000098567;0.05-0.4nm
2024-02-23;22:02:00;16.000000; 0.000000097425;0.05-0.4nm
2024-02-23;22:03:00;16.000000; 0.000000097710;0.05-0.4nm
2024-02-23;22:04:00;16.000000; 0.000000101741;0.05-0.4nm
2024-02-23;22:05:00;16.000000; 0.000000108463;0.05-0.4nm
2024-02-23;22:06:00;16.000000; 0.000000114147;0.05-0.4nm
2024-02-23;22:07:00;16.000000; 0.000000121893;0.05-0.4nm
2024-02-23;22:08:00;16.000000; 0.000000130017;0.05-0.4nm
2024-02-23;22:09:00;16.000000; 0.000000138557;0.05-0.4nm
2024-02-23;22:10:00;16.000000; 0.000000142784;0.05-0.4nm
2024-02-23;22:11:00;16.000000; 0.000000146766;0.05-0.4nm
2024-02-23;22:12:00;16.000000; 0.000000148908;0.05-0.4nm
2024-02-23;22:13:00;16.000000; 0.000000154434;0.05-0.4nm
2024-02-23;22:14:00;16.000000; 0.000000161546;0.05-0.4nm
2024-02-23;22:15:00;16.000000; 0.000000163352;0.05-0.4nm
2024-02-23;22:16:00;16.000000; 0.000000176466;0.05-0.4nm
2024-02-23;22:17:00;16.000000; 0.000000169789;0.05-0.4nm
2024-02-23;22:18:00;16.000000; 0.000000156371;0.05-0.4nm
2024-02-23;22:19:00;16.000000; 0.000000149433;0.05-0.4nm
2024-02-23;22:20:00;16.000000; 0.000000149124;0.05-0.4nm
2024-02-23;22:21:00;16.000000; 0.000000151346;0.05-0.4nm
2024-02-23;22:22:00;16.000000; 0.000000149352;0.05-0.4nm
2024-02-23;22:23:00;16.000000; 0.000000149039;0.05-0.4nm
2024-02-23;22:24:00;16.000000; 0.000000151403;0.05-0.4nm
2024-02-23;22:25:00;16.000000; 0.000000150262;0.05-0.4nm
2024-02-23;22:26:00;16.000000; 0.000000151032;0.05-0.4nm
2024-02-23;22:27:00;16.000000; 0.000000149043;0.05-0.4nm
2024-02-23;22:28:00;16.000000; 0.000000148382;0.05-0.4nm
2024-02-23;22:29:00;16.000000; 0.000000149129;0.05-0.4nm
2024-02-23;22:30:00;16.000000; 0.000000145332;0.05-0.4nm
2024-02-23;22:31:00;16.000000; 0.000000142460;0.05-0.4nm
2024-02-23;22:32:00;16.000000; 0.000000139903;0.05-0.4nm
2024-02-23;22:33:00;16.000000; 0.000000141449;0.05-0.4nm
2024-02-23;22:34:00;16.000000; 0.000000147435;0.05-0.4nm
2024-02-23;22:35:00;16.000000; 0.000000157273;0.05-0.4nm
2024-02-23;22:36:00;16.000000; 0.000000165865;0.05-0.4nm
2024-02-23;22:37:00;16.000000; 0.000000169512;0.05-0.4nm
2024-02-23;22:38:00;16.000000; 0.000000176150;0.05-0.4nm
2024-02-23;22:39:00;16.000000; 0.000000180138;0.05-0.4nm
2024-02-23;22:40:00;16.000000; 0.000000177860;0.05-0.4nm
2024-02-23;22:41:00;16.000000; 0.000000174785;0.05-0.4nm
2024-02-23;22:42:00;16.000000; 0.000000173663;0.05-0.4nm
2024-02-23;22:43:00;16.000000; 0.000000173595;0.05-0.4nm
2024-02-23;22:44:00;16.000000; 0.000000169998;0.05-0.4nm
2024-02-23;22:45:00;16.000000; 0.000000165424;0.05-0.4nm
2024-02-23;22:46:00;16.000000; 0.000000161993;0.05-0.4nm
2024-02-23;22:47:00;16.000000; 0.000000158424;0.05-0.4nm
2024-02-23;22:48:00;16.000000; 0.000000153947;0.05-0.4nm
2024-02-23;22:49:00;16.000000; 0.000000149479;0.05-0.4nm
2024-02-23;22:50:00;16.000000; 0.000000143819;0.05-0.4nm
2024-02-23;22:51:00;16.000000; 0.000000136583;0.05-0.4nm
2024-02-23;22:52:00;16.000000; 0.000000131667;0.05-0.4nm
2024-02-23;22:53:00;16.000000; 0.000000127009;0.05-0.4nm
2024-02-23;22:54:00;16.000000; 0.000000121561;0.05-0.4nm
2024-02-23;22:55:00;16.000000; 0.000000119957;0.05-0.4nm
2024-02-23;22:56:00;16.000000; 0.000000116806;0.05-0.4nm
2024-02-23;22:57:00;16.000000; 0.000000114121;0.05-0.4nm
2024-02-23;22:58:00;16.000000; 0.000000116763;0.05-0.4nm
2024-02-23;22:59:00;16.000000; 0.000000115947;0.05-0.4nm
2024-02-23;23:00:00;16.000000; 0.000000114498;0.05-0.4nm
2024-02-23;23:01:00;16.000000; 0.000000111227;0.05-0.4nm
2024-02-23;23:02:00;16.000000; 0.000000110287;0.05-0.4nm
2024-02-23;23:03:00;16.000000; 0.000000106414;0.05-0.4nm
2024-02-23;23:04:00;16.000000; 0.000000104257;0.05-0.4nm
2024-02-23;23:05:00;16.000000; 0.000000104437;0.05-0.4nm
2024-02-23;23:06:00;16.000000; 0.000000103936;0.05-0.4nm
2024-02-23;23:07:00;16.000000; 0.000000106162;0.05-0.4nm
2024-02-23;23:08:00;16.000000; 0.000000113403;0.05-0.4nm
2024-02-23;23:09:00;16.000000; 0.000000137625;0.05-0.4nm
