2023-12-31;19:03:00;16.000000; 0.000001036551;0.05-0.4nm
2023-12-31;19:04:00;16.000000; 0.000001199756;0.05-0.4nm
2023-12-31;19:05:00;16.000000; 0.000001277264;0.05-0.4nm
2023-12-31;19:06:00;16.000000; 0.000001308340;0.05-0.4nm
2023-12-31;19:07:00;16.000000; 0.000001364479;0.05-0.4nm
2023-12-31;19:08:00;16.000000; 0.000001372251;0.05-0.4nm
2023-12-31;19:09:00;16.000000; 0.000001358266;0.05-0.4nm
2023-12-31;19:10:00;16.000000; 0.000001325872;0.05-0.4nm
2023-12-31;19:11:00;16.000000; 0.000001262428;0.05-0.4nm
2023-12-31;19:12:00;16.000000; 0.000001192276;0.05-0.4nm
2023-12-31;19:13:00;16.000000; 0.000001120566;0.05-0.4nm
2023-12-31;19:14:00;16.000000; 0.000001044641;0.05-0.4nm
2023-12-31;19:15:00;16.000000; 0.000000977728;0.05-0.4nm
2023-12-31;19:16:00;16.000000; 0.000000924773;0.05-0.4nm
2023-12-31;19:17:00;16.000000; 0.000000885505;0.05-0.4nm
2023-12-31;19:18:00;16.000000; 0.000000851472;0.05-0.4nm
2023-12-31;19:19:00;16.000000; 0.000000823619;0.05-0.4nm
2023-12-31;19:20:00;16.000000; 0.000000800937;0.05-0.4nm
2023-12-31;19:21:00;16.000000; 0.000000771811;0.05-0.4nm
2023-12-31;19:22:00;16.000000; 0.000000744799;0.05-0.4nm
2023-12-31;19:23:00;16.000000; 0.000000725950;0.05-0.4nm
2023-12-31;19:24:00;16.000000; 0.000000703477;0.05-0.4nm
2023-12-31;19:25:00;16.000000; 0.000000688088;0.05-0.4nm
2023-12-31;19:26:00;16.000000; 0.000000686660;0.05-0.4nm
2023-12-31;19:27:00;16.000000; 0.000000684993;0.05-0.4nm
2023-12-31;19:28:00;16.000000; 0.000000680465;0.05-0.4nm
2023-12-31;19:29:00;16.000000; 0.000000669213;0.05-0.4nm
2023-12-31;19:30:00;16.000000; 0.000000657471;0.05-0.4nm
2023-12-31;19:31:00;16.000000; 0.000000651246;0.05-0.4nm
2023-12-31;19:32:00;16.000000; 0.000000649351;0.05-0.4nm
2023-12-31;19:33:00;16.000000; 0.000000643841;0.05-0.4nm
2023-12-31;19:34:00;16.000000; 0.000000638996;0.05-0.4nm
2023-12-31;19:35:00;16.000000; 0.000000626751;0.05-0.4nm
2023-12-31;19:36:00;16.000000; 0.000000620655;0.05-0.4nm
2023-12-31;19:37:00;16.000000; 0.000000606224;0.05-0.4nm
2023-12-31;19:38:00;16.000000; 0.000000598296;0.05-0.4nm
2023-12-31;19:39:00;16.000000; 0.000000606473;0.05-0.4nm
2023-12-31;19:40:00;16.000000; 0.000000605336;0.05-0.4nm
2023-12-31;19:41:00;16.000000; 0.000000604058;0.05-0.4nm
2023-12-31;19:42:00;16.000000; 0.000000606861;0.05-0.4nm
2023-12-31;19:43:00;16.000000; 0.000000606451;0.05-0.4nm
2023-12-31;19:44:00;16.000000; 0.000000594295;0.05-0.4nm
2023-12-31;19:45:00;16.000000; 0.000000584358;0.05-0.4nm
2023-12-31;19:46:00;16.000000; 0.000000575896;0.05-0.4nm
2023-12-31;19:47:00;16.000000; 0.000000578277;0.05-0.4nm
2023-12-31;19:48:00;16.000000; 0.000000586551;0.05-0.4nm
2023-12-31;19:49:00;16.000000; 0.000000588056;0.05-0.4nm
2023-12-31;19:50:00;16.000000; 0.000000582836;0.05-0.4nm
2023-12-31;19:51:00;16.000000; 0.000000576268;0.05-0.4nm
2023-12-31;19:52:00;16.000000; 0.000000569778;0.05-0.4nm
2023-12-31;19:53:00;16.000000; 0.000000560753;0.05-0.4nm
2023-12-31;19:54:00;16.000000; 0.000000552986;0.05-0.4nm
2023-12-31;19:55:00;16.000000; 0.000000549625;0.05-0.4nm
2023-12-31;19:56:00;16.000000; 0.000000544696;0.05-0.4nm
2023-12-31;19:57:00;16.000000; 0.000000543947;0.05-0.4nm
2023-12-31;19:58:00;16.000000; 0.000000554374;0.05-0.4nm
2023-12-31;19:59:00;16.000000; 0.000000546598;0.05-0.4nm
2023-12-31;20:00:00;16.000000; 0.000000530569;0.05-0.4nm
2023-12-31;20:01:00;16.000000; 0.000000508499;0.05-0.4nm
2023-12-31;20:02:00;16.000000; 0.000000488610;0.05-0.4nm
2023-12-31;20:03:00;16.000000; 0.000000468275;0.05-0.4nm
2023-12-31;20:04:00;16.000000; 0.000000445456;0.05-0.4nm
2023-12-31;20:05:00;16.000000; 0.000000431009;0.05-0.4nm
2023-12-31;20:06:00;16.000000; 0.000000423846;0.05-0.4nm
2023-12-31;20:07:00;16.000000; 0.000000414813;0.05-0.4nm
2023-12-31;20:08:00;16.000000; 0.000000406301;0.05-0.4nm
2023-12-31;20:09:00;16.000000; 0.000000399636;0.05-0.4nm
2023-12-31;20:10:00;16.000000; 0.000000404583;0.05-0.4nm
2023-12-31;20:11:00;16.000000; 0.000000407965;0.05-0.4nm
2023-12-31;20:12:00;16.000000; 0.000000411365;0.05-0.4nm
2023-12-31;20:13:00;16.000000; 0.000000415225;0.05-0.4nm
2023-12-31;20:14:00;16.000000; 0.000000411004;0.05-0.4nm
2023-12-31;20:15:00;16.000000; 0.000000405779;0.05-0.4nm
2023-12-31;20:16:00;16.000000; 0.000000394868;0.05-0.4nm
2023-12-31;20:17:00;16.000000; 0.000000386472;0.05-0.4nm
2023-12-31;20:18:00;16.000000; 0.000000373120;0.05-0.4nm
2023-12-31;20:19:00;16.000000; 0.000000365081;0.05-0.4nm
2023-12-31;20:20:00;16.000000; 0.000000356678;0.05-0.4nm
2023-12-31;20:21:00;16.000000; 0.000000348997;0.05-0.4nm
2023-12-31;20:22:00;16.000000; 0.000000343178;0.05-0.4nm
2023-12-31;20:23:00;16.000000; 0.000000330536;0.05-0.4nm
2023-12-31;20:24:00;16.000000; 0.000000316502;0.05-0.4nm
2023-12-31;20:25:00;16.000000; 0.000000305847;0.05-0.4nm
2023-12-31;20:26:00;16.000000; 0.000000290779;0.05-0.4nm
2023-12-31;20:27:00;16.000000; 0.000000276767;0.05-0.4nm
2023-12-31;20:28:00;16.000000; 0.000000263668;0.05-0.4nm
2023-12-31;20:29:00;16.000000; 0.000000254052;0.05-0.4nm
2023-12-31;20:30:00;16.000000; 0.000000272409;0.05-0.4nm
2023-12-31;20:31:00;16.000000; 0.000000390695;0.05-0.4nm
2023-12-31;20:32:00;16.000000; 0.000000458973;0.05-0.4nm
2023-12-31;20:33:00;16.000000; 0.000000502211;0.05-0.4nm
2023-12-31;20:34:00;16.000000; 0.000000499457;0.05-0.4nm
2023-12-31;20:35:00;16.000000; 0.000000539631;0.05-0.4nm
2023-12-31;20:36:00;16.000000; 0.000000567736;0.05-0.4nm
2023-12-31;20:37:00;16.000000; 0.000000566430;0.05-0.4nm
2023-12-31;20:38:00;16.000000; 0.000000507539;0.05-0.4nm
2023-12-31;20:39:00;16.000000; 0.000000435369;0.05-0.4nm
2023-12-31;20:40:00;16.000000; 0.000000379593;0.05-0.4nm
2023-12-31;20:41:00;16.000000; 0.000000337295;0.05-0.4nm
2023-12-31;20:42:00;16.000000; 0.000000308978;0.05-0.4nm
2023-12-31;20:43:00;16.000000; 0.000000292663;0.05-0.4nm
2023-12-31;20:44:00;16.000000; 0.000000285743;0.05-0.4nm
2023-12-31;20:45:00;16.000000; 0.000000301838;0.05-0.4nm
2023-12-31;20:46:00;16.000000; 0.000000282803;0.05-0.4nm
2023-12-31;20:47:00;16.000000; 0.000000257006;0.05-0.4nm
2023-12-31;20:48:00;16.000000; 0.000000229994;0.05-0.4nm
2023-12-31;20:49:00;16.000000; 0.000000202722;0.05-0.4nm
2023-12-31;20:50:00;16.000000; 0.000000179729;0.05-0.4nm
2023-12-31;20:51:00;16.000000; 0.000000159415;0.05-0.4nm
2023-12-31;20:52:00;16.000000; 0.000000143250;0.05-0.4nm
2023-12-31;20:53:00;16.000000; 0.000000129286;0.05-0.4nm
2023-12-31;20:54:00;16.000000; 0.000000119025;0.05-0.4nm
2023-12-31;20:55:00;16.000000; 0.000000108885;0.05-0.4nm
2023-12-31;20:56:00;16.000000; 0.000000101226;0.05-0.4nm
2023-12-31;20:57:00;16.000000; 0.000000096003;0.05-0.4nm
2023-12-31;20:58:00;16.000000; 0.000000088673;0.05-0.4nm
2023-12-31;20:59:00;16.000000; 0.000000083320;0.05-0.4nm
2023-12-31;21:00:00;16.000000; 0.000000078279;0.05-0.4nm
2023-12-31;21:01:00;16.000000; 0.000000074279;0.05-0.4nm
2023-12-31;21:02:00;16.000000; 0.000000071004;0.05-0.4nm
2023-12-31;21:03:00;16.000000; 0.000000068975;0.05-0.4nm
2023-12-31;21:04:00;16.000000; 0.000000063887;0.05-0.4nm
2023-12-31;21:05:00;16.000000; 0.000000062217;0.05-0.4nm
2023-12-31;21:06:00;16.000000; 0.000000062455;0.05-0.4nm
2023-12-31;21:07:00;16.000000; 0.000000061344;0.05-0.4nm
2023-12-31;21:08:00;16.000000; 0.000000058609;0.05-0.4nm
2023-12-31;21:09:00;16.000000; 0.000000055843;0.05-0.4nm
2023-12-31;21:10:00;16.000000; 0.000000053600;0.05-0.4nm
2023-12-31;21:11:00;16.000000; 0.000000051895;0.05-0.4nm
2023-12-31;21:12:00;16.000000; 0.000000049766;0.05-0.4nm
2023-12-31;21:13:00;16.000000; 0.000000048185;0.05-0.4nm
2023-12-31;21:14:00;16.000000; 0.000000046326;0.05-0.4nm
2023-12-31;21:15:00;16.000000; 0.000000046310;0.05-0.4nm
2023-12-31;21:16:00;16.000000; 0.000000045815;0.05-0.4nm
2023-12-31;21:17:00;16.000000; 0.000000044606;0.05-0.4nm
2023-12-31;21:18:00;16.000000; 0.000000044704;0.05-0.4nm
2023-12-31;21:19:00;16.000000; 0.000000042622;0.05-0.4nm
2023-12-31;21:20:00;16.000000; 0.000000043569;0.05-0.4nm
2023-12-31;21:21:00;16.000000; 0.000000042111;0.05-0.4nm
2023-12-31;21:22:00;16.000000; 0.000000041600;0.05-0.4nm
2023-12-31;21:23:00;16.000000; 0.000000042102;0.05-0.4nm
2023-12-31;21:24:00;16.000000; 0.000000041787;0.05-0.4nm
2023-12-31;21:25:00;16.000000; 0.000000040804;0.05-0.4nm
2023-12-31;21:26:00;16.000000; 0.000000041288;0.05-0.4nm
2023-12-31;21:27:00;16.000000; 0.000000042954;0.05-0.4nm
2023-12-31;21:28:00;16.000000; 0.000000044152;0.05-0.4nm
2023-12-31;21:29:00;16.000000; 0.000000044456;0.05-0.4nm
2023-12-31;21:30:00;16.000000; 0.000000045186;0.05-0.4nm
2023-12-31;21:31:00;16.000000; 0.000000044653;0.05-0.4nm
2023-12-31;21:32:00;16.000000; 0.000000044841;0.05-0.4nm
2023-12-31;21:33:00;16.000000; 0.000000043116;0.05-0.4nm
2023-12-31;21:34:00;16.000000; 0.000000046554;0.05-0.4nm
2023-12-31;21:35:00;16.000000; 0.000000050323;0.05-0.4nm
2023-12-31;21:36:00;16.000000; 0.000000045821;0.05-0.4nm
2023-12-31;21:37:00;16.000000; 0.000000065414;0.05-0.4nm
2023-12-31;21:38:00;16.000000; 0.000001214996;0.05-0.4nm
2023-12-31;21:39:00;16.000000; 0.000012299176;0.05-0.4nm
2023-12-31;21:40:00;16.000000; 0.000037573507;0.05-0.4nm
2023-12-31;21:41:00;16.000000; 0.000042470139;0.05-0.4nm
2023-12-31;21:42:00;16.000000; 0.000040103143;0.05-0.4nm
2023-12-31;21:43:00;16.000000; 0.000038368984;0.05-0.4nm
2023-12-31;21:44:00;16.000000; 0.000040870440;0.05-0.4nm
2023-12-31;21:45:00;16.000000; 0.000051194223;0.05-0.4nm
2023-12-31;21:46:00;16.000000; 0.000063209263;0.05-0.4nm
2023-12-31;21:47:00;16.000000; 0.000077299323;0.05-0.4nm
2023-12-31;21:48:00;16.000000; 0.000095112890;0.05-0.4nm
2023-12-31;21:49:00;16.000000; 0.000115729606;0.05-0.4nm
2023-12-31;21:50:00;16.000000; 0.000136912699;0.05-0.4nm
2023-12-31;21:51:00;16.000000; 0.000155108210;0.05-0.4nm
2023-12-31;21:52:00;16.000000; 0.000168029525;0.05-0.4nm
2023-12-31;21:53:00;16.000000; 0.000173993540;0.05-0.4nm
2023-12-31;21:54:00;16.000000; 0.000171368825;0.05-0.4nm
2023-12-31;21:55:00;16.000000; 0.000163757024;0.05-0.4nm
2023-12-31;21:56:00;16.000000; 0.000152953391;0.05-0.4nm
2023-12-31;21:57:00;16.000000; 0.000138910647;0.05-0.4nm
2023-12-31;21:58:00;16.000000; 0.000124984203;0.05-0.4nm
2023-12-31;21:59:00;16.000000; 0.000111281603;0.05-0.4nm
2023-12-31;22:00:00;16.000000; 0.000100105259;0.05-0.4nm
2023-12-31;22:01:00;16.000000; 0.000089416848;0.05-0.4nm
2023-12-31;22:02:00;16.000000; 0.000080565384;0.05-0.4nm
2023-12-31;22:03:00;16.000000; 0.000072120056;0.05-0.4nm
2023-12-31;22:04:00;16.000000; 0.000065250118;0.05-0.4nm
2023-12-31;22:05:00;16.000000; 0.000059537833;0.05-0.4nm
2023-12-31;22:06:00;16.000000; 0.000053963333;0.05-0.4nm
2023-12-31;22:07:00;16.000000; 0.000049679133;0.05-0.4nm
2023-12-31;22:08:00;16.000000; 0.000046112760;0.05-0.4nm
2023-12-31;22:09:00;16.000000; 0.000042392519;0.05-0.4nm
2023-12-31;22:10:00;16.000000; 0.000039355367;0.05-0.4nm
2023-12-31;22:11:00;16.000000; 0.000036837646;0.05-0.4nm
2023-12-31;22:12:00;16.000000; 0.000034237099;0.05-0.4nm
2023-12-31;22:13:00;16.000000; 0.000032049662;0.05-0.4nm
2023-12-31;22:14:00;16.000000; 0.000030083036;0.05-0.4nm
2023-12-31;22:15:00;16.000000; 0.000028124372;0.05-0.4nm
2023-12-31;22:16:00;16.000000; 0.000026591579;0.05-0.4nm
2023-12-31;22:17:00;16.000000; 0.000025155949;0.05-0.4nm
2023-12-31;22:18:00;16.000000; 0.000023684810;0.05-0.4nm
2023-12-31;22:19:00;16.000000; 0.000021997404;0.05-0.4nm
2023-12-31;22:20:00;16.000000; 0.000020491643;0.05-0.4nm
2023-12-31;22:21:00;16.000000; 0.000019310744;0.05-0.4nm
2023-12-31;22:22:00;16.000000; 0.000018317169;0.05-0.4nm
2023-12-31;22:23:00;16.000000; 0.000017470695;0.05-0.4nm
2023-12-31;22:24:00;16.000000; 0.000016533677;0.05-0.4nm
2023-12-31;22:25:00;16.000000; 0.000015707292;0.05-0.4nm
2023-12-31;22:26:00;16.000000; 0.000014971667;0.05-0.4nm
2023-12-31;22:27:00;16.000000; 0.000014200973;0.05-0.4nm
2023-12-31;22:28:00;16.000000; 0.000013488749;0.05-0.4nm
2023-12-31;22:29:00;16.000000; 0.000012915491;0.05-0.4nm
2023-12-31;22:30:00;16.000000; 0.000012368206;0.05-0.4nm
2023-12-31;22:31:00;16.000000; 0.000011915143;0.05-0.4nm
2023-12-31;22:32:00;16.000000; 0.000011413797;0.05-0.4nm
2023-12-31;22:33:00;16.000000; 0.000010813985;0.05-0.4nm
2023-12-31;22:34:00;16.000000; 0.000010352731;0.05-0.4nm
2023-12-31;22:35:00;16.000000; 0.000009991776;0.05-0.4nm
2023-12-31;22:36:00;16.000000; 0.000009613888;0.05-0.4nm
2023-12-31;22:37:00;16.000000; 0.000009201462;0.05-0.4nm
2023-12-31;22:38:00;16.000000; 0.000008893985;0.05-0.4nm
2023-12-31;22:39:00;16.000000; 0.000008529031;0.05-0.4nm
2023-12-31;22:40:00;16.000000; 0.000008208324;0.05-0.4nm
2023-12-31;22:41:00;16.000000; 0.000007901644;0.05-0.4nm
2023-12-31;22:42:00;16.000000; 0.000007573105;0.05-0.4nm
2023-12-31;22:43:00;16.000000; 0.000007279858;0.05-0.4nm
2023-12-31;22:44:00;16.000000; 0.000007027279;0.05-0.4nm
2023-12-31;22:45:00;16.000000; 0.000006807773;0.05-0.4nm
2023-12-31;22:46:00;16.000000; 0.000006554359;0.05-0.4nm
2023-12-31;22:47:00;16.000000; 0.000006285521;0.05-0.4nm
2023-12-31;22:48:00;16.000000; 0.000006080127;0.05-0.4nm
2023-12-31;22:49:00;16.000000; 0.000005878189;0.05-0.4nm
2023-12-31;22:50:00;16.000000; 0.000005628026;0.05-0.4nm
2023-12-31;22:51:00;16.000000; 0.000005401112;0.05-0.4nm
2023-12-31;22:52:00;16.000000; 0.000005198049;0.05-0.4nm
2023-12-31;22:53:00;16.000000; 0.000005011511;0.05-0.4nm
2023-12-31;22:54:00;16.000000; 0.000004767548;0.05-0.4nm
2023-12-31;22:55:00;16.000000; 0.000004528220;0.05-0.4nm
2023-12-31;22:56:00;16.000000; 0.000004330330;0.05-0.4nm
2023-12-31;22:57:00;16.000000; 0.000004199187;0.05-0.4nm
2023-12-31;22:58:00;16.000000; 0.000004042085;0.05-0.4nm
