2024-03-24;19:15:00;16.000000; 0.000000097886;0.05-0.4nm
2024-03-24;19:16:00;16.000000; 0.000000092995;0.05-0.4nm
2024-03-24;19:17:00;16.000000; 0.000000090305;0.05-0.4nm
2024-03-24;19:18:00;16.000000; 0.000000128144;0.05-0.4nm
2024-03-24;19:19:00;16.000000; 0.000000119143;0.05-0.4nm
2024-03-24;19:20:00;16.000000; 0.000000115185;0.05-0.4nm
2024-03-24;19:21:00;16.000000; 0.000000126868;0.05-0.4nm
2024-03-24;19:22:00;16.000000; 0.000000176444;0.05-0.4nm
2024-03-24;19:23:00;16.000000; 0.000000187964;0.05-0.4nm
2024-03-24;19:24:00;16.000000; 0.000000185454;0.05-0.4nm
2024-03-24;19:25:00;16.000000; 0.000000171519;0.05-0.4nm
2024-03-24;19:26:00;16.000000; 0.000000161277;0.05-0.4nm
2024-03-24;19:27:00;16.000000; 0.000000157726;0.05-0.4nm
2024-03-24;19:28:00;16.000000; 0.000000222884;0.05-0.4nm
2024-03-24;19:29:00;16.000000; 0.000000275894;0.05-0.4nm
2024-03-24;19:30:00;16.000000; 0.000000290958;0.05-0.4nm
2024-03-24;19:31:00;16.000000; 0.000000267885;0.05-0.4nm
2024-03-24;19:32:00;16.000000; 0.000000229362;0.05-0.4nm
2024-03-24;19:33:00;16.000000; 0.000000195966;0.05-0.4nm
2024-03-24;19:34:00;16.000000; 0.000000162801;0.05-0.4nm
2024-03-24;19:35:00;16.000000; 0.000000136707;0.05-0.4nm
2024-03-24;19:36:00;16.000000; 0.000000121554;0.05-0.4nm
2024-03-24;19:37:00;16.000000; 0.000000111531;0.05-0.4nm
2024-03-24;19:38:00;16.000000; 0.000000100845;0.05-0.4nm
2024-03-24;19:39:00;16.000000; 0.000000093220;0.05-0.4nm
2024-03-24;19:40:00;16.000000; 0.000000093953;0.05-0.4nm
2024-03-24;19:41:00;16.000000; 0.000000090360;0.05-0.4nm
2024-03-24;19:42:00;16.000000; 0.000000095539;0.05-0.4nm
2024-03-24;19:43:00;16.000000; 0.000000097480;0.05-0.4nm
2024-03-24;19:44:00;16.000000; 0.000000090316;0.05-0.4nm
2024-03-24;19:45:00;16.000000; 0.000000084360;0.05-0.4nm
2024-03-24;19:46:00;16.000000; 0.000000079097;0.05-0.4nm
2024-03-24;19:47:00;16.000000; 0.000000077714;0.05-0.4nm
2024-03-24;19:48:00;16.000000; 0.000000075859;0.05-0.4nm
2024-03-24;19:49:00;16.000000; 0.000000070020;0.05-0.4nm
2024-03-24;19:50:00;16.000000; 0.000000067453;0.05-0.4nm
2024-03-24;19:51:00;16.000000; 0.000000066386;0.05-0.4nm
2024-03-24;19:52:00;16.000000; 0.000000066876;0.05-0.4nm
2024-03-24;19:53:00;16.000000; 0.000000071756;0.05-0.4nm
2024-03-24;19:54:00;16.000000; 0.000000078465;0.05-0.4nm
2024-03-24;19:55:00;16.000000; 0.000000078692;0.05-0.4nm
2024-03-24;19:56:00;16.000000; 0.000000085317;0.05-0.4nm
2024-03-24;19:57:00;16.000000; 0.000000090915;0.05-0.4nm
2024-03-24;19:58:00;16.000000; 0.000000090625;0.05-0.4nm
2024-03-24;19:59:00;16.000000; 0.000000088669;0.05-0.4nm
2024-03-24;20:00:00;16.000000; 0.000000085299;0.05-0.4nm
2024-03-24;20:01:00;16.000000; 0.000000089665;0.05-0.4nm
2024-03-24;20:02:00;16.000000; 0.000000094098;0.05-0.4nm
2024-03-24;20:03:00;16.000000; 0.000000093794;0.05-0.4nm
2024-03-24;20:04:00;16.000000; 0.000000098872;0.05-0.4nm
2024-03-24;20:05:00;16.000000; 0.000000111145;0.05-0.4nm
2024-03-24;20:06:00;16.000000; 0.000000126106;0.05-0.4nm
2024-03-24;20:07:00;16.000000; 0.000000132908;0.05-0.4nm
2024-03-24;20:08:00;16.000000; 0.000000135557;0.05-0.4nm
2024-03-24;20:09:00;16.000000; 0.000000139639;0.05-0.4nm
2024-03-24;20:10:00;16.000000; 0.000000142902;0.05-0.4nm
2024-03-24;20:11:00;16.000000; 0.000000140052;0.05-0.4nm
2024-03-24;20:12:00;16.000000; 0.000000139621;0.05-0.4nm
2024-03-24;20:13:00;16.000000; 0.000000144375;0.05-0.4nm
2024-03-24;20:14:00;16.000000; 0.000000152055;0.05-0.4nm
2024-03-24;20:15:00;16.000000; 0.000000203740;0.05-0.4nm
2024-03-24;20:16:00;16.000000; 0.000000236271;0.05-0.4nm
2024-03-24;20:17:00;16.000000; 0.000000244837;0.05-0.4nm
2024-03-24;20:18:00;16.000000; 0.000000253029;0.05-0.4nm
2024-03-24;20:19:00;16.000000; 0.000000245347;0.05-0.4nm
2024-03-24;20:20:00;16.000000; 0.000000215752;0.05-0.4nm
2024-03-24;20:21:00;16.000000; 0.000000175815;0.05-0.4nm
2024-03-24;20:22:00;16.000000; 0.000000157449;0.05-0.4nm
2024-03-24;20:23:00;16.000000; 0.000000163510;0.05-0.4nm
2024-03-24;20:24:00;16.000000; 0.000000172076;0.05-0.4nm
2024-03-24;20:25:00;16.000000; 0.000000184732;0.05-0.4nm
2024-03-24;20:26:00;16.000000; 0.000000197142;0.05-0.4nm
2024-03-24;20:27:00;16.000000; 0.000000194308;0.05-0.4nm
2024-03-24;20:28:00;16.000000; 0.000000169902;0.05-0.4nm
2024-03-24;20:29:00;16.000000; 0.000000147209;0.05-0.4nm
2024-03-24;20:30:00;16.000000; 0.000000127654;0.05-0.4nm
2024-03-24;20:31:00;16.000000; 0.000000114063;0.05-0.4nm
2024-03-24;20:32:00;16.000000; 0.000000102045;0.05-0.4nm
2024-03-24;20:33:00;16.000000; 0.000000093998;0.05-0.4nm
2024-03-24;20:34:00;16.000000; 0.000000087560;0.05-0.4nm
2024-03-24;20:35:00;16.000000; 0.000000080998;0.05-0.4nm
2024-03-24;20:36:00;16.000000; 0.000000077576;0.05-0.4nm
2024-03-24;20:37:00;16.000000; 0.000000070644;0.05-0.4nm
2024-03-24;20:38:00;16.000000; 0.000000067252;0.05-0.4nm
2024-03-24;20:39:00;16.000000; 0.000000063719;0.05-0.4nm
2024-03-24;20:40:00;16.000000; 0.000000061088;0.05-0.4nm
2024-03-24;20:41:00;16.000000; 0.000000059268;0.05-0.4nm
2024-03-24;20:42:00;16.000000; 0.000000055151;0.05-0.4nm
2024-03-24;20:43:00;16.000000; 0.000000054823;0.05-0.4nm
2024-03-24;20:44:00;16.000000; 0.000000052775;0.05-0.4nm
2024-03-24;20:45:00;16.000000; 0.000000053647;0.05-0.4nm
2024-03-24;20:46:00;16.000000; 0.000000055650;0.05-0.4nm
2024-03-24;20:47:00;16.000000; 0.000000056059;0.05-0.4nm
2024-03-24;20:48:00;16.000000; 0.000000058210;0.05-0.4nm
2024-03-24;20:49:00;16.000000; 0.000000061097;0.05-0.4nm
2024-03-24;20:50:00;16.000000; 0.000000065511;0.05-0.4nm
2024-03-24;20:51:00;16.000000; 0.000000068804;0.05-0.4nm
2024-03-24;20:52:00;16.000000; 0.000000063923;0.05-0.4nm
2024-03-24;20:53:00;16.000000; 0.000000062141;0.05-0.4nm
2024-03-24;20:54:00;16.000000; 0.000000060651;0.05-0.4nm
2024-03-24;20:55:00;16.000000; 0.000000060994;0.05-0.4nm
2024-03-24;20:56:00;16.000000; 0.000000063527;0.05-0.4nm
2024-03-24;20:57:00;16.000000; 0.000000064194;0.05-0.4nm
2024-03-24;20:58:00;16.000000; 0.000000066188;0.05-0.4nm
2024-03-24;20:59:00;16.000000; 0.000000072610;0.05-0.4nm
2024-03-24;21:00:00;16.000000; 0.000000081218;0.05-0.4nm
2024-03-24;21:01:00;16.000000; 0.000000087639;0.05-0.4nm
2024-03-24;21:02:00;16.000000; 0.000000088862;0.05-0.4nm
2024-03-24;21:03:00;16.000000; 0.000000084824;0.05-0.4nm
2024-03-24;21:04:00;16.000000; 0.000000105148;0.05-0.4nm
2024-03-24;21:05:00;16.000000; 0.000000093824;0.05-0.4nm
2024-03-24;21:06:00;16.000000; 0.000000082597;0.05-0.4nm
2024-03-24;21:07:00;16.000000; 0.000000075074;0.05-0.4nm
2024-03-24;21:08:00;16.000000; 0.000000072646;0.05-0.4nm
2024-03-24;21:09:00;16.000000; 0.000000072738;0.05-0.4nm
2024-03-24;21:10:00;16.000000; 0.000000070768;0.05-0.4nm
2024-03-24;21:11:00;16.000000; 0.000000069890;0.05-0.4nm
2024-03-24;21:12:00;16.000000; 0.000000069538;0.05-0.4nm
2024-03-24;21:13:00;16.000000; 0.000000071185;0.05-0.4nm
2024-03-24;21:14:00;16.000000; 0.000000071168;0.05-0.4nm
2024-03-24;21:15:00;16.000000; 0.000000070698;0.05-0.4nm
2024-03-24;21:16:00;16.000000; 0.000000071548;0.05-0.4nm
2024-03-24;21:17:00;16.000000; 0.000000070000;0.05-0.4nm
2024-03-24;21:18:00;16.000000; 0.000000069654;0.05-0.4nm
2024-03-24;21:19:00;16.000000; 0.000000069555;0.05-0.4nm
2024-03-24;21:20:00;16.000000; 0.000000069928;0.05-0.4nm
2024-03-24;21:21:00;16.000000; 0.000000071434;0.05-0.4nm
2024-03-24;21:22:00;16.000000; 0.000000073379;0.05-0.4nm
2024-03-24;21:23:00;16.000000; 0.000000079371;0.05-0.4nm
2024-03-24;21:24:00;16.000000; 0.000000078138;0.05-0.4nm
2024-03-24;21:25:00;16.000000; 0.000000079606;0.05-0.4nm
2024-03-24;21:26:00;16.000000; 0.000000083536;0.05-0.4nm
2024-03-24;21:27:00;16.000000; 0.000000084450;0.05-0.4nm
2024-03-24;21:28:00;16.000000; 0.000000089572;0.05-0.4nm
2024-03-24;21:29:00;16.000000; 0.000000105856;0.05-0.4nm
2024-03-24;21:30:00;16.000000; 0.000000116112;0.05-0.4nm
2024-03-24;21:31:00;16.000000; 0.000000118758;0.05-0.4nm
2024-03-24;21:32:00;16.000000; 0.000000129685;0.05-0.4nm
2024-03-24;21:33:00;16.000000; 0.000000135648;0.05-0.4nm
2024-03-24;21:34:00;16.000000; 0.000000127886;0.05-0.4nm
2024-03-24;21:35:00;16.000000; 0.000000115990;0.05-0.4nm
2024-03-24;21:36:00;16.000000; 0.000000110719;0.05-0.4nm
2024-03-24;21:37:00;16.000000; 0.000000114061;0.05-0.4nm
2024-03-24;21:38:00;16.000000; 0.000000109410;0.05-0.4nm
2024-03-24;21:39:00;16.000000; 0.000000104328;0.05-0.4nm
2024-03-24;21:40:00;16.000000; 0.000000093599;0.05-0.4nm
2024-03-24;21:41:00;16.000000; 0.000000093488;0.05-0.4nm
2024-03-24;21:42:00;16.000000; 0.000000086134;0.05-0.4nm
2024-03-24;21:43:00;16.000000; 0.000000092193;0.05-0.4nm
2024-03-24;21:44:00;16.000000; 0.000000088555;0.05-0.4nm
2024-03-24;21:45:00;16.000000; 0.000000082100;0.05-0.4nm
2024-03-24;21:46:00;16.000000; 0.000000076285;0.05-0.4nm
2024-03-24;21:47:00;16.000000; 0.000000074972;0.05-0.4nm
2024-03-24;21:48:00;16.000000; 0.000000073613;0.05-0.4nm
2024-03-24;21:49:00;16.000000; 0.000000070150;0.05-0.4nm
2024-03-24;21:50:00;16.000000; 0.000000068313;0.05-0.4nm
2024-03-24;21:51:00;16.000000; 0.000000068011;0.05-0.4nm
2024-03-24;21:52:00;16.000000; 0.000000064586;0.05-0.4nm
2024-03-24;21:53:00;16.000000; 0.000000064163;0.05-0.4nm
2024-03-24;21:54:00;16.000000; 0.000000064936;0.05-0.4nm
2024-03-24;21:55:00;16.000000; 0.000000066775;0.05-0.4nm
2024-03-24;21:56:00;16.000000; 0.000000068826;0.05-0.4nm
2024-03-24;21:57:00;16.000000; 0.000000068377;0.05-0.4nm
2024-03-24;21:58:00;16.000000; 0.000000069226;0.05-0.4nm
2024-03-24;21:59:00;16.000000; 0.000000071041;0.05-0.4nm
2024-03-24;22:00:00;16.000000; 0.000000088281;0.05-0.4nm
2024-03-24;22:01:00;16.000000; 0.000000126549;0.05-0.4nm
2024-03-24;22:02:00;16.000000; 0.000000136593;0.05-0.4nm
2024-03-24;22:03:00;16.000000; 0.000000143892;0.05-0.4nm
2024-03-24;22:04:00;16.000000; 0.000000193275;0.05-0.4nm
2024-03-24;22:05:00;16.000000; 0.000000210941;0.05-0.4nm
2024-03-24;22:06:00;16.000000; 0.000000170824;0.05-0.4nm
2024-03-24;22:07:00;16.000000; 0.000000133548;0.05-0.4nm
2024-03-24;22:08:00;16.000000; 0.000000111770;0.05-0.4nm
2024-03-24;22:09:00;16.000000; 0.000000093119;0.05-0.4nm
2024-03-24;22:10:00;16.000000; 0.000000081728;0.05-0.4nm
2024-03-24;22:11:00;16.000000; 0.000000072895;0.05-0.4nm
2024-03-24;22:12:00;16.000000; 0.000000065128;0.05-0.4nm
2024-03-24;22:13:00;16.000000; 0.000000064454;0.05-0.4nm
2024-03-24;22:14:00;16.000000; 0.000000065336;0.05-0.4nm
2024-03-24;22:15:00;16.000000; 0.000000065034;0.05-0.4nm
2024-03-24;22:16:00;16.000000; 0.000000062975;0.05-0.4nm
2024-03-24;22:17:00;16.000000; 0.000000065917;0.05-0.4nm
2024-03-24;22:18:00;16.000000; 0.000000066206;0.05-0.4nm
2024-03-24;22:19:00;16.000000; 0.000000062429;0.05-0.4nm
2024-03-24;22:20:00;16.000000; 0.000000064152;0.05-0.4nm
2024-03-24;22:21:00;16.000000; 0.000000061778;0.05-0.4nm
2024-03-24;22:22:00;16.000000; 0.000000059340;0.05-0.4nm
2024-03-24;22:23:00;16.000000; 0.000000058202;0.05-0.4nm
2024-03-24;22:24:00;16.000000; 0.000000059427;0.05-0.4nm
2024-03-24;22:25:00;16.000000; 0.000000060556;0.05-0.4nm
2024-03-24;22:26:00;16.000000; 0.000000061945;0.05-0.4nm
2024-03-24;22:27:00;16.000000; 0.000000059486;0.05-0.4nm
2024-03-24;22:28:00;16.000000; 0.000000055655;0.05-0.4nm
2024-03-24;22:29:00;16.000000; 0.000000054723;0.05-0.4nm
2024-03-24;22:30:00;16.000000; 0.000000054835;0.05-0.4nm
2024-03-24;22:31:00;16.000000; 0.000000052409;0.05-0.4nm
2024-03-24;22:32:00;16.000000; 0.000000050882;0.05-0.4nm
2024-03-24;22:33:00;16.000000; 0.000000053153;0.05-0.4nm
2024-03-24;22:34:00;16.000000; 0.000000068746;0.05-0.4nm
2024-03-24;22:35:00;16.000000; 0.000000109755;0.05-0.4nm
2024-03-24;22:36:00;16.000000; 0.000000111952;0.05-0.4nm
2024-03-24;22:37:00;16.000000; 0.000000092458;0.05-0.4nm
2024-03-24;22:38:00;16.000000; 0.000000078944;0.05-0.4nm
2024-03-24;22:39:00;16.000000; 0.000000064954;0.05-0.4nm
2024-03-24;22:40:00;16.000000; 0.000000059191;0.05-0.4nm
2024-03-24;22:41:00;16.000000; 0.000000056948;0.05-0.4nm
2024-03-24;22:42:00;16.000000; 0.000000054247;0.05-0.4nm
2024-03-24;22:43:00;16.000000; 0.000000050831;0.05-0.4nm
2024-03-24;22:44:00;16.000000; 0.000000050661;0.05-0.4nm
2024-03-24;22:45:00;16.000000; 0.000000052671;0.05-0.4nm
2024-03-24;22:46:00;16.000000; 0.000000055879;0.05-0.4nm
2024-03-24;22:47:00;16.000000; 0.000000054411;0.05-0.4nm
2024-03-24;22:48:00;16.000000; 0.000000053815;0.05-0.4nm
2024-03-24;22:49:00;16.000000; 0.000000056217;0.05-0.4nm
2024-03-24;22:50:00;16.000000; 0.000000057781;0.05-0.4nm
2024-03-24;22:51:00;16.000000; 0.000000052643;0.05-0.4nm
2024-03-24;22:52:00;16.000000; 0.000000051242;0.05-0.4nm
2024-03-24;22:53:00;16.000000; 0.000000059052;0.05-0.4nm
2024-03-24;22:54:00;16.000000; 0.000000061092;0.05-0.4nm
2024-03-24;22:55:00;16.000000; 0.000000057335;0.05-0.4nm
2024-03-24;22:56:00;16.000000; 0.000000054945;0.05-0.4nm
2024-03-24;22:57:00;16.000000; 0.000000054552;0.05-0.4nm
2024-03-24;22:58:00;16.000000; 0.000000058252;0.05-0.4nm
2024-03-24;22:59:00;16.000000; 0.000000059727;0.05-0.4nm
2024-03-24;23:00:00;16.000000; 0.000000061071;0.05-0.4nm
2024-03-24;23:01:00;16.000000; 0.000000063108;0.05-0.4nm
2024-03-24;23:02:00;16.000000; 0.000000060190;0.05-0.4nm
2024-03-24;23:03:00;16.000000; 0.000000060513;0.05-0.4nm
2024-03-24;23:04:00;16.000000; 0.000000058328;0.05-0.4nm
2024-03-24;23:05:00;16.000000; 0.000000057431;0.05-0.4nm
2024-03-24;23:06:00;16.000000; 0.000000054708;0.05-0.4nm
2024-03-24;23:07:00;16.000000; 0.000000053255;0.05-0.4nm
2024-03-24;23:08:00;16.000000; 0.000000051586;0.05-0.4nm
2024-03-24;23:09:00;16.000000; 0.000000049478;0.05-0.4nm
2024-03-24;23:10:00;16.000000; 0.000000047915;0.05-0.4nm
