2024-03-28;19:15:00;16.000000; 0.000000370579;0.05-0.4nm
2024-03-28;19:16:00;16.000000; 0.000000401382;0.05-0.4nm
2024-03-28;19:17:00;16.000000; 0.000000437516;0.05-0.4nm
2024-03-28;19:18:00;16.000000; 0.000000450749;0.05-0.4nm
2024-03-28;19:19:00;16.000000; 0.000000462087;0.05-0.4nm
2024-03-28;19:20:00;16.000000; 0.000000476048;0.05-0.4nm
2024-03-28;19:21:00;16.000000; 0.000000515499;0.05-0.4nm
2024-03-28;19:22:00;16.000000; 0.000000536695;0.05-0.4nm
2024-03-28;19:23:00;16.000000; 0.000000566467;0.05-0.4nm
2024-03-28;19:24:00;16.000000; 0.000000652410;0.05-0.4nm
2024-03-28;19:25:00;16.000000; 0.000000774173;0.05-0.4nm
2024-03-28;19:26:00;16.000000; 0.000000972982;0.05-0.4nm
2024-03-28;19:27:00;16.000000; 0.000001249790;0.05-0.4nm
2024-03-28;19:28:00;16.000000; 0.000001483233;0.05-0.4nm
2024-03-28;19:29:00;16.000000; 0.000001557038;0.05-0.4nm
2024-03-28;19:30:00;16.000000; 0.000001558475;0.05-0.4nm
2024-03-28;19:31:00;16.000000; 0.000001447864;0.05-0.4nm
2024-03-28;19:32:00;16.000000; 0.000001279795;0.05-0.4nm
2024-03-28;19:33:00;16.000000; 0.000001129011;0.05-0.4nm
2024-03-28;19:34:00;16.000000; 0.000000987529;0.05-0.4nm
2024-03-28;19:35:00;16.000000; 0.000000858189;0.05-0.4nm
2024-03-28;19:36:00;16.000000; 0.000000752584;0.05-0.4nm
2024-03-28;19:37:00;16.000000; 0.000000667593;0.05-0.4nm
2024-03-28;19:38:00;16.000000; 0.000000591907;0.05-0.4nm
2024-03-28;19:39:00;16.000000; 0.000000526443;0.05-0.4nm
2024-03-28;19:40:00;16.000000; 0.000000468589;0.05-0.4nm
2024-03-28;19:41:00;16.000000; 0.000000416175;0.05-0.4nm
2024-03-28;19:42:00;16.000000; 0.000000369761;0.05-0.4nm
2024-03-28;19:43:00;16.000000; 0.000000331376;0.05-0.4nm
2024-03-28;19:44:00;16.000000; 0.000000299792;0.05-0.4nm
2024-03-28;19:45:00;16.000000; 0.000000270923;0.05-0.4nm
2024-03-28;19:46:00;16.000000; 0.000000245677;0.05-0.4nm
2024-03-28;19:47:00;16.000000; 0.000000222598;0.05-0.4nm
2024-03-28;19:48:00;16.000000; 0.000000202910;0.05-0.4nm
2024-03-28;19:49:00;16.000000; 0.000000186754;0.05-0.4nm
2024-03-28;19:50:00;16.000000; 0.000000172423;0.05-0.4nm
2024-03-28;19:51:00;16.000000; 0.000000162015;0.05-0.4nm
2024-03-28;19:52:00;16.000000; 0.000000155961;0.05-0.4nm
2024-03-28;19:53:00;16.000000; 0.000000141174;0.05-0.4nm
2024-03-28;19:54:00;16.000000; 0.000000128590;0.05-0.4nm
2024-03-28;19:55:00;16.000000; 0.000000117238;0.05-0.4nm
2024-03-28;19:56:00;16.000000; 0.000000110388;0.05-0.4nm
2024-03-28;19:57:00;16.000000; 0.000000103254;0.05-0.4nm
2024-03-28;19:58:00;16.000000; 0.000000102070;0.05-0.4nm
2024-03-28;19:59:00;16.000000; 0.000000102230;0.05-0.4nm
2024-03-28;20:00:00;16.000000; 0.000000097698;0.05-0.4nm
2024-03-28;20:01:00;16.000000; 0.000000094717;0.05-0.4nm
2024-03-28;20:02:00;16.000000; 0.000000092297;0.05-0.4nm
2024-03-28;20:03:00;16.000000; 0.000000091872;0.05-0.4nm
2024-03-28;20:04:00;16.000000; 0.000000091207;0.05-0.4nm
2024-03-28;20:05:00;16.000000; 0.000000094278;0.05-0.4nm
2024-03-28;20:06:00;16.000000; 0.000000090558;0.05-0.4nm
2024-03-28;20:07:00;16.000000; 0.000000088936;0.05-0.4nm
2024-03-28;20:08:00;16.000000; 0.000000087137;0.05-0.4nm
2024-03-28;20:09:00;16.000000; 0.000000083576;0.05-0.4nm
2024-03-28;20:10:00;16.000000; 0.000000082008;0.05-0.4nm
2024-03-28;20:11:00;16.000000; 0.000000089521;0.05-0.4nm
2024-03-28;20:12:00;16.000000; 0.000000086044;0.05-0.4nm
2024-03-28;20:13:00;16.000000; 0.000000081008;0.05-0.4nm
2024-03-28;20:14:00;16.000000; 0.000000081691;0.05-0.4nm
2024-03-28;20:15:00;16.000000; 0.000000079657;0.05-0.4nm
2024-03-28;20:16:00;16.000000; 0.000000078618;0.05-0.4nm
2024-03-28;20:17:00;16.000000; 0.000000078733;0.05-0.4nm
2024-03-28;20:18:00;16.000000; 0.000000080868;0.05-0.4nm
2024-03-28;20:19:00;16.000000; 0.000000084522;0.05-0.4nm
2024-03-28;20:20:00;16.000000; 0.000000086931;0.05-0.4nm
2024-03-28;20:21:00;16.000000; 0.000000086825;0.05-0.4nm
2024-03-28;20:22:00;16.000000; 0.000000087910;0.05-0.4nm
2024-03-28;20:23:00;16.000000; 0.000000085634;0.05-0.4nm
2024-03-28;20:24:00;16.000000; 0.000000087144;0.05-0.4nm
2024-03-28;20:25:00;16.000000; 0.000000088178;0.05-0.4nm
2024-03-28;20:26:00;16.000000; 0.000000087522;0.05-0.4nm
2024-03-28;20:27:00;16.000000; 0.000000087732;0.05-0.4nm
2024-03-28;20:28:00;16.000000; 0.000000089107;0.05-0.4nm
2024-03-28;20:29:00;16.000000; 0.000000092758;0.05-0.4nm
2024-03-28;20:30:00;16.000000; 0.000000098867;0.05-0.4nm
2024-03-28;20:31:00;16.000000; 0.000000106966;0.05-0.4nm
2024-03-28;20:32:00;16.000000; 0.000000111081;0.05-0.4nm
2024-03-28;20:33:00;16.000000; 0.000000120136;0.05-0.4nm
2024-03-28;20:34:00;16.000000; 0.000000145728;0.05-0.4nm
2024-03-28;20:35:00;16.000000; 0.000000275434;0.05-0.4nm
2024-03-28;20:36:00;16.000000; 0.000000834860;0.05-0.4nm
2024-03-28;20:37:00;16.000000; 0.000003003096;0.05-0.4nm
2024-03-28;20:38:00;16.000000; 0.000005943059;0.05-0.4nm
2024-03-28;20:39:00;16.000000; 0.000009494113;0.05-0.4nm
2024-03-28;20:40:00;16.000000; 0.000013516736;0.05-0.4nm
2024-03-28;20:41:00;16.000000; 0.000018451781;0.05-0.4nm
2024-03-28;20:42:00;16.000000; 0.000022404685;0.05-0.4nm
2024-03-28;20:43:00;16.000000; 0.000025953288;0.05-0.4nm
2024-03-28;20:44:00;16.000000; 0.000027198899;0.05-0.4nm
2024-03-28;20:45:00;16.000000; 0.000026321904;0.05-0.4nm
2024-03-28;20:46:00;16.000000; 0.000024898893;0.05-0.4nm
2024-03-28;20:47:00;16.000000; 0.000023068213;0.05-0.4nm
2024-03-28;20:48:00;16.000000; 0.000022389224;0.05-0.4nm
2024-03-28;20:49:00;16.000000; 0.000022381992;0.05-0.4nm
2024-03-28;20:50:00;16.000000; 0.000022277203;0.05-0.4nm
2024-03-28;20:51:00;16.000000; 0.000023724479;0.05-0.4nm
2024-03-28;20:52:00;16.000000; 0.000025961470;0.05-0.4nm
2024-03-28;20:53:00;16.000000; 0.000027533100;0.05-0.4nm
2024-03-28;20:54:00;16.000000; 0.000027732209;0.05-0.4nm
2024-03-28;20:55:00;16.000000; 0.000027424270;0.05-0.4nm
2024-03-28;20:56:00;16.000000; 0.000026850212;0.05-0.4nm
2024-03-28;20:57:00;16.000000; 0.000025524492;0.05-0.4nm
2024-03-28;20:58:00;16.000000; 0.000023513763;0.05-0.4nm
2024-03-28;20:59:00;16.000000; 0.000020860796;0.05-0.4nm
2024-03-28;21:00:00;16.000000; 0.000018241917;0.05-0.4nm
2024-03-28;21:01:00;16.000000; 0.000015834590;0.05-0.4nm
2024-03-28;21:02:00;16.000000; 0.000013697876;0.05-0.4nm
2024-03-28;21:03:00;16.000000; 0.000011898826;0.05-0.4nm
2024-03-28;21:04:00;16.000000; 0.000010296681;0.05-0.4nm
2024-03-28;21:05:00;16.000000; 0.000009107445;0.05-0.4nm
2024-03-28;21:06:00;16.000000; 0.000008063062;0.05-0.4nm
2024-03-28;21:07:00;16.000000; 0.000007141867;0.05-0.4nm
2024-03-28;21:08:00;16.000000; 0.000006366936;0.05-0.4nm
2024-03-28;21:09:00;16.000000; 0.000005716710;0.05-0.4nm
2024-03-28;21:10:00;16.000000; 0.000005131845;0.05-0.4nm
2024-03-28;21:11:00;16.000000; 0.000004647172;0.05-0.4nm
2024-03-28;21:12:00;16.000000; 0.000004469631;0.05-0.4nm
2024-03-28;21:13:00;16.000000; 0.000004331702;0.05-0.4nm
2024-03-28;21:14:00;16.000000; 0.000003954952;0.05-0.4nm
2024-03-28;21:15:00;16.000000; 0.000003469414;0.05-0.4nm
2024-03-28;21:16:00;16.000000; 0.000003023379;0.05-0.4nm
2024-03-28;21:17:00;16.000000; 0.000002653179;0.05-0.4nm
2024-03-28;21:18:00;16.000000; 0.000002379128;0.05-0.4nm
2024-03-28;21:19:00;16.000000; 0.000002195804;0.05-0.4nm
2024-03-28;21:20:00;16.000000; 0.000002073702;0.05-0.4nm
2024-03-28;21:21:00;16.000000; 0.000001985128;0.05-0.4nm
2024-03-28;21:22:00;16.000000; 0.000001900058;0.05-0.4nm
2024-03-28;21:23:00;16.000000; 0.000001802049;0.05-0.4nm
2024-03-28;21:24:00;16.000000; 0.000001698628;0.05-0.4nm
2024-03-28;21:25:00;16.000000; 0.000001592227;0.05-0.4nm
2024-03-28;21:26:00;16.000000; 0.000001485404;0.05-0.4nm
2024-03-28;21:27:00;16.000000; 0.000001390691;0.05-0.4nm
2024-03-28;21:28:00;16.000000; 0.000001285943;0.05-0.4nm
2024-03-28;21:29:00;16.000000; 0.000001203993;0.05-0.4nm
2024-03-28;21:30:00;16.000000; 0.000001145808;0.05-0.4nm
2024-03-28;21:31:00;16.000000; 0.000001071977;0.05-0.4nm
2024-03-28;21:32:00;16.000000; 0.000001000721;0.05-0.4nm
2024-03-28;21:33:00;16.000000; 0.000000953998;0.05-0.4nm
2024-03-28;21:34:00;16.000000; 0.000000924555;0.05-0.4nm
2024-03-28;21:35:00;16.000000; 0.000000907937;0.05-0.4nm
2024-03-28;21:36:00;16.000000; 0.000000894064;0.05-0.4nm
2024-03-28;21:37:00;16.000000; 0.000000873782;0.05-0.4nm
2024-03-28;21:38:00;16.000000; 0.000000855735;0.05-0.4nm
2024-03-28;21:39:00;16.000000; 0.000000834833;0.05-0.4nm
2024-03-28;21:40:00;16.000000; 0.000000816853;0.05-0.4nm
2024-03-28;21:41:00;16.000000; 0.000000800680;0.05-0.4nm
2024-03-28;21:42:00;16.000000; 0.000000771739;0.05-0.4nm
2024-03-28;21:43:00;16.000000; 0.000000740441;0.05-0.4nm
2024-03-28;21:44:00;16.000000; 0.000000707460;0.05-0.4nm
2024-03-28;21:45:00;16.000000; 0.000000683831;0.05-0.4nm
2024-03-28;21:46:00;16.000000; 0.000000659359;0.05-0.4nm
2024-03-28;21:47:00;16.000000; 0.000000633855;0.05-0.4nm
2024-03-28;21:48:00;16.000000; 0.000000607198;0.05-0.4nm
2024-03-28;21:49:00;16.000000; 0.000000578685;0.05-0.4nm
2024-03-28;21:50:00;16.000000; 0.000000557844;0.05-0.4nm
2024-03-28;21:51:00;16.000000; 0.000000546801;0.05-0.4nm
2024-03-28;21:52:00;16.000000; 0.000000528394;0.05-0.4nm
2024-03-28;21:53:00;16.000000; 0.000000511025;0.05-0.4nm
2024-03-28;21:54:00;16.000000; 0.000000491449;0.05-0.4nm
2024-03-28;21:55:00;16.000000; 0.000000466864;0.05-0.4nm
2024-03-28;21:56:00;16.000000; 0.000000447173;0.05-0.4nm
2024-03-28;21:57:00;16.000000; 0.000000423355;0.05-0.4nm
2024-03-28;21:58:00;16.000000; 0.000000397506;0.05-0.4nm
2024-03-28;21:59:00;16.000000; 0.000000374615;0.05-0.4nm
2024-03-28;22:00:00;16.000000; 0.000000356364;0.05-0.4nm
2024-03-28;22:01:00;16.000000; 0.000000339355;0.05-0.4nm
2024-03-28;22:02:00;16.000000; 0.000000318673;0.05-0.4nm
2024-03-28;22:03:00;16.000000; 0.000000301045;0.05-0.4nm
2024-03-28;22:04:00;16.000000; 0.000000284733;0.05-0.4nm
2024-03-28;22:05:00;16.000000; 0.000000269816;0.05-0.4nm
2024-03-28;22:06:00;16.000000; 0.000000257383;0.05-0.4nm
2024-03-28;22:07:00;16.000000; 0.000000247003;0.05-0.4nm
2024-03-28;22:08:00;16.000000; 0.000000236579;0.05-0.4nm
2024-03-28;22:09:00;16.000000; 0.000000228981;0.05-0.4nm
2024-03-28;22:10:00;16.000000; 0.000000221648;0.05-0.4nm
2024-03-28;22:11:00;16.000000; 0.000000212658;0.05-0.4nm
2024-03-28;22:12:00;16.000000; 0.000000203413;0.05-0.4nm
2024-03-28;22:13:00;16.000000; 0.000000199135;0.05-0.4nm
2024-03-28;22:14:00;16.000000; 0.000000194068;0.05-0.4nm
2024-03-28;22:15:00;16.000000; 0.000000186601;0.05-0.4nm
2024-03-28;22:16:00;16.000000; 0.000000181881;0.05-0.4nm
2024-03-28;22:17:00;16.000000; 0.000000182309;0.05-0.4nm
2024-03-28;22:18:00;16.000000; 0.000000180300;0.05-0.4nm
2024-03-28;22:19:00;16.000000; 0.000000173531;0.05-0.4nm
2024-03-28;22:20:00;16.000000; 0.000000166603;0.05-0.4nm
2024-03-28;22:21:00;16.000000; 0.000000156480;0.05-0.4nm
2024-03-28;22:22:00;16.000000; 0.000000149114;0.05-0.4nm
2024-03-28;22:23:00;16.000000; 0.000000140390;0.05-0.4nm
2024-03-28;22:24:00;16.000000; 0.000000134373;0.05-0.4nm
2024-03-28;22:25:00;16.000000; 0.000000131609;0.05-0.4nm
2024-03-28;22:26:00;16.000000; 0.000000127520;0.05-0.4nm
2024-03-28;22:27:00;16.000000; 0.000000122400;0.05-0.4nm
2024-03-28;22:28:00;16.000000; 0.000000116975;0.05-0.4nm
2024-03-28;22:29:00;16.000000; 0.000000111491;0.05-0.4nm
2024-03-28;22:30:00;16.000000; 0.000000107386;0.05-0.4nm
2024-03-28;22:31:00;16.000000; 0.000000112854;0.05-0.4nm
2024-03-28;22:32:00;16.000000; 0.000000135743;0.05-0.4nm
2024-03-28;22:33:00;16.000000; 0.000000116386;0.05-0.4nm
2024-03-28;22:34:00;16.000000; 0.000000101491;0.05-0.4nm
2024-03-28;22:35:00;16.000000; 0.000000095670;0.05-0.4nm
2024-03-28;22:36:00;16.000000; 0.000000092542;0.05-0.4nm
2024-03-28;22:37:00;16.000000; 0.000000088639;0.05-0.4nm
2024-03-28;22:38:00;16.000000; 0.000000086271;0.05-0.4nm
2024-03-28;22:39:00;16.000000; 0.000000082238;0.05-0.4nm
2024-03-28;22:40:00;16.000000; 0.000000082878;0.05-0.4nm
2024-03-28;22:41:00;16.000000; 0.000000081020;0.05-0.4nm
2024-03-28;22:42:00;16.000000; 0.000000079374;0.05-0.4nm
2024-03-28;22:43:00;16.000000; 0.000000075353;0.05-0.4nm
2024-03-28;22:44:00;16.000000; 0.000000073503;0.05-0.4nm
2024-03-28;22:45:00;16.000000; 0.000000080015;0.05-0.4nm
2024-03-28;22:46:00;16.000000; 0.000000078656;0.05-0.4nm
2024-03-28;22:47:00;16.000000; 0.000000077870;0.05-0.4nm
2024-03-28;22:48:00;16.000000; 0.000000073573;0.05-0.4nm
2024-03-28;22:49:00;16.000000; 0.000000072491;0.05-0.4nm
2024-03-28;22:50:00;16.000000; 0.000000072601;0.05-0.4nm
2024-03-28;22:51:00;16.000000; 0.000000073197;0.05-0.4nm
2024-03-28;22:52:00;16.000000; 0.000000072680;0.05-0.4nm
2024-03-28;22:53:00;16.000000; 0.000000072212;0.05-0.4nm
2024-03-28;22:54:00;16.000000; 0.000000070477;0.05-0.4nm
2024-03-28;22:55:00;16.000000; 0.000000072067;0.05-0.4nm
2024-03-28;22:56:00;16.000000; 0.000000071646;0.05-0.4nm
2024-03-28;22:57:00;16.000000; 0.000000070245;0.05-0.4nm
2024-03-28;22:58:00;16.000000; 0.000000067253;0.05-0.4nm
2024-03-28;22:59:00;16.000000; 0.000000067063;0.05-0.4nm
2024-03-28;23:00:00;16.000000; 0.000000067017;0.05-0.4nm
2024-03-28;23:01:00;16.000000; 0.000000070621;0.05-0.4nm
2024-03-28;23:02:00;16.000000; 0.000000070375;0.05-0.4nm
2024-03-28;23:03:00;16.000000; 0.000000069856;0.05-0.4nm
2024-03-28;23:04:00;16.000000; 0.000000067764;0.05-0.4nm
2024-03-28;23:05:00;16.000000; 0.000000064737;0.05-0.4nm
2024-03-28;23:06:00;16.000000; 0.000000062280;0.05-0.4nm
2024-03-28;23:07:00;16.000000; 0.000000061202;0.05-0.4nm
2024-03-28;23:08:00;16.000000; 0.000000060500;0.05-0.4nm
2024-03-28;23:09:00;16.000000; 0.000000058055;0.05-0.4nm
2024-03-28;23:10:00;16.000000; 0.000000056183;0.05-0.4nm
