2024-04-28;19:14:00;16.000000; 0.000000057819;0.05-0.4nm
2024-04-28;19:15:00;16.000000; 0.000000058275;0.05-0.4nm
2024-04-28;19:16:00;16.000000; 0.000000056220;0.05-0.4nm
2024-04-28;19:17:00;16.000000; 0.000000051431;0.05-0.4nm
2024-04-28;19:18:00;16.000000; 0.000000049073;0.05-0.4nm
2024-04-28;19:19:00;16.000000; 0.000000046960;0.05-0.4nm
2024-04-28;19:20:00;16.000000; 0.000000044165;0.05-0.4nm
2024-04-28;19:21:00;16.000000; 0.000000045023;0.05-0.4nm
2024-04-28;19:22:00;16.000000; 0.000000046659;0.05-0.4nm
2024-04-28;19:23:00;16.000000; 0.000000057406;0.05-0.4nm
2024-04-28;19:24:00;16.000000; 0.000000072204;0.05-0.4nm
2024-04-28;19:25:00;16.000000; 0.000000085240;0.05-0.4nm
2024-04-28;19:26:00;16.000000; 0.000000090478;0.05-0.4nm
2024-04-28;19:27:00;16.000000; 0.000000107665;0.05-0.4nm
2024-04-28;19:28:00;16.000000; 0.000000135145;0.05-0.4nm
2024-04-28;19:29:00;16.000000; 0.000000144600;0.05-0.4nm
2024-04-28;19:30:00;16.000000; 0.000000146564;0.05-0.4nm
2024-04-28;19:31:00;16.000000; 0.000000142645;0.05-0.4nm
2024-04-28;19:32:00;16.000000; 0.000000132271;0.05-0.4nm
2024-04-28;19:33:00;16.000000; 0.000000125004;0.05-0.4nm
2024-04-28;19:34:00;16.000000; 0.000000114338;0.05-0.4nm
2024-04-28;19:35:00;16.000000; 0.000000103423;0.05-0.4nm
2024-04-28;19:36:00;16.000000; 0.000000093415;0.05-0.4nm
2024-04-28;19:37:00;16.000000; 0.000000085318;0.05-0.4nm
2024-04-28;19:38:00;16.000000; 0.000000077811;0.05-0.4nm
2024-04-28;19:39:00;16.000000; 0.000000071168;0.05-0.4nm
2024-04-28;19:40:00;16.000000; 0.000000065494;0.05-0.4nm
2024-04-28;19:41:00;16.000000; 0.000000059113;0.05-0.4nm
2024-04-28;19:42:00;16.000000; 0.000000052725;0.05-0.4nm
2024-04-28;19:43:00;16.000000; 0.000000048888;0.05-0.4nm
2024-04-28;19:44:00;16.000000; 0.000000045730;0.05-0.4nm
2024-04-28;19:45:00;16.000000; 0.000000044470;0.05-0.4nm
2024-04-28;19:46:00;16.000000; 0.000000039478;0.05-0.4nm
2024-04-28;19:47:00;16.000000; 0.000000038597;0.05-0.4nm
2024-04-28;19:48:00;16.000000; 0.000000037378;0.05-0.4nm
2024-04-28;19:49:00;16.000000; 0.000000034237;0.05-0.4nm
2024-04-28;19:50:00;16.000000; 0.000000033791;0.05-0.4nm
2024-04-28;19:51:00;16.000000; 0.000000033334;0.05-0.4nm
2024-04-28;19:52:00;16.000000; 0.000000033886;0.05-0.4nm
2024-04-28;19:53:00;16.000000; 0.000000033354;0.05-0.4nm
2024-04-28;19:54:00;16.000000; 0.000000033416;0.05-0.4nm
2024-04-28;19:55:00;16.000000; 0.000000030531;0.05-0.4nm
2024-04-28;19:56:00;16.000000; 0.000000029802;0.05-0.4nm
2024-04-28;19:57:00;16.000000; 0.000000029132;0.05-0.4nm
2024-04-28;19:58:00;16.000000; 0.000000028258;0.05-0.4nm
2024-04-28;19:59:00;16.000000; 0.000000026878;0.05-0.4nm
2024-04-28;20:00:00;16.000000; 0.000000027024;0.05-0.4nm
2024-04-28;20:01:00;16.000000; 0.000000025935;0.05-0.4nm
2024-04-28;20:02:00;16.000000; 0.000000025194;0.05-0.4nm
2024-04-28;20:03:00;16.000000; 0.000000026996;0.05-0.4nm
2024-04-28;20:04:00;16.000000; 0.000000028304;0.05-0.4nm
2024-04-28;20:05:00;16.000000; 0.000000026751;0.05-0.4nm
2024-04-28;20:06:00;16.000000; 0.000000028608;0.05-0.4nm
2024-04-28;20:07:00;16.000000; 0.000000032101;0.05-0.4nm
2024-04-28;20:08:00;16.000000; 0.000000034593;0.05-0.4nm
2024-04-28;20:09:00;16.000000; 0.000000052937;0.05-0.4nm
2024-04-28;20:10:00;16.000000; 0.000000127190;0.05-0.4nm
2024-04-28;20:11:00;16.000000; 0.000000298252;0.05-0.4nm
2024-04-28;20:12:00;16.000000; 0.000000507769;0.05-0.4nm
2024-04-28;20:13:00;16.000000; 0.000000732570;0.05-0.4nm
2024-04-28;20:14:00;16.000000; 0.000000917355;0.05-0.4nm
2024-04-28;20:15:00;16.000000; 0.000000999788;0.05-0.4nm
2024-04-28;20:16:00;16.000000; 0.000001095648;0.05-0.4nm
2024-04-28;20:17:00;16.000000; 0.000001206539;0.05-0.4nm
2024-04-28;20:18:00;16.000000; 0.000001284416;0.05-0.4nm
2024-04-28;20:19:00;16.000000; 0.000001307235;0.05-0.4nm
2024-04-28;20:20:00;16.000000; 0.000001261927;0.05-0.4nm
2024-04-28;20:21:00;16.000000; 0.000001162090;0.05-0.4nm
2024-04-28;20:22:00;16.000000; 0.000001033683;0.05-0.4nm
2024-04-28;20:23:00;16.000000; 0.000000903510;0.05-0.4nm
2024-04-28;20:24:00;16.000000; 0.000000779027;0.05-0.4nm
2024-04-28;20:25:00;16.000000; 0.000000669612;0.05-0.4nm
2024-04-28;20:26:00;16.000000; 0.000000571489;0.05-0.4nm
2024-04-28;20:27:00;16.000000; 0.000000492666;0.05-0.4nm
2024-04-28;20:28:00;16.000000; 0.000000432387;0.05-0.4nm
2024-04-28;20:29:00;16.000000; 0.000000385194;0.05-0.4nm
2024-04-28;20:30:00;16.000000; 0.000000336311;0.05-0.4nm
2024-04-28;20:31:00;16.000000; 0.000000288309;0.05-0.4nm
2024-04-28;20:32:00;16.000000; 0.000000250688;0.05-0.4nm
2024-04-28;20:33:00;16.000000; 0.000000219600;0.05-0.4nm
2024-04-28;20:34:00;16.000000; 0.000000193915;0.05-0.4nm
2024-04-28;20:35:00;16.000000; 0.000000170691;0.05-0.4nm
2024-04-28;20:36:00;16.000000; 0.000000150493;0.05-0.4nm
2024-04-28;20:37:00;16.000000; 0.000000139548;0.05-0.4nm
2024-04-28;20:38:00;16.000000; 0.000000129288;0.05-0.4nm
2024-04-28;20:39:00;16.000000; 0.000000124093;0.05-0.4nm
2024-04-28;20:40:00;16.000000; 0.000000121962;0.05-0.4nm
2024-04-28;20:41:00;16.000000; 0.000000117039;0.05-0.4nm
2024-04-28;20:42:00;16.000000; 0.000000111830;0.05-0.4nm
2024-04-28;20:43:00;16.000000; 0.000000101676;0.05-0.4nm
2024-04-28;20:44:00;16.000000; 0.000000094435;0.05-0.4nm
2024-04-28;20:45:00;16.000000; 0.000000087339;0.05-0.4nm
2024-04-28;20:46:00;16.000000; 0.000000078930;0.05-0.4nm
2024-04-28;20:47:00;16.000000; 0.000000072814;0.05-0.4nm
2024-04-28;20:48:00;16.000000; 0.000000066583;0.05-0.4nm
2024-04-28;20:49:00;16.000000; 0.000000062981;0.05-0.4nm
2024-04-28;20:50:00;16.000000; 0.000000060107;0.05-0.4nm
2024-04-28;20:51:00;16.000000; 0.000000060589;0.05-0.4nm
2024-04-28;20:52:00;16.000000; 0.000000058852;0.05-0.4nm
2024-04-28;20:53:00;16.000000; 0.000000056704;0.05-0.4nm
2024-04-28;20:54:00;16.000000; 0.000000056462;0.05-0.4nm
2024-04-28;20:55:00;16.000000; 0.000000053809;0.05-0.4nm
2024-04-28;20:56:00;16.000000; 0.000000048648;0.05-0.4nm
2024-04-28;20:57:00;16.000000; 0.000000046525;0.05-0.4nm
2024-04-28;20:58:00;16.000000; 0.000000042813;0.05-0.4nm
2024-04-28;20:59:00;16.000000; 0.000000042802;0.05-0.4nm
2024-04-28;21:00:00;16.000000; 0.000000041274;0.05-0.4nm
2024-04-28;21:01:00;16.000000; 0.000000042821;0.05-0.4nm
2024-04-28;21:02:00;16.000000; 0.000000049122;0.05-0.4nm
2024-04-28;21:03:00;16.000000; 0.000000049128;0.05-0.4nm
2024-04-28;21:04:00;16.000000; 0.000000045005;0.05-0.4nm
2024-04-28;21:05:00;16.000000; 0.000000043456;0.05-0.4nm
2024-04-28;21:06:00;16.000000; 0.000000044529;0.05-0.4nm
2024-04-28;21:07:00;16.000000; 0.000000048152;0.05-0.4nm
2024-04-28;21:08:00;16.000000; 0.000000048323;0.05-0.4nm
2024-04-28;21:09:00;16.000000; 0.000000049993;0.05-0.4nm
2024-04-28;21:10:00;16.000000; 0.000000049565;0.05-0.4nm
2024-04-28;21:11:00;16.000000; 0.000000050856;0.05-0.4nm
2024-04-28;21:12:00;16.000000; 0.000000051818;0.05-0.4nm
2024-04-28;21:13:00;16.000000; 0.000000053653;0.05-0.4nm
2024-04-28;21:14:00;16.000000; 0.000000061159;0.05-0.4nm
2024-04-28;21:15:00;16.000000; 0.000000064835;0.05-0.4nm
2024-04-28;21:16:00;16.000000; 0.000000076907;0.05-0.4nm
2024-04-28;21:17:00;16.000000; 0.000000117602;0.05-0.4nm
2024-04-28;21:18:00;16.000000; 0.000000148867;0.05-0.4nm
2024-04-28;21:19:00;16.000000; 0.000000149138;0.05-0.4nm
2024-04-28;21:20:00;16.000000; 0.000000142215;0.05-0.4nm
2024-04-28;21:21:00;16.000000; 0.000000125290;0.05-0.4nm
2024-04-28;21:22:00;16.000000; 0.000000106299;0.05-0.4nm
2024-04-28;21:23:00;16.000000; 0.000000091927;0.05-0.4nm
2024-04-28;21:24:00;16.000000; 0.000000095228;0.05-0.4nm
2024-04-28;21:25:00;16.000000; 0.000000097304;0.05-0.4nm
2024-04-28;21:26:00;16.000000; 0.000000085907;0.05-0.4nm
2024-04-28;21:27:00;16.000000; 0.000000086552;0.05-0.4nm
2024-04-28;21:28:00;16.000000; 0.000000096992;0.05-0.4nm
2024-04-28;21:29:00;16.000000; 0.000000122723;0.05-0.4nm
2024-04-28;21:30:00;16.000000; 0.000000124187;0.05-0.4nm
2024-04-28;21:31:00;16.000000; 0.000000118241;0.05-0.4nm
2024-04-28;21:32:00;16.000000; 0.000000108386;0.05-0.4nm
2024-04-28;21:33:00;16.000000; 0.000000098626;0.05-0.4nm
2024-04-28;21:34:00;16.000000; 0.000000090210;0.05-0.4nm
2024-04-28;21:35:00;16.000000; 0.000000084371;0.05-0.4nm
2024-04-28;21:36:00;16.000000; 0.000000083842;0.05-0.4nm
2024-04-28;21:37:00;16.000000; 0.000000077397;0.05-0.4nm
2024-04-28;21:38:00;16.000000; 0.000000070964;0.05-0.4nm
2024-04-28;21:39:00;16.000000; 0.000000065901;0.05-0.4nm
2024-04-28;21:40:00;16.000000; 0.000000062570;0.05-0.4nm
2024-04-28;21:41:00;16.000000; 0.000000060370;0.05-0.4nm
2024-04-28;21:42:00;16.000000; 0.000000062329;0.05-0.4nm
2024-04-28;21:43:00;16.000000; 0.000000078017;0.05-0.4nm
2024-04-28;21:44:00;16.000000; 0.000000075757;0.05-0.4nm
2024-04-28;21:45:00;16.000000; 0.000000067018;0.05-0.4nm
2024-04-28;21:46:00;16.000000; 0.000000060692;0.05-0.4nm
2024-04-28;21:47:00;16.000000; 0.000000055523;0.05-0.4nm
2024-04-28;21:48:00;16.000000; 0.000000051400;0.05-0.4nm
2024-04-28;21:49:00;16.000000; 0.000000049243;0.05-0.4nm
2024-04-28;21:50:00;16.000000; 0.000000048342;0.05-0.4nm
2024-04-28;21:51:00;16.000000; 0.000000050207;0.05-0.4nm
2024-04-28;21:52:00;16.000000; 0.000000052783;0.05-0.4nm
2024-04-28;21:53:00;16.000000; 0.000000051473;0.05-0.4nm
2024-04-28;21:54:00;16.000000; 0.000000054674;0.05-0.4nm
2024-04-28;21:55:00;16.000000; 0.000000057663;0.05-0.4nm
2024-04-28;21:56:00;16.000000; 0.000000054937;0.05-0.4nm
2024-04-28;21:57:00;16.000000; 0.000000056710;0.05-0.4nm
2024-04-28;21:58:00;16.000000; 0.000000134448;0.05-0.4nm
2024-04-28;21:59:00;16.000000; 0.000000118222;0.05-0.4nm
2024-04-28;22:00:00;16.000000; 0.000000076775;0.05-0.4nm
2024-04-28;22:01:00;16.000000; 0.000000060874;0.05-0.4nm
2024-04-28;22:02:00;16.000000; 0.000000056264;0.05-0.4nm
2024-04-28;22:03:00;16.000000; 0.000000055306;0.05-0.4nm
2024-04-28;22:04:00;16.000000; 0.000000053854;0.05-0.4nm
2024-04-28;22:05:00;16.000000; 0.000000052328;0.05-0.4nm
2024-04-28;22:06:00;16.000000; 0.000000052220;0.05-0.4nm
2024-04-28;22:07:00;16.000000; 0.000000052573;0.05-0.4nm
2024-04-28;22:08:00;16.000000; 0.000000053994;0.05-0.4nm
2024-04-28;22:09:00;16.000000; 0.000000059327;0.05-0.4nm
2024-04-28;22:10:00;16.000000; 0.000000064331;0.05-0.4nm
2024-04-28;22:11:00;16.000000; 0.000000082600;0.05-0.4nm
2024-04-28;22:12:00;16.000000; 0.000000103385;0.05-0.4nm
2024-04-28;22:13:00;16.000000; 0.000000109394;0.05-0.4nm
2024-04-28;22:14:00;16.000000; 0.000000116162;0.05-0.4nm
2024-04-28;22:15:00;16.000000; 0.000000127251;0.05-0.4nm
2024-04-28;22:16:00;16.000000; 0.000000146310;0.05-0.4nm
2024-04-28;22:17:00;16.000000; 0.000000151008;0.05-0.4nm
2024-04-28;22:18:00;16.000000; 0.000000147639;0.05-0.4nm
2024-04-28;22:19:00;16.000000; 0.000000136784;0.05-0.4nm
2024-04-28;22:20:00;16.000000; 0.000000126419;0.05-0.4nm
2024-04-28;22:21:00;16.000000; 0.000000113551;0.05-0.4nm
2024-04-28;22:22:00;16.000000; 0.000000103067;0.05-0.4nm
2024-04-28;22:23:00;16.000000; 0.000000093510;0.05-0.4nm
2024-04-28;22:24:00;16.000000; 0.000000085887;0.05-0.4nm
2024-04-28;22:25:00;16.000000; 0.000000082374;0.05-0.4nm
2024-04-28;22:26:00;16.000000; 0.000000077514;0.05-0.4nm
2024-04-28;22:27:00;16.000000; 0.000000070355;0.05-0.4nm
2024-04-28;22:28:00;16.000000; 0.000000067449;0.05-0.4nm
2024-04-28;22:29:00;16.000000; 0.000000064082;0.05-0.4nm
2024-04-28;22:30:00;16.000000; 0.000000061428;0.05-0.4nm
2024-04-28;22:31:00;16.000000; 0.000000063104;0.05-0.4nm
2024-04-28;22:32:00;16.000000; 0.000000062205;0.05-0.4nm
2024-04-28;22:33:00;16.000000; 0.000000060678;0.05-0.4nm
2024-04-28;22:34:00;16.000000; 0.000000058951;0.05-0.4nm
2024-04-28;22:35:00;16.000000; 0.000000061957;0.05-0.4nm
2024-04-28;22:36:00;16.000000; 0.000000067729;0.05-0.4nm
2024-04-28;22:37:00;16.000000; 0.000000066229;0.05-0.4nm
2024-04-28;22:38:00;16.000000; 0.000000063116;0.05-0.4nm
2024-04-28;22:39:00;16.000000; 0.000000060253;0.05-0.4nm
2024-04-28;22:40:00;16.000000; 0.000000055352;0.05-0.4nm
2024-04-28;22:41:00;16.000000; 0.000000053437;0.05-0.4nm
2024-04-28;22:42:00;16.000000; 0.000000050276;0.05-0.4nm
2024-04-28;22:43:00;16.000000; 0.000000048955;0.05-0.4nm
2024-04-28;22:44:00;16.000000; 0.000000045446;0.05-0.4nm
2024-04-28;22:45:00;16.000000; 0.000000042172;0.05-0.4nm
2024-04-28;22:46:00;16.000000; 0.000000041029;0.05-0.4nm
2024-04-28;22:47:00;16.000000; 0.000000040031;0.05-0.4nm
2024-04-28;22:48:00;16.000000; 0.000000039332;0.05-0.4nm
2024-04-28;22:49:00;16.000000; 0.000000038113;0.05-0.4nm
2024-04-28;22:50:00;16.000000; 0.000000036213;0.05-0.4nm
2024-04-28;22:51:00;16.000000; 0.000000036446;0.05-0.4nm
2024-04-28;22:52:00;16.000000; 0.000000037476;0.05-0.4nm
2024-04-28;22:53:00;16.000000; 0.000000038030;0.05-0.4nm
2024-04-28;22:54:00;16.000000; 0.000000043052;0.05-0.4nm
2024-04-28;22:55:00;16.000000; 0.000000065924;0.05-0.4nm
2024-04-28;22:56:00;16.000000; 0.000000105340;0.05-0.4nm
2024-04-28;22:57:00;16.000000; 0.000000109626;0.05-0.4nm
2024-04-28;22:58:00;16.000000; 0.000000110218;0.05-0.4nm
2024-04-28;22:59:00;16.000000; 0.000000123299;0.05-0.4nm
2024-04-28;23:00:00;16.000000; 0.000000145365;0.05-0.4nm
2024-04-28;23:01:00;16.000000; 0.000000246256;0.05-0.4nm
2024-04-28;23:02:00;16.000000; 0.000000410051;0.05-0.4nm
2024-04-28;23:03:00;16.000000; 0.000000579826;0.05-0.4nm
2024-04-28;23:04:00;16.000000; 0.000000898454;0.05-0.4nm
2024-04-28;23:05:00;16.000000; 0.000001047805;0.05-0.4nm
2024-04-28;23:06:00;16.000000; 0.000000996347;0.05-0.4nm
2024-04-28;23:07:00;16.000000; 0.000000810416;0.05-0.4nm
2024-04-28;23:08:00;16.000000; 0.000000628404;0.05-0.4nm
2024-04-28;23:09:00;16.000000; 0.000000474045;0.05-0.4nm
