2024-03-26;19:15:00;16.000000; 0.000000102941;0.05-0.4nm
2024-03-26;19:16:00;16.000000; 0.000000096694;0.05-0.4nm
2024-03-26;19:17:00;16.000000; 0.000000088959;0.05-0.4nm
2024-03-26;19:18:00;16.000000; 0.000000082236;0.05-0.4nm
2024-03-26;19:19:00;16.000000; 0.000000079670;0.05-0.4nm
2024-03-26;19:20:00;16.000000; 0.000000074893;0.05-0.4nm
2024-03-26;19:21:00;16.000000; 0.000000071559;0.05-0.4nm
2024-03-26;19:22:00;16.000000; 0.000000067993;0.05-0.4nm
2024-03-26;19:23:00;16.000000; 0.000000065477;0.05-0.4nm
2024-03-26;19:24:00;16.000000; 0.000000065485;0.05-0.4nm
2024-03-26;19:25:00;16.000000; 0.000000063449;0.05-0.4nm
2024-03-26;19:26:00;16.000000; 0.000000059414;0.05-0.4nm
2024-03-26;19:27:00;16.000000; 0.000000056142;0.05-0.4nm
2024-03-26;19:28:00;16.000000; 0.000000053805;0.05-0.4nm
2024-03-26;19:29:00;16.000000; 0.000000063344;0.05-0.4nm
2024-03-26;19:30:00;16.000000; 0.000000063411;0.05-0.4nm
2024-03-26;19:31:00;16.000000; 0.000000060129;0.05-0.4nm
2024-03-26;19:32:00;16.000000; 0.000000066915;0.05-0.4nm
2024-03-26;19:33:00;16.000000; 0.000000067746;0.05-0.4nm
2024-03-26;19:34:00;16.000000; 0.000000073934;0.05-0.4nm
2024-03-26;19:35:00;16.000000; 0.000000074322;0.05-0.4nm
2024-03-26;19:36:00;16.000000; 0.000000083928;0.05-0.4nm
2024-03-26;19:37:00;16.000000; 0.000000100474;0.05-0.4nm
2024-03-26;19:38:00;16.000000; 0.000000101164;0.05-0.4nm
2024-03-26;19:39:00;16.000000; 0.000000109603;0.05-0.4nm
2024-03-26;19:40:00;16.000000; 0.000000137117;0.05-0.4nm
2024-03-26;19:41:00;16.000000; 0.000000160129;0.05-0.4nm
2024-03-26;19:42:00;16.000000; 0.000000160949;0.05-0.4nm
2024-03-26;19:43:00;16.000000; 0.000000142924;0.05-0.4nm
2024-03-26;19:44:00;16.000000; 0.000000127008;0.05-0.4nm
2024-03-26;19:45:00;16.000000; 0.000000119635;0.05-0.4nm
2024-03-26;19:46:00;16.000000; 0.000000123286;0.05-0.4nm
2024-03-26;19:47:00;16.000000; 0.000000129659;0.05-0.4nm
2024-03-26;19:48:00;16.000000; 0.000000143886;0.05-0.4nm
2024-03-26;19:49:00;16.000000; 0.000000213991;0.05-0.4nm
2024-03-26;19:50:00;16.000000; 0.000000589416;0.05-0.4nm
2024-03-26;19:51:00;16.000000; 0.000000892070;0.05-0.4nm
2024-03-26;19:52:00;16.000000; 0.000000915349;0.05-0.4nm
2024-03-26;19:53:00;16.000000; 0.000000846605;0.05-0.4nm
2024-03-26;19:54:00;16.000000; 0.000000721566;0.05-0.4nm
2024-03-26;19:55:00;16.000000; 0.000000585796;0.05-0.4nm
2024-03-26;19:56:00;16.000000; 0.000000461862;0.05-0.4nm
2024-03-26;19:57:00;16.000000; 0.000000367216;0.05-0.4nm
2024-03-26;19:58:00;16.000000; 0.000000300100;0.05-0.4nm
2024-03-26;19:59:00;16.000000; 0.000000257850;0.05-0.4nm
2024-03-26;20:00:00;16.000000; 0.000000229960;0.05-0.4nm
2024-03-26;20:01:00;16.000000; 0.000000204054;0.05-0.4nm
2024-03-26;20:02:00;16.000000; 0.000000184229;0.05-0.4nm
2024-03-26;20:03:00;16.000000; 0.000000175372;0.05-0.4nm
2024-03-26;20:04:00;16.000000; 0.000000177181;0.05-0.4nm
2024-03-26;20:05:00;16.000000; 0.000000206912;0.05-0.4nm
2024-03-26;20:06:00;16.000000; 0.000000227495;0.05-0.4nm
2024-03-26;20:07:00;16.000000; 0.000000267575;0.05-0.4nm
2024-03-26;20:08:00;16.000000; 0.000000296880;0.05-0.4nm
2024-03-26;20:09:00;16.000000; 0.000000340881;0.05-0.4nm
2024-03-26;20:10:00;16.000000; 0.000000368294;0.05-0.4nm
2024-03-26;20:11:00;16.000000; 0.000000385782;0.05-0.4nm
2024-03-26;20:12:00;16.000000; 0.000000413580;0.05-0.4nm
2024-03-26;20:13:00;16.000000; 0.000000445816;0.05-0.4nm
2024-03-26;20:14:00;16.000000; 0.000000469295;0.05-0.4nm
2024-03-26;20:15:00;16.000000; 0.000000439698;0.05-0.4nm
2024-03-26;20:16:00;16.000000; 0.000000371508;0.05-0.4nm
2024-03-26;20:17:00;16.000000; 0.000000293773;0.05-0.4nm
2024-03-26;20:18:00;16.000000; 0.000000234610;0.05-0.4nm
2024-03-26;20:19:00;16.000000; 0.000000188569;0.05-0.4nm
2024-03-26;20:20:00;16.000000; 0.000000155157;0.05-0.4nm
2024-03-26;20:21:00;16.000000; 0.000000130090;0.05-0.4nm
2024-03-26;20:22:00;16.000000; 0.000000106363;0.05-0.4nm
2024-03-26;20:23:00;16.000000; 0.000000088619;0.05-0.4nm
2024-03-26;20:24:00;16.000000; 0.000000076412;0.05-0.4nm
2024-03-26;20:25:00;16.000000; 0.000000070062;0.05-0.4nm
2024-03-26;20:26:00;16.000000; 0.000000069770;0.05-0.4nm
2024-03-26;20:27:00;16.000000; 0.000000065622;0.05-0.4nm
2024-03-26;20:28:00;16.000000; 0.000000062315;0.05-0.4nm
2024-03-26;20:29:00;16.000000; 0.000000056683;0.05-0.4nm
2024-03-26;20:30:00;16.000000; 0.000000051073;0.05-0.4nm
2024-03-26;20:31:00;16.000000; 0.000000046424;0.05-0.4nm
2024-03-26;20:32:00;16.000000; 0.000000045348;0.05-0.4nm
2024-03-26;20:33:00;16.000000; 0.000000044384;0.05-0.4nm
2024-03-26;20:34:00;16.000000; 0.000000046948;0.05-0.4nm
2024-03-26;20:35:00;16.000000; 0.000000047318;0.05-0.4nm
2024-03-26;20:36:00;16.000000; 0.000000047805;0.05-0.4nm
2024-03-26;20:37:00;16.000000; 0.000000045562;0.05-0.4nm
2024-03-26;20:38:00;16.000000; 0.000000042790;0.05-0.4nm
2024-03-26;20:39:00;16.000000; 0.000000043330;0.05-0.4nm
2024-03-26;20:40:00;16.000000; 0.000000043715;0.05-0.4nm
2024-03-26;20:41:00;16.000000; 0.000000046038;0.05-0.4nm
2024-03-26;20:42:00;16.000000; 0.000000049599;0.05-0.4nm
2024-03-26;20:43:00;16.000000; 0.000000047265;0.05-0.4nm
2024-03-26;20:44:00;16.000000; 0.000000046461;0.05-0.4nm
2024-03-26;20:45:00;16.000000; 0.000000051298;0.05-0.4nm
2024-03-26;20:46:00;16.000000; 0.000000072205;0.05-0.4nm
2024-03-26;20:47:00;16.000000; 0.000000077724;0.05-0.4nm
2024-03-26;20:48:00;16.000000; 0.000000080464;0.05-0.4nm
2024-03-26;20:49:00;16.000000; 0.000000077442;0.05-0.4nm
2024-03-26;20:50:00;16.000000; 0.000000073087;0.05-0.4nm
2024-03-26;20:51:00;16.000000; 0.000000074126;0.05-0.4nm
2024-03-26;20:52:00;16.000000; 0.000000070473;0.05-0.4nm
2024-03-26;20:53:00;16.000000; 0.000000063447;0.05-0.4nm
2024-03-26;20:54:00;16.000000; 0.000000060939;0.05-0.4nm
2024-03-26;20:55:00;16.000000; 0.000000062593;0.05-0.4nm
2024-03-26;20:56:00;16.000000; 0.000000062166;0.05-0.4nm
2024-03-26;20:57:00;16.000000; 0.000000055925;0.05-0.4nm
2024-03-26;20:58:00;16.000000; 0.000000052316;0.05-0.4nm
2024-03-26;20:59:00;16.000000; 0.000000046536;0.05-0.4nm
2024-03-26;21:00:00;16.000000; 0.000000042861;0.05-0.4nm
2024-03-26;21:01:00;16.000000; 0.000000042033;0.05-0.4nm
2024-03-26;21:02:00;16.000000; 0.000000039508;0.05-0.4nm
2024-03-26;21:03:00;16.000000; 0.000000044849;0.05-0.4nm
2024-03-26;21:04:00;16.000000; 0.000000045433;0.05-0.4nm
2024-03-26;21:05:00;16.000000; 0.000000040207;0.05-0.4nm
2024-03-26;21:06:00;16.000000; 0.000000036898;0.05-0.4nm
2024-03-26;21:07:00;16.000000; 0.000000037521;0.05-0.4nm
2024-03-26;21:08:00;16.000000; 0.000000036700;0.05-0.4nm
2024-03-26;21:09:00;16.000000; 0.000000040084;0.05-0.4nm
2024-03-26;21:10:00;16.000000; 0.000000050588;0.05-0.4nm
2024-03-26;21:11:00;16.000000; 0.000000055332;0.05-0.4nm
2024-03-26;21:12:00;16.000000; 0.000000047585;0.05-0.4nm
2024-03-26;21:13:00;16.000000; 0.000000044157;0.05-0.4nm
2024-03-26;21:14:00;16.000000; 0.000000038596;0.05-0.4nm
2024-03-26;21:15:00;16.000000; 0.000000038404;0.05-0.4nm
2024-03-26;21:16:00;16.000000; 0.000000039011;0.05-0.4nm
2024-03-26;21:17:00;16.000000; 0.000000040026;0.05-0.4nm
2024-03-26;21:18:00;16.000000; 0.000000040167;0.05-0.4nm
2024-03-26;21:19:00;16.000000; 0.000000042926;0.05-0.4nm
2024-03-26;21:20:00;16.000000; 0.000000043808;0.05-0.4nm
2024-03-26;21:21:00;16.000000; 0.000000056878;0.05-0.4nm
2024-03-26;21:22:00;16.000000; 0.000000069246;0.05-0.4nm
2024-03-26;21:23:00;16.000000; 0.000000065211;0.05-0.4nm
2024-03-26;21:24:00;16.000000; 0.000000061915;0.05-0.4nm
2024-03-26;21:25:00;16.000000; 0.000000058228;0.05-0.4nm
2024-03-26;21:26:00;16.000000; 0.000000050741;0.05-0.4nm
2024-03-26;21:27:00;16.000000; 0.000000047797;0.05-0.4nm
2024-03-26;21:28:00;16.000000; 0.000000044200;0.05-0.4nm
2024-03-26;21:29:00;16.000000; 0.000000041900;0.05-0.4nm
2024-03-26;21:30:00;16.000000; 0.000000039128;0.05-0.4nm
2024-03-26;21:31:00;16.000000; 0.000000036713;0.05-0.4nm
2024-03-26;21:32:00;16.000000; 0.000000048739;0.05-0.4nm
2024-03-26;21:33:00;16.000000; 0.000000065762;0.05-0.4nm
2024-03-26;21:34:00;16.000000; 0.000000048959;0.05-0.4nm
2024-03-26;21:35:00;16.000000; 0.000000041499;0.05-0.4nm
2024-03-26;21:36:00;16.000000; 0.000000050424;0.05-0.4nm
2024-03-26;21:37:00;16.000000; 0.000000055189;0.05-0.4nm
2024-03-26;21:38:00;16.000000; 0.000000057511;0.05-0.4nm
2024-03-26;21:39:00;16.000000; 0.000000061133;0.05-0.4nm
2024-03-26;21:40:00;16.000000; 0.000000063996;0.05-0.4nm
2024-03-26;21:41:00;16.000000; 0.000000064744;0.05-0.4nm
2024-03-26;21:42:00;16.000000; 0.000000066427;0.05-0.4nm
2024-03-26;21:43:00;16.000000; 0.000000067055;0.05-0.4nm
2024-03-26;21:44:00;16.000000; 0.000000068667;0.05-0.4nm
2024-03-26;21:45:00;16.000000; 0.000000075287;0.05-0.4nm
2024-03-26;21:46:00;16.000000; 0.000000093689;0.05-0.4nm
2024-03-26;21:47:00;16.000000; 0.000000110499;0.05-0.4nm
2024-03-26;21:48:00;16.000000; 0.000000113195;0.05-0.4nm
2024-03-26;21:49:00;16.000000; 0.000000117594;0.05-0.4nm
2024-03-26;21:50:00;16.000000; 0.000000178031;0.05-0.4nm
2024-03-26;21:51:00;16.000000; 0.000000557466;0.05-0.4nm
2024-03-26;21:52:00;16.000000; 0.000001419146;0.05-0.4nm
2024-03-26;21:53:00;16.000000; 0.000002389356;0.05-0.4nm
2024-03-26;21:54:00;16.000000; 0.000002847009;0.05-0.4nm
2024-03-26;21:55:00;16.000000; 0.000002982949;0.05-0.4nm
2024-03-26;21:56:00;16.000000; 0.000003029937;0.05-0.4nm
2024-03-26;21:57:00;16.000000; 0.000002802867;0.05-0.4nm
2024-03-26;21:58:00;16.000000; 0.000002541536;0.05-0.4nm
2024-03-26;21:59:00;16.000000; 0.000002207763;0.05-0.4nm
2024-03-26;22:00:00;16.000000; 0.000001844076;0.05-0.4nm
2024-03-26;22:01:00;16.000000; 0.000001529159;0.05-0.4nm
2024-03-26;22:02:00;16.000000; 0.000001266212;0.05-0.4nm
2024-03-26;22:03:00;16.000000; 0.000001056287;0.05-0.4nm
2024-03-26;22:04:00;16.000000; 0.000000897364;0.05-0.4nm
2024-03-26;22:05:00;16.000000; 0.000000749675;0.05-0.4nm
2024-03-26;22:06:00;16.000000; 0.000000636856;0.05-0.4nm
2024-03-26;22:07:00;16.000000; 0.000000558082;0.05-0.4nm
2024-03-26;22:08:00;16.000000; 0.000000502415;0.05-0.4nm
2024-03-26;22:09:00;16.000000; 0.000000458954;0.05-0.4nm
2024-03-26;22:10:00;16.000000; 0.000000424340;0.05-0.4nm
2024-03-26;22:11:00;16.000000; 0.000000387544;0.05-0.4nm
2024-03-26;22:12:00;16.000000; 0.000000354929;0.05-0.4nm
2024-03-26;22:13:00;16.000000; 0.000000328362;0.05-0.4nm
2024-03-26;22:14:00;16.000000; 0.000000295194;0.05-0.4nm
2024-03-26;22:15:00;16.000000; 0.000000264059;0.05-0.4nm
2024-03-26;22:16:00;16.000000; 0.000000235278;0.05-0.4nm
2024-03-26;22:17:00;16.000000; 0.000000209642;0.05-0.4nm
2024-03-26;22:18:00;16.000000; 0.000000190400;0.05-0.4nm
2024-03-26;22:19:00;16.000000; 0.000000172528;0.05-0.4nm
2024-03-26;22:20:00;16.000000; 0.000000157009;0.05-0.4nm
2024-03-26;22:21:00;16.000000; 0.000000142413;0.05-0.4nm
2024-03-26;22:22:00;16.000000; 0.000000129950;0.05-0.4nm
2024-03-26;22:23:00;16.000000; 0.000000118790;0.05-0.4nm
2024-03-26;22:24:00;16.000000; 0.000000109705;0.05-0.4nm
2024-03-26;22:25:00;16.000000; 0.000000103688;0.05-0.4nm
2024-03-26;22:26:00;16.000000; 0.000000099350;0.05-0.4nm
2024-03-26;22:27:00;16.000000; 0.000000097301;0.05-0.4nm
2024-03-26;22:28:00;16.000000; 0.000000093822;0.05-0.4nm
2024-03-26;22:29:00;16.000000; 0.000000093217;0.05-0.4nm
2024-03-26;22:30:00;16.000000; 0.000000088816;0.05-0.4nm
2024-03-26;22:31:00;16.000000; 0.000000093575;0.05-0.4nm
2024-03-26;22:32:00;16.000000; 0.000000150799;0.05-0.4nm
2024-03-26;22:33:00;16.000000; 0.000000134094;0.05-0.4nm
2024-03-26;22:34:00;16.000000; 0.000000098413;0.05-0.4nm
2024-03-26;22:35:00;16.000000; 0.000000082527;0.05-0.4nm
2024-03-26;22:36:00;16.000000; 0.000000071012;0.05-0.4nm
2024-03-26;22:37:00;16.000000; 0.000000063901;0.05-0.4nm
2024-03-26;22:38:00;16.000000; 0.000000060528;0.05-0.4nm
2024-03-26;22:39:00;16.000000; 0.000000054642;0.05-0.4nm
2024-03-26;22:40:00;16.000000; 0.000000050840;0.05-0.4nm
2024-03-26;22:41:00;16.000000; 0.000000050720;0.05-0.4nm
2024-03-26;22:42:00;16.000000; 0.000000048241;0.05-0.4nm
2024-03-26;22:43:00;16.000000; 0.000000048202;0.05-0.4nm
2024-03-26;22:44:00;16.000000; 0.000000050706;0.05-0.4nm
2024-03-26;22:45:00;16.000000; 0.000000049795;0.05-0.4nm
2024-03-26;22:46:00;16.000000; 0.000000048658;0.05-0.4nm
2024-03-26;22:47:00;16.000000; 0.000000052444;0.05-0.4nm
2024-03-26;22:48:00;16.000000; 0.000000059790;0.05-0.4nm
2024-03-26;22:49:00;16.000000; 0.000000067201;0.05-0.4nm
2024-03-26;22:50:00;16.000000; 0.000000081757;0.05-0.4nm
2024-03-26;22:51:00;16.000000; 0.000000094784;0.05-0.4nm
2024-03-26;22:52:00;16.000000; 0.000000096266;0.05-0.4nm
2024-03-26;22:53:00;16.000000; 0.000000092606;0.05-0.4nm
2024-03-26;22:54:00;16.000000; 0.000000092534;0.05-0.4nm
2024-03-26;22:55:00;16.000000; 0.000000097064;0.05-0.4nm
2024-03-26;22:56:00;16.000000; 0.000000093349;0.05-0.4nm
2024-03-26;22:57:00;16.000000; 0.000000090210;0.05-0.4nm
2024-03-26;22:58:00;16.000000; 0.000000086905;0.05-0.4nm
2024-03-26;22:59:00;16.000000; 0.000000084323;0.05-0.4nm
2024-03-26;23:00:00;16.000000; 0.000000085076;0.05-0.4nm
2024-03-26;23:01:00;16.000000; 0.000000084992;0.05-0.4nm
2024-03-26;23:02:00;16.000000; 0.000000088904;0.05-0.4nm
2024-03-26;23:03:00;16.000000; 0.000000088283;0.05-0.4nm
2024-03-26;23:04:00;16.000000; 0.000000091681;0.05-0.4nm
2024-03-26;23:05:00;16.000000; 0.000000091560;0.05-0.4nm
2024-03-26;23:06:00;16.000000; 0.000000087634;0.05-0.4nm
2024-03-26;23:07:00;16.000000; 0.000000088087;0.05-0.4nm
2024-03-26;23:08:00;16.000000; 0.000000083693;0.05-0.4nm
2024-03-26;23:09:00;16.000000; 0.000000080318;0.05-0.4nm
2024-03-26;23:10:00;16.000000; 0.000000074728;0.05-0.4nm
