2024-03-11;19:14:00;16.000000; 0.000000015481;0.05-0.4nm
2024-03-11;19:15:00;16.000000; 0.000000014142;0.05-0.4nm
2024-03-11;19:16:00;16.000000; 0.000000014519;0.05-0.4nm
2024-03-11;19:17:00;16.000000; 0.000000015892;0.05-0.4nm
2024-03-11;19:18:00;16.000000; 0.000000015933;0.05-0.4nm
2024-03-11;19:19:00;16.000000; 0.000000015427;0.05-0.4nm
2024-03-11;19:20:00;16.000000; 0.000000016427;0.05-0.4nm
2024-03-11;19:21:00;16.000000; 0.000000016485;0.05-0.4nm
2024-03-11;19:22:00;16.000000; 0.000000017780;0.05-0.4nm
2024-03-11;19:23:00;16.000000; 0.000000018442;0.05-0.4nm
2024-03-11;19:24:00;16.000000; 0.000000015656;0.05-0.4nm
2024-03-11;19:25:00;16.000000; 0.000000016564;0.05-0.4nm
2024-03-11;19:26:00;16.000000; 0.000000017286;0.05-0.4nm
2024-03-11;19:27:00;16.000000; 0.000000017589;0.05-0.4nm
2024-03-11;19:28:00;16.000000; 0.000000019395;0.05-0.4nm
2024-03-11;19:29:00;16.000000; 0.000000019444;0.05-0.4nm
2024-03-11;19:30:00;16.000000; 0.000000019538;0.05-0.4nm
2024-03-11;19:31:00;16.000000; 0.000000018867;0.05-0.4nm
2024-03-11;19:32:00;16.000000; 0.000000017814;0.05-0.4nm
2024-03-11;19:33:00;16.000000; 0.000000017905;0.05-0.4nm
2024-03-11;19:34:00;16.000000; 0.000000017271;0.05-0.4nm
2024-03-11;19:35:00;16.000000; 0.000000018790;0.05-0.4nm
2024-03-11;19:36:00;16.000000; 0.000000019303;0.05-0.4nm
2024-03-11;19:37:00;16.000000; 0.000000018403;0.05-0.4nm
2024-03-11;19:38:00;16.000000; 0.000000017293;0.05-0.4nm
2024-03-11;19:39:00;16.000000; 0.000000017923;0.05-0.4nm
2024-03-11;19:40:00;16.000000; 0.000000016191;0.05-0.4nm
2024-03-11;19:41:00;16.000000; 0.000000016529;0.05-0.4nm
2024-03-11;19:42:00;16.000000; 0.000000017188;0.05-0.4nm
2024-03-11;19:43:00;16.000000; 0.000000014687;0.05-0.4nm
2024-03-11;19:44:00;16.000000; 0.000000017693;0.05-0.4nm
2024-03-11;19:45:00;16.000000; 0.000000019044;0.05-0.4nm
2024-03-11;19:46:00;16.000000; 0.000000016997;0.05-0.4nm
2024-03-11;19:47:00;16.000000; 0.000000014772;0.05-0.4nm
2024-03-11;19:48:00;16.000000; 0.000000015519;0.05-0.4nm
2024-03-11;19:49:00;16.000000; 0.000000018507;0.05-0.4nm
2024-03-11;19:50:00;16.000000; 0.000000015493;0.05-0.4nm
2024-03-11;19:51:00;16.000000; 0.000000015305;0.05-0.4nm
2024-03-11;19:52:00;16.000000; 0.000000016211;0.05-0.4nm
2024-03-11;19:53:00;16.000000; 0.000000014726;0.05-0.4nm
2024-03-11;19:54:00;16.000000; 0.000000014548;0.05-0.4nm
2024-03-11;19:55:00;16.000000; 0.000000017122;0.05-0.4nm
2024-03-11;19:56:00;16.000000; 0.000000017152;0.05-0.4nm
2024-03-11;19:57:00;16.000000; 0.000000015572;0.05-0.4nm
2024-03-11;19:58:00;16.000000; 0.000000016843;0.05-0.4nm
2024-03-11;19:59:00;16.000000; 0.000000015110;0.05-0.4nm
2024-03-11;20:00:00;16.000000; 0.000000017075;0.05-0.4nm
2024-03-11;20:01:00;16.000000; 0.000000016222;0.05-0.4nm
2024-03-11;20:02:00;16.000000; 0.000000016953;0.05-0.4nm
2024-03-11;20:03:00;16.000000; 0.000000016943;0.05-0.4nm
2024-03-11;20:04:00;16.000000; 0.000000016668;0.05-0.4nm
2024-03-11;20:05:00;16.000000; 0.000000016777;0.05-0.4nm
2024-03-11;20:06:00;16.000000; 0.000000020107;0.05-0.4nm
2024-03-11;20:07:00;16.000000; 0.000000017412;0.05-0.4nm
2024-03-11;20:08:00;16.000000; 0.000000019989;0.05-0.4nm
2024-03-11;20:09:00;16.000000; 0.000000020271;0.05-0.4nm
2024-03-11;20:10:00;16.000000; 0.000000020178;0.05-0.4nm
2024-03-11;20:11:00;16.000000; 0.000000020720;0.05-0.4nm
2024-03-11;20:12:00;16.000000; 0.000000020970;0.05-0.4nm
2024-03-11;20:13:00;16.000000; 0.000000020680;0.05-0.4nm
2024-03-11;20:14:00;16.000000; 0.000000020885;0.05-0.4nm
2024-03-11;20:15:00;16.000000; 0.000000019273;0.05-0.4nm
2024-03-11;20:16:00;16.000000; 0.000000020002;0.05-0.4nm
2024-03-11;20:17:00;16.000000; 0.000000018899;0.05-0.4nm
2024-03-11;20:18:00;16.000000; 0.000000020665;0.05-0.4nm
2024-03-11;20:19:00;16.000000; 0.000000019354;0.05-0.4nm
2024-03-11;20:20:00;16.000000; 0.000000021117;0.05-0.4nm
2024-03-11;20:21:00;16.000000; 0.000000020670;0.05-0.4nm
2024-03-11;20:22:00;16.000000; 0.000000020365;0.05-0.4nm
2024-03-11;20:23:00;16.000000; 0.000000020163;0.05-0.4nm
2024-03-11;20:24:00;16.000000; 0.000000018740;0.05-0.4nm
2024-03-11;20:25:00;16.000000; 0.000000019974;0.05-0.4nm
2024-03-11;20:26:00;16.000000; 0.000000018995;0.05-0.4nm
2024-03-11;20:27:00;16.000000; 0.000000018494;0.05-0.4nm
2024-03-11;20:28:00;16.000000; 0.000000019112;0.05-0.4nm
2024-03-11;20:29:00;16.000000; 0.000000018334;0.05-0.4nm
2024-03-11;20:30:00;16.000000; 0.000000020538;0.05-0.4nm
2024-03-11;20:31:00;16.000000; 0.000000018840;0.05-0.4nm
2024-03-11;20:32:00;16.000000; 0.000000019675;0.05-0.4nm
2024-03-11;20:33:00;16.000000; 0.000000018983;0.05-0.4nm
2024-03-11;20:34:00;16.000000; 0.000000019307;0.05-0.4nm
2024-03-11;20:35:00;16.000000; 0.000000018950;0.05-0.4nm
2024-03-11;20:36:00;16.000000; 0.000000020103;0.05-0.4nm
2024-03-11;20:37:00;16.000000; 0.000000019266;0.05-0.4nm
2024-03-11;20:38:00;16.000000; 0.000000018780;0.05-0.4nm
2024-03-11;20:39:00;16.000000; 0.000000019414;0.05-0.4nm
2024-03-11;20:40:00;16.000000; 0.000000018314;0.05-0.4nm
2024-03-11;20:41:00;16.000000; 0.000000019698;0.05-0.4nm
2024-03-11;20:42:00;16.000000; 0.000000020403;0.05-0.4nm
2024-03-11;20:43:00;16.000000; 0.000000018457;0.05-0.4nm
2024-03-11;20:44:00;16.000000; 0.000000019521;0.05-0.4nm
2024-03-11;20:45:00;16.000000; 0.000000021138;0.05-0.4nm
2024-03-11;20:46:00;16.000000; 0.000000020809;0.05-0.4nm
2024-03-11;20:47:00;16.000000; 0.000000021699;0.05-0.4nm
2024-03-11;20:48:00;16.000000; 0.000000020780;0.05-0.4nm
2024-03-11;20:49:00;16.000000; 0.000000021577;0.05-0.4nm
2024-03-11;20:50:00;16.000000; 0.000000020089;0.05-0.4nm
2024-03-11;20:51:00;16.000000; 0.000000021380;0.05-0.4nm
2024-03-11;20:52:00;16.000000; 0.000000021619;0.05-0.4nm
2024-03-11;20:53:00;16.000000; 0.000000021684;0.05-0.4nm
2024-03-11;20:54:00;16.000000; 0.000000025101;0.05-0.4nm
2024-03-11;20:55:00;16.000000; 0.000000026352;0.05-0.4nm
2024-03-11;20:56:00;16.000000; 0.000000026401;0.05-0.4nm
2024-03-11;20:57:00;16.000000; 0.000000031629;0.05-0.4nm
2024-03-11;20:58:00;16.000000; 0.000000032731;0.05-0.4nm
2024-03-11;20:59:00;16.000000; 0.000000033313;0.05-0.4nm
2024-03-11;21:00:00;16.000000; 0.000000034396;0.05-0.4nm
2024-03-11;21:01:00;16.000000; 0.000000036224;0.05-0.4nm
2024-03-11;21:02:00;16.000000; 0.000000035000;0.05-0.4nm
2024-03-11;21:03:00;16.000000; 0.000000034402;0.05-0.4nm
2024-03-11;21:04:00;16.000000; 0.000000031845;0.05-0.4nm
2024-03-11;21:05:00;16.000000; 0.000000030859;0.05-0.4nm
2024-03-11;21:06:00;16.000000; 0.000000028385;0.05-0.4nm
2024-03-11;21:07:00;16.000000; 0.000000026764;0.05-0.4nm
2024-03-11;21:08:00;16.000000; 0.000000025521;0.05-0.4nm
2024-03-11;21:09:00;16.000000; 0.000000024917;0.05-0.4nm
2024-03-11;21:10:00;16.000000; 0.000000026229;0.05-0.4nm
2024-03-11;21:11:00;16.000000; 0.000000025957;0.05-0.4nm
2024-03-11;21:12:00;16.000000; 0.000000025309;0.05-0.4nm
2024-03-11;21:13:00;16.000000; 0.000000023468;0.05-0.4nm
2024-03-11;21:14:00;16.000000; 0.000000023677;0.05-0.4nm
2024-03-11;21:15:00;16.000000; 0.000000020155;0.05-0.4nm
2024-03-11;21:16:00;16.000000; 0.000000021186;0.05-0.4nm
2024-03-11;21:17:00;16.000000; 0.000000021056;0.05-0.4nm
2024-03-11;21:18:00;16.000000; 0.000000021241;0.05-0.4nm
2024-03-11;21:19:00;16.000000; 0.000000021701;0.05-0.4nm
2024-03-11;21:20:00;16.000000; 0.000000018834;0.05-0.4nm
2024-03-11;21:21:00;16.000000; 0.000000020143;0.05-0.4nm
2024-03-11;21:22:00;16.000000; 0.000000019716;0.05-0.4nm
2024-03-11;21:23:00;16.000000; 0.000000020431;0.05-0.4nm
2024-03-11;21:24:00;16.000000; 0.000000020993;0.05-0.4nm
2024-03-11;21:25:00;16.000000; 0.000000020564;0.05-0.4nm
2024-03-11;21:26:00;16.000000; 0.000000020443;0.05-0.4nm
2024-03-11;21:27:00;16.000000; 0.000000020773;0.05-0.4nm
2024-03-11;21:28:00;16.000000; 0.000000023047;0.05-0.4nm
2024-03-11;21:29:00;16.000000; 0.000000020763;0.05-0.4nm
2024-03-11;21:30:00;16.000000; 0.000000021548;0.05-0.4nm
2024-03-11;21:31:00;16.000000; 0.000000021806;0.05-0.4nm
2024-03-11;21:32:00;16.000000; 0.000000022177;0.05-0.4nm
2024-03-11;21:33:00;16.000000; 0.000000021594;0.05-0.4nm
2024-03-11;21:34:00;16.000000; 0.000000020832;0.05-0.4nm
2024-03-11;21:35:00;16.000000; 0.000000022951;0.05-0.4nm
2024-03-11;21:36:00;16.000000; 0.000000020994;0.05-0.4nm
2024-03-11;21:37:00;16.000000; 0.000000022180;0.05-0.4nm
2024-03-11;21:38:00;16.000000; 0.000000020793;0.05-0.4nm
2024-03-11;21:39:00;16.000000; 0.000000022175;0.05-0.4nm
2024-03-11;21:40:00;16.000000; 0.000000021147;0.05-0.4nm
2024-03-11;21:41:00;16.000000; 0.000000022480;0.05-0.4nm
2024-03-11;21:42:00;16.000000; 0.000000018586;0.05-0.4nm
2024-03-11;21:43:00;16.000000; 0.000000019121;0.05-0.4nm
2024-03-11;21:44:00;16.000000; 0.000000019890;0.05-0.4nm
2024-03-11;21:45:00;16.000000; 0.000000020004;0.05-0.4nm
2024-03-11;21:46:00;16.000000; 0.000000018165;0.05-0.4nm
2024-03-11;21:47:00;16.000000; 0.000000021114;0.05-0.4nm
2024-03-11;21:48:00;16.000000; 0.000000022829;0.05-0.4nm
2024-03-11;21:49:00;16.000000; 0.000000020445;0.05-0.4nm
2024-03-11;21:50:00;16.000000; 0.000000020447;0.05-0.4nm
2024-03-11;21:51:00;16.000000; 0.000000022201;0.05-0.4nm
2024-03-11;21:52:00;16.000000; 0.000000020691;0.05-0.4nm
2024-03-11;21:53:00;16.000000; 0.000000020651;0.05-0.4nm
2024-03-11;21:54:00;16.000000; 0.000000019895;0.05-0.4nm
2024-03-11;21:55:00;16.000000; 0.000000020245;0.05-0.4nm
2024-03-11;21:56:00;16.000000; 0.000000021434;0.05-0.4nm
2024-03-11;21:57:00;16.000000; 0.000000022124;0.05-0.4nm
2024-03-11;21:58:00;16.000000; 0.000000020126;0.05-0.4nm
2024-03-11;21:59:00;16.000000; 0.000000019932;0.05-0.4nm
2024-03-11;22:00:00;16.000000; 0.000000021825;0.05-0.4nm
2024-03-11;22:01:00;16.000000; 0.000000021136;0.05-0.4nm
2024-03-11;22:02:00;16.000000; 0.000000020181;0.05-0.4nm
2024-03-11;22:03:00;16.000000; 0.000000020326;0.05-0.4nm
2024-03-11;22:04:00;16.000000; 0.000000022010;0.05-0.4nm
2024-03-11;22:05:00;16.000000; 0.000000020721;0.05-0.4nm
2024-03-11;22:06:00;16.000000; 0.000000020676;0.05-0.4nm
2024-03-11;22:07:00;16.000000; 0.000000022463;0.05-0.4nm
2024-03-11;22:08:00;16.000000; 0.000000024249;0.05-0.4nm
2024-03-11;22:09:00;16.000000; 0.000000022878;0.05-0.4nm
2024-03-11;22:10:00;16.000000; 0.000000022544;0.05-0.4nm
2024-03-11;22:11:00;16.000000; 0.000000023717;0.05-0.4nm
2024-03-11;22:12:00;16.000000; 0.000000024345;0.05-0.4nm
2024-03-11;22:13:00;16.000000; 0.000000024330;0.05-0.4nm
2024-03-11;22:14:00;16.000000; 0.000000024011;0.05-0.4nm
2024-03-11;22:15:00;16.000000; 0.000000028011;0.05-0.4nm
2024-03-11;22:16:00;16.000000; 0.000000031988;0.05-0.4nm
2024-03-11;22:17:00;16.000000; 0.000000033142;0.05-0.4nm
2024-03-11;22:18:00;16.000000; 0.000000039711;0.05-0.4nm
2024-03-11;22:19:00;16.000000; 0.000000052176;0.05-0.4nm
2024-03-11;22:20:00;16.000000; 0.000000049269;0.05-0.4nm
2024-03-11;22:21:00;16.000000; 0.000000051584;0.05-0.4nm
2024-03-11;22:22:00;16.000000; 0.000000047083;0.05-0.4nm
2024-03-11;22:23:00;16.000000; 0.000000039124;0.05-0.4nm
2024-03-11;22:24:00;16.000000; 0.000000036963;0.05-0.4nm
2024-03-11;22:25:00;16.000000; 0.000000033513;0.05-0.4nm
2024-03-11;22:26:00;16.000000; 0.000000030224;0.05-0.4nm
2024-03-11;22:27:00;16.000000; 0.000000028937;0.05-0.4nm
2024-03-11;22:28:00;16.000000; 0.000000027665;0.05-0.4nm
2024-03-11;22:29:00;16.000000; 0.000000026417;0.05-0.4nm
2024-03-11;22:30:00;16.000000; 0.000000027531;0.05-0.4nm
2024-03-11;22:31:00;16.000000; 0.000000024049;0.05-0.4nm
2024-03-11;22:32:00;16.000000; 0.000000024139;0.05-0.4nm
2024-03-11;22:33:00;16.000000; 0.000000024383;0.05-0.4nm
2024-03-11;22:34:00;16.000000; 0.000000021874;0.05-0.4nm
2024-03-11;22:35:00;16.000000; 0.000000022675;0.05-0.4nm
2024-03-11;22:36:00;16.000000; 0.000000021050;0.05-0.4nm
2024-03-11;22:37:00;16.000000; 0.000000021727;0.05-0.4nm
2024-03-11;22:38:00;16.000000; 0.000000020441;0.05-0.4nm
2024-03-11;22:39:00;16.000000; 0.000000020212;0.05-0.4nm
2024-03-11;22:40:00;16.000000; 0.000000023411;0.05-0.4nm
2024-03-11;22:41:00;16.000000; 0.000000021038;0.05-0.4nm
2024-03-11;22:42:00;16.000000; 0.000000019587;0.05-0.4nm
2024-03-11;22:43:00;16.000000; 0.000000019752;0.05-0.4nm
2024-03-11;22:44:00;16.000000; 0.000000019808;0.05-0.4nm
2024-03-11;22:45:00;16.000000; 0.000000019158;0.05-0.4nm
2024-03-11;22:46:00;16.000000; 0.000000018753;0.05-0.4nm
2024-03-11;22:47:00;16.000000; 0.000000017914;0.05-0.4nm
2024-03-11;22:48:00;16.000000; 0.000000019180;0.05-0.4nm
2024-03-11;22:49:00;16.000000; 0.000000018712;0.05-0.4nm
2024-03-11;22:50:00;16.000000; 0.000000018767;0.05-0.4nm
2024-03-11;22:51:00;16.000000; 0.000000020651;0.05-0.4nm
2024-03-11;22:52:00;16.000000; 0.000000019041;0.05-0.4nm
2024-03-11;22:53:00;16.000000; 0.000000018957;0.05-0.4nm
2024-03-11;22:54:00;16.000000; 0.000000017221;0.05-0.4nm
2024-03-11;22:55:00;16.000000; 0.000000020661;0.05-0.4nm
2024-03-11;22:56:00;16.000000; 0.000000018294;0.05-0.4nm
2024-03-11;22:57:00;16.000000; 0.000000020514;0.05-0.4nm
2024-03-11;22:58:00;16.000000; 0.000000019281;0.05-0.4nm
2024-03-11;22:59:00;16.000000; 0.000000020598;0.05-0.4nm
2024-03-11;23:00:00;16.000000; 0.000000018710;0.05-0.4nm
2024-03-11;23:01:00;16.000000; 0.000000021055;0.05-0.4nm
2024-03-11;23:02:00;16.000000; 0.000000020258;0.05-0.4nm
2024-03-11;23:03:00;16.000000; 0.000000020040;0.05-0.4nm
2024-03-11;23:04:00;16.000000; 0.000000020018;0.05-0.4nm
2024-03-11;23:05:00;16.000000; 0.000000021357;0.05-0.4nm
2024-03-11;23:06:00;16.000000; 0.000000021054;0.05-0.4nm
2024-03-11;23:07:00;16.000000; 0.000000025184;0.05-0.4nm
2024-03-11;23:08:00;16.000000; 0.000000022740;0.05-0.4nm
2024-03-11;23:09:00;16.000000; 0.000000023487;0.05-0.4nm
