2024-01-03;19:02:00;16.000000; 0.000000007489;0.05-0.4nm
2024-01-03;19:03:00;16.000000; 0.000000009691;0.05-0.4nm
2024-01-03;19:04:00;16.000000; 0.000000009579;0.05-0.4nm
2024-01-03;19:05:00;16.000000; 0.000000011727;0.05-0.4nm
2024-01-03;19:06:00;16.000000; 0.000000009160;0.05-0.4nm
2024-01-03;19:07:00;16.000000; 0.000000010325;0.05-0.4nm
2024-01-03;19:08:00;16.000000; 0.000000008966;0.05-0.4nm
2024-01-03;19:09:00;16.000000; 0.000000008731;0.05-0.4nm
2024-01-03;19:10:00;16.000000; 0.000000008448;0.05-0.4nm
2024-01-03;19:11:00;16.000000; 0.000000007076;0.05-0.4nm
2024-01-03;19:12:00;16.000000; 0.000000008960;0.05-0.4nm
2024-01-03;19:13:00;16.000000; 0.000000007459;0.05-0.4nm
2024-01-03;19:14:00;16.000000; 0.000000007294;0.05-0.4nm
2024-01-03;19:15:00;16.000000; 0.000000007546;0.05-0.4nm
2024-01-03;19:16:00;16.000000; 0.000000006984;0.05-0.4nm
2024-01-03;19:17:00;16.000000; 0.000000007473;0.05-0.4nm
2024-01-03;19:18:00;16.000000; 0.000000007464;0.05-0.4nm
2024-01-03;19:19:00;16.000000; 0.000000010066;0.05-0.4nm
2024-01-03;19:20:00;16.000000; 0.000000009464;0.05-0.4nm
2024-01-03;19:21:00;16.000000; 0.000000008025;0.05-0.4nm
2024-01-03;19:22:00;16.000000; 0.000000007626;0.05-0.4nm
2024-01-03;19:23:00;16.000000; 0.000000010271;0.05-0.4nm
2024-01-03;19:24:00;16.000000; 0.000000010670;0.05-0.4nm
2024-01-03;19:25:00;16.000000; 0.000000009978;0.05-0.4nm
2024-01-03;19:26:00;16.000000; 0.000000010547;0.05-0.4nm
2024-01-03;19:27:00;16.000000; 0.000000010988;0.05-0.4nm
2024-01-03;19:28:00;16.000000; 0.000000009280;0.05-0.4nm
2024-01-03;19:29:00;16.000000; 0.000000011288;0.05-0.4nm
2024-01-03;19:30:00;16.000000; 0.000000012165;0.05-0.4nm
2024-01-03;19:31:00;16.000000; 0.000000011141;0.05-0.4nm
2024-01-03;19:32:00;16.000000; 0.000000011089;0.05-0.4nm
2024-01-03;19:33:00;16.000000; 0.000000010594;0.05-0.4nm
2024-01-03;19:34:00;16.000000; 0.000000009863;0.05-0.4nm
2024-01-03;19:35:00;16.000000; 0.000000011311;0.05-0.4nm
2024-01-03;19:36:00;16.000000; 0.000000010498;0.05-0.4nm
2024-01-03;19:37:00;16.000000; 0.000000014195;0.05-0.4nm
2024-01-03;19:38:00;16.000000; 0.000000021054;0.05-0.4nm
2024-01-03;19:39:00;16.000000; 0.000000023825;0.05-0.4nm
2024-01-03;19:40:00;16.000000; 0.000000021837;0.05-0.4nm
2024-01-03;19:41:00;16.000000; 0.000000024098;0.05-0.4nm
2024-01-03;19:42:00;16.000000; 0.000000029503;0.05-0.4nm
2024-01-03;19:43:00;16.000000; 0.000000039893;0.05-0.4nm
2024-01-03;19:44:00;16.000000; 0.000000059391;0.05-0.4nm
2024-01-03;19:45:00;16.000000; 0.000000082704;0.05-0.4nm
2024-01-03;19:46:00;16.000000; 0.000000104022;0.05-0.4nm
2024-01-03;19:47:00;16.000000; 0.000000115036;0.05-0.4nm
2024-01-03;19:48:00;16.000000; 0.000000119129;0.05-0.4nm
2024-01-03;19:49:00;16.000000; 0.000000119363;0.05-0.4nm
2024-01-03;19:50:00;16.000000; 0.000000120724;0.05-0.4nm
2024-01-03;19:51:00;16.000000; 0.000000122989;0.05-0.4nm
2024-01-03;19:52:00;16.000000; 0.000000121420;0.05-0.4nm
2024-01-03;19:53:00;16.000000; 0.000000124855;0.05-0.4nm
2024-01-03;19:54:00;16.000000; 0.000000144976;0.05-0.4nm
2024-01-03;19:55:00;16.000000; 0.000000161925;0.05-0.4nm
2024-01-03;19:56:00;16.000000; 0.000000165249;0.05-0.4nm
2024-01-03;19:57:00;16.000000; 0.000000163912;0.05-0.4nm
2024-01-03;19:58:00;16.000000; 0.000000160056;0.05-0.4nm
2024-01-03;19:59:00;16.000000; 0.000000154935;0.05-0.4nm
2024-01-03;20:00:00;16.000000; 0.000000142031;0.05-0.4nm
2024-01-03;20:01:00;16.000000; 0.000000129101;0.05-0.4nm
2024-01-03;20:02:00;16.000000; 0.000000114746;0.05-0.4nm
2024-01-03;20:03:00;16.000000; 0.000000101846;0.05-0.4nm
2024-01-03;20:04:00;16.000000; 0.000000091941;0.05-0.4nm
2024-01-03;20:05:00;16.000000; 0.000000083528;0.05-0.4nm
2024-01-03;20:06:00;16.000000; 0.000000074759;0.05-0.4nm
2024-01-03;20:07:00;16.000000; 0.000000066502;0.05-0.4nm
2024-01-03;20:08:00;16.000000; 0.000000061537;0.05-0.4nm
2024-01-03;20:09:00;16.000000; 0.000000054868;0.05-0.4nm
2024-01-03;20:10:00;16.000000; 0.000000049213;0.05-0.4nm
2024-01-03;20:11:00;16.000000; 0.000000045813;0.05-0.4nm
2024-01-03;20:12:00;16.000000; 0.000000042881;0.05-0.4nm
2024-01-03;20:13:00;16.000000; 0.000000037756;0.05-0.4nm
2024-01-03;20:14:00;16.000000; 0.000000034539;0.05-0.4nm
2024-01-03;20:15:00;16.000000; 0.000000033043;0.05-0.4nm
2024-01-03;20:16:00;16.000000; 0.000000031043;0.05-0.4nm
2024-01-03;20:17:00;16.000000; 0.000000030571;0.05-0.4nm
2024-01-03;20:18:00;16.000000; 0.000000029446;0.05-0.4nm
2024-01-03;20:19:00;16.000000; 0.000000028023;0.05-0.4nm
2024-01-03;20:20:00;16.000000; 0.000000027342;0.05-0.4nm
2024-01-03;20:21:00;16.000000; 0.000000028191;0.05-0.4nm
2024-01-03;20:22:00;16.000000; 0.000000026502;0.05-0.4nm
2024-01-03;20:23:00;16.000000; 0.000000024698;0.05-0.4nm
2024-01-03;20:24:00;16.000000; 0.000000024781;0.05-0.4nm
2024-01-03;20:25:00;16.000000; 0.000000024590;0.05-0.4nm
2024-01-03;20:26:00;16.000000; 0.000000023727;0.05-0.4nm
2024-01-03;20:27:00;16.000000; 0.000000024624;0.05-0.4nm
2024-01-03;20:28:00;16.000000; 0.000000024482;0.05-0.4nm
2024-01-03;20:29:00;16.000000; 0.000000023747;0.05-0.4nm
2024-01-03;20:30:00;16.000000; 0.000000023855;0.05-0.4nm
2024-01-03;20:31:00;16.000000; 0.000000024155;0.05-0.4nm
2024-01-03;20:32:00;16.000000; 0.000000022884;0.05-0.4nm
2024-01-03;20:33:00;16.000000; 0.000000022197;0.05-0.4nm
2024-01-03;20:34:00;16.000000; 0.000000021287;0.05-0.4nm
2024-01-03;20:35:00;16.000000; 0.000000022922;0.05-0.4nm
2024-01-03;20:36:00;16.000000; 0.000000020302;0.05-0.4nm
2024-01-03;20:37:00;16.000000; 0.000000020268;0.05-0.4nm
2024-01-03;20:38:00;16.000000; 0.000000020700;0.05-0.4nm
2024-01-03;20:39:00;16.000000; 0.000000022212;0.05-0.4nm
2024-01-03;20:40:00;16.000000; 0.000000023028;0.05-0.4nm
2024-01-03;20:41:00;16.000000; 0.000000023559;0.05-0.4nm
2024-01-03;20:42:00;16.000000; 0.000000025083;0.05-0.4nm
2024-01-03;20:43:00;16.000000; 0.000000023370;0.05-0.4nm
2024-01-03;20:44:00;16.000000; 0.000000023810;0.05-0.4nm
2024-01-03;20:45:00;16.000000; 0.000000023638;0.05-0.4nm
2024-01-03;20:46:00;16.000000; 0.000000024340;0.05-0.4nm
2024-01-03;20:47:00;16.000000; 0.000000025094;0.05-0.4nm
2024-01-03;20:48:00;16.000000; 0.000000026776;0.05-0.4nm
2024-01-03;20:49:00;16.000000; 0.000000025973;0.05-0.4nm
2024-01-03;20:50:00;16.000000; 0.000000029934;0.05-0.4nm
2024-01-03;20:51:00;16.000000; 0.000000030607;0.05-0.4nm
2024-01-03;20:52:00;16.000000; 0.000000027106;0.05-0.4nm
2024-01-03;20:53:00;16.000000; 0.000000027077;0.05-0.4nm
2024-01-03;20:54:00;16.000000; 0.000000026485;0.05-0.4nm
2024-01-03;20:55:00;16.000000; 0.000000024727;0.05-0.4nm
2024-01-03;20:56:00;16.000000; 0.000000025114;0.05-0.4nm
2024-01-03;20:57:00;16.000000; 0.000000025957;0.05-0.4nm
2024-01-03;20:58:00;16.000000; 0.000000026420;0.05-0.4nm
2024-01-03;20:59:00;16.000000; 0.000000030745;0.05-0.4nm
2024-01-03;21:00:00;16.000000; 0.000000033319;0.05-0.4nm
2024-01-03;21:01:00;16.000000; 0.000000036468;0.05-0.4nm
2024-01-03;21:02:00;16.000000; 0.000000040367;0.05-0.4nm
2024-01-03;21:03:00;16.000000; 0.000000046007;0.05-0.4nm
2024-01-03;21:04:00;16.000000; 0.000000048002;0.05-0.4nm
2024-01-03;21:05:00;16.000000; 0.000000048421;0.05-0.4nm
2024-01-03;21:06:00;16.000000; 0.000000045948;0.05-0.4nm
2024-01-03;21:07:00;16.000000; 0.000000046648;0.05-0.4nm
2024-01-03;21:08:00;16.000000; 0.000000042231;0.05-0.4nm
2024-01-03;21:09:00;16.000000; 0.000000040955;0.05-0.4nm
2024-01-03;21:10:00;16.000000; 0.000000038806;0.05-0.4nm
2024-01-03;21:11:00;16.000000; 0.000000038699;0.05-0.4nm
2024-01-03;21:12:00;16.000000; 0.000000039371;0.05-0.4nm
2024-01-03;21:13:00;16.000000; 0.000000043385;0.05-0.4nm
2024-01-03;21:14:00;16.000000; 0.000000049615;0.05-0.4nm
2024-01-03;21:15:00;16.000000; 0.000000057056;0.05-0.4nm
2024-01-03;21:16:00;16.000000; 0.000000058093;0.05-0.4nm
2024-01-03;21:17:00;16.000000; 0.000000053014;0.05-0.4nm
2024-01-03;21:18:00;16.000000; 0.000000046332;0.05-0.4nm
2024-01-03;21:19:00;16.000000; 0.000000043342;0.05-0.4nm
2024-01-03;21:20:00;16.000000; 0.000000039287;0.05-0.4nm
2024-01-03;21:21:00;16.000000; 0.000000038060;0.05-0.4nm
2024-01-03;21:22:00;16.000000; 0.000000036047;0.05-0.4nm
2024-01-03;21:23:00;16.000000; 0.000000033373;0.05-0.4nm
2024-01-03;21:24:00;16.000000; 0.000000034017;0.05-0.4nm
2024-01-03;21:25:00;16.000000; 0.000000037488;0.05-0.4nm
2024-01-03;21:26:00;16.000000; 0.000000043283;0.05-0.4nm
2024-01-03;21:27:00;16.000000; 0.000000037548;0.05-0.4nm
2024-01-03;21:28:00;16.000000; 0.000000033966;0.05-0.4nm
2024-01-03;21:29:00;16.000000; 0.000000031446;0.05-0.4nm
2024-01-03;21:30:00;16.000000; 0.000000031121;0.05-0.4nm
2024-01-03;21:31:00;16.000000; 0.000000030437;0.05-0.4nm
2024-01-03;21:32:00;16.000000; 0.000000030892;0.05-0.4nm
2024-01-03;21:33:00;16.000000; 0.000000028949;0.05-0.4nm
2024-01-03;21:34:00;16.000000; 0.000000031238;0.05-0.4nm
2024-01-03;21:35:00;16.000000; 0.000000028281;0.05-0.4nm
2024-01-03;21:36:00;16.000000; 0.000000029567;0.05-0.4nm
2024-01-03;21:37:00;16.000000; 0.000000027308;0.05-0.4nm
2024-01-03;21:38:00;16.000000; 0.000000025467;0.05-0.4nm
2024-01-03;21:39:00;16.000000; 0.000000025672;0.05-0.4nm
2024-01-03;21:40:00;16.000000; 0.000000022256;0.05-0.4nm
2024-01-03;21:41:00;16.000000; 0.000000023498;0.05-0.4nm
2024-01-03;21:42:00;16.000000; 0.000000022382;0.05-0.4nm
2024-01-03;21:43:00;16.000000; 0.000000023250;0.05-0.4nm
2024-01-03;21:44:00;16.000000; 0.000000025708;0.05-0.4nm
2024-01-03;21:45:00;16.000000; 0.000000025866;0.05-0.4nm
2024-01-03;21:46:00;16.000000; 0.000000027085;0.05-0.4nm
2024-01-03;21:47:00;16.000000; 0.000000027726;0.05-0.4nm
2024-01-03;21:48:00;16.000000; 0.000000026416;0.05-0.4nm
2024-01-03;21:49:00;16.000000; 0.000000026747;0.05-0.4nm
2024-01-03;21:50:00;16.000000; 0.000000026932;0.05-0.4nm
2024-01-03;21:51:00;16.000000; 0.000000025461;0.05-0.4nm
2024-01-03;21:52:00;16.000000; 0.000000025770;0.05-0.4nm
2024-01-03;21:53:00;16.000000; 0.000000025936;0.05-0.4nm
2024-01-03;21:54:00;16.000000; 0.000000024836;0.05-0.4nm
2024-01-03;21:55:00;16.000000; 0.000000025469;0.05-0.4nm
2024-01-03;21:56:00;16.000000; 0.000000025444;0.05-0.4nm
2024-01-03;21:57:00;16.000000; 0.000000024646;0.05-0.4nm
2024-01-03;21:58:00;16.000000; 0.000000024371;0.05-0.4nm
2024-01-03;21:59:00;16.000000; 0.000000025835;0.05-0.4nm
2024-01-03;22:00:00;16.000000; 0.000000025262;0.05-0.4nm
2024-01-03;22:01:00;16.000000; 0.000000025549;0.05-0.4nm
2024-01-03;22:02:00;16.000000; 0.000000024604;0.05-0.4nm
2024-01-03;22:03:00;16.000000; 0.000000025058;0.05-0.4nm
2024-01-03;22:04:00;16.000000; 0.000000025139;0.05-0.4nm
2024-01-03;22:05:00;16.000000; 0.000000025916;0.05-0.4nm
2024-01-03;22:06:00;16.000000; 0.000000022193;0.05-0.4nm
2024-01-03;22:07:00;16.000000; 0.000000022858;0.05-0.4nm
2024-01-03;22:08:00;16.000000; 0.000000025682;0.05-0.4nm
2024-01-03;22:09:00;16.000000; 0.000000028333;0.05-0.4nm
2024-01-03;22:10:00;16.000000; 0.000000026818;0.05-0.4nm
2024-01-03;22:11:00;16.000000; 0.000000024410;0.05-0.4nm
2024-01-03;22:12:00;16.000000; 0.000000024648;0.05-0.4nm
2024-01-03;22:13:00;16.000000; 0.000000024647;0.05-0.4nm
2024-01-03;22:14:00;16.000000; 0.000000025871;0.05-0.4nm
2024-01-03;22:15:00;16.000000; 0.000000026361;0.05-0.4nm
2024-01-03;22:16:00;16.000000; 0.000000024613;0.05-0.4nm
2024-01-03;22:17:00;16.000000; 0.000000023969;0.05-0.4nm
2024-01-03;22:18:00;16.000000; 0.000000022991;0.05-0.4nm
2024-01-03;22:19:00;16.000000; 0.000000022462;0.05-0.4nm
2024-01-03;22:20:00;16.000000; 0.000000022110;0.05-0.4nm
2024-01-03;22:21:00;16.000000; 0.000000022354;0.05-0.4nm
2024-01-03;22:22:00;16.000000; 0.000000019961;0.05-0.4nm
2024-01-03;22:23:00;16.000000; 0.000000020055;0.05-0.4nm
2024-01-03;22:24:00;16.000000; 0.000000019824;0.05-0.4nm
2024-01-03;22:25:00;16.000000; 0.000000019788;0.05-0.4nm
2024-01-03;22:26:00;16.000000; 0.000000019951;0.05-0.4nm
2024-01-03;22:27:00;16.000000; 0.000000018502;0.05-0.4nm
2024-01-03;22:28:00;16.000000; 0.000000020696;0.05-0.4nm
2024-01-03;22:29:00;16.000000; 0.000000020652;0.05-0.4nm
2024-01-03;22:30:00;16.000000; 0.000000020421;0.05-0.4nm
2024-01-03;22:31:00;16.000000; 0.000000019271;0.05-0.4nm
2024-01-03;22:32:00;16.000000; 0.000000019948;0.05-0.4nm
2024-01-03;22:33:00;16.000000; 0.000000019083;0.05-0.4nm
2024-01-03;22:34:00;16.000000; 0.000000020011;0.05-0.4nm
2024-01-03;22:35:00;16.000000; 0.000000019047;0.05-0.4nm
2024-01-03;22:36:00;16.000000; 0.000000019803;0.05-0.4nm
2024-01-03;22:37:00;16.000000; 0.000000020487;0.05-0.4nm
2024-01-03;22:38:00;16.000000; 0.000000020661;0.05-0.4nm
2024-01-03;22:39:00;16.000000; 0.000000019525;0.05-0.4nm
2024-01-03;22:40:00;16.000000; 0.000000019577;0.05-0.4nm
2024-01-03;22:41:00;16.000000; 0.000000018207;0.05-0.4nm
2024-01-03;22:42:00;16.000000; 0.000000018251;0.05-0.4nm
2024-01-03;22:43:00;16.000000; 0.000000017930;0.05-0.4nm
2024-01-03;22:44:00;16.000000; 0.000000018078;0.05-0.4nm
2024-01-03;22:45:00;16.000000; 0.000000018363;0.05-0.4nm
2024-01-03;22:46:00;16.000000; 0.000000017966;0.05-0.4nm
2024-01-03;22:47:00;16.000000; 0.000000020048;0.05-0.4nm
2024-01-03;22:48:00;16.000000; 0.000000019502;0.05-0.4nm
2024-01-03;22:49:00;16.000000; 0.000000019970;0.05-0.4nm
2024-01-03;22:50:00;16.000000; 0.000000024722;0.05-0.4nm
2024-01-03;22:51:00;16.000000; 0.000000036394;0.05-0.4nm
2024-01-03;22:52:00;16.000000; 0.000000045792;0.05-0.4nm
2024-01-03;22:53:00;16.000000; 0.000000045321;0.05-0.4nm
2024-01-03;22:54:00;16.000000; 0.000000031363;0.05-0.4nm
2024-01-03;22:55:00;16.000000; 0.000000024810;0.05-0.4nm
2024-01-03;22:56:00;16.000000; 0.000000023377;0.05-0.4nm
2024-01-03;22:57:00;16.000000; 0.000000023249;0.05-0.4nm
