2024-01-04;19:03:00;16.000000; 0.000000030137;0.05-0.4nm
2024-01-04;19:04:00;16.000000; 0.000000031945;0.05-0.4nm
2024-01-04;19:05:00;16.000000; 0.000000033033;0.05-0.4nm
2024-01-04;19:06:00;16.000000; 0.000000033801;0.05-0.4nm
2024-01-04;19:07:00;16.000000; 0.000000038096;0.05-0.4nm
2024-01-04;19:08:00;16.000000; 0.000000040158;0.05-0.4nm
2024-01-04;19:09:00;16.000000; 0.000000045294;0.05-0.4nm
2024-01-04;19:10:00;16.000000; 0.000000051648;0.05-0.4nm
2024-01-04;19:11:00;16.000000; 0.000000050106;0.05-0.4nm
2024-01-04;19:12:00;16.000000; 0.000000052361;0.05-0.4nm
2024-01-04;19:13:00;16.000000; 0.000000051186;0.05-0.4nm
2024-01-04;19:14:00;16.000000; 0.000000052404;0.05-0.4nm
2024-01-04;19:15:00;16.000000; 0.000000052359;0.05-0.4nm
2024-01-04;19:16:00;16.000000; 0.000000054694;0.05-0.4nm
2024-01-04;19:17:00;16.000000; 0.000000052489;0.05-0.4nm
2024-01-04;19:18:00;16.000000; 0.000000050862;0.05-0.4nm
2024-01-04;19:19:00;16.000000; 0.000000052295;0.05-0.4nm
2024-01-04;19:20:00;16.000000; 0.000000052089;0.05-0.4nm
2024-01-04;19:21:00;16.000000; 0.000000049264;0.05-0.4nm
2024-01-04;19:22:00;16.000000; 0.000000047301;0.05-0.4nm
2024-01-04;19:23:00;16.000000; 0.000000044582;0.05-0.4nm
2024-01-04;19:24:00;16.000000; 0.000000042912;0.05-0.4nm
2024-01-04;19:25:00;16.000000; 0.000000042908;0.05-0.4nm
2024-01-04;19:26:00;16.000000; 0.000000041282;0.05-0.4nm
2024-01-04;19:27:00;16.000000; 0.000000040259;0.05-0.4nm
2024-01-04;19:28:00;16.000000; 0.000000041794;0.05-0.4nm
2024-01-04;19:29:00;16.000000; 0.000000040739;0.05-0.4nm
2024-01-04;19:30:00;16.000000; 0.000000038692;0.05-0.4nm
2024-01-04;19:31:00;16.000000; 0.000000038144;0.05-0.4nm
2024-01-04;19:32:00;16.000000; 0.000000039995;0.05-0.4nm
2024-01-04;19:33:00;16.000000; 0.000000040047;0.05-0.4nm
2024-01-04;19:34:00;16.000000; 0.000000040863;0.05-0.4nm
2024-01-04;19:35:00;16.000000; 0.000000039349;0.05-0.4nm
2024-01-04;19:36:00;16.000000; 0.000000038701;0.05-0.4nm
2024-01-04;19:37:00;16.000000; 0.000000036982;0.05-0.4nm
2024-01-04;19:38:00;16.000000; 0.000000037381;0.05-0.4nm
2024-01-04;19:39:00;16.000000; 0.000000034803;0.05-0.4nm
2024-01-04;19:40:00;16.000000; 0.000000034767;0.05-0.4nm
2024-01-04;19:41:00;16.000000; 0.000000033308;0.05-0.4nm
2024-01-04;19:42:00;16.000000; 0.000000033780;0.05-0.4nm
2024-01-04;19:43:00;16.000000; 0.000000032597;0.05-0.4nm
2024-01-04;19:44:00;16.000000; 0.000000032196;0.05-0.4nm
2024-01-04;19:45:00;16.000000; 0.000000033317;0.05-0.4nm
2024-01-04;19:46:00;16.000000; 0.000000040772;0.05-0.4nm
2024-01-04;19:47:00;16.000000; 0.000000052305;0.05-0.4nm
2024-01-04;19:48:00;16.000000; 0.000000058847;0.05-0.4nm
2024-01-04;19:49:00;16.000000; 0.000000059747;0.05-0.4nm
2024-01-04;19:50:00;16.000000; 0.000000055378;0.05-0.4nm
2024-01-04;19:51:00;16.000000; 0.000000050609;0.05-0.4nm
2024-01-04;19:52:00;16.000000; 0.000000043155;0.05-0.4nm
2024-01-04;19:53:00;16.000000; 0.000000039186;0.05-0.4nm
2024-01-04;19:54:00;16.000000; 0.000000033407;0.05-0.4nm
2024-01-04;19:55:00;16.000000; 0.000000030241;0.05-0.4nm
2024-01-04;19:56:00;16.000000; 0.000000031379;0.05-0.4nm
2024-01-04;19:57:00;16.000000; 0.000000029900;0.05-0.4nm
2024-01-04;19:58:00;16.000000; 0.000000028722;0.05-0.4nm
2024-01-04;19:59:00;16.000000; 0.000000029084;0.05-0.4nm
2024-01-04;20:00:00;16.000000; 0.000000029210;0.05-0.4nm
2024-01-04;20:01:00;16.000000; 0.000000026379;0.05-0.4nm
2024-01-04;20:02:00;16.000000; 0.000000026345;0.05-0.4nm
2024-01-04;20:03:00;16.000000; 0.000000023043;0.05-0.4nm
2024-01-04;20:04:00;16.000000; 0.000000023650;0.05-0.4nm
2024-01-04;20:05:00;16.000000; 0.000000023224;0.05-0.4nm
2024-01-04;20:06:00;16.000000; 0.000000023329;0.05-0.4nm
2024-01-04;20:07:00;16.000000; 0.000000023116;0.05-0.4nm
2024-01-04;20:08:00;16.000000; 0.000000021706;0.05-0.4nm
2024-01-04;20:09:00;16.000000; 0.000000021136;0.05-0.4nm
2024-01-04;20:10:00;16.000000; 0.000000021708;0.05-0.4nm
2024-01-04;20:11:00;16.000000; 0.000000021534;0.05-0.4nm
2024-01-04;20:12:00;16.000000; 0.000000019062;0.05-0.4nm
2024-01-04;20:13:00;16.000000; 0.000000021268;0.05-0.4nm
2024-01-04;20:14:00;16.000000; 0.000000019814;0.05-0.4nm
2024-01-04;20:15:00;16.000000; 0.000000019836;0.05-0.4nm
2024-01-04;20:16:00;16.000000; 0.000000020934;0.05-0.4nm
2024-01-04;20:17:00;16.000000; 0.000000019729;0.05-0.4nm
2024-01-04;20:18:00;16.000000; 0.000000019389;0.05-0.4nm
2024-01-04;20:19:00;16.000000; 0.000000019512;0.05-0.4nm
2024-01-04;20:20:00;16.000000; 0.000000020250;0.05-0.4nm
2024-01-04;20:21:00;16.000000; 0.000000019856;0.05-0.4nm
2024-01-04;20:22:00;16.000000; 0.000000019537;0.05-0.4nm
2024-01-04;20:23:00;16.000000; 0.000000019010;0.05-0.4nm
2024-01-04;20:24:00;16.000000; 0.000000020150;0.05-0.4nm
2024-01-04;20:25:00;16.000000; 0.000000018560;0.05-0.4nm
2024-01-04;20:26:00;16.000000; 0.000000018068;0.05-0.4nm
2024-01-04;20:27:00;16.000000; 0.000000017650;0.05-0.4nm
2024-01-04;20:28:00;16.000000; 0.000000019020;0.05-0.4nm
2024-01-04;20:29:00;16.000000; 0.000000017553;0.05-0.4nm
2024-01-04;20:30:00;16.000000; 0.000000017758;0.05-0.4nm
2024-01-04;20:31:00;16.000000; 0.000000016695;0.05-0.4nm
2024-01-04;20:32:00;16.000000; 0.000000017062;0.05-0.4nm
2024-01-04;20:33:00;16.000000; 0.000000016897;0.05-0.4nm
2024-01-04;20:34:00;16.000000; 0.000000017052;0.05-0.4nm
2024-01-04;20:35:00;16.000000; 0.000000015896;0.05-0.4nm
2024-01-04;20:36:00;16.000000; 0.000000016755;0.05-0.4nm
2024-01-04;20:37:00;16.000000; 0.000000018388;0.05-0.4nm
2024-01-04;20:38:00;16.000000; 0.000000018559;0.05-0.4nm
2024-01-04;20:39:00;16.000000; 0.000000017089;0.05-0.4nm
2024-01-04;20:40:00;16.000000; 0.000000018277;0.05-0.4nm
2024-01-04;20:41:00;16.000000; 0.000000018710;0.05-0.4nm
2024-01-04;20:42:00;16.000000; 0.000000020138;0.05-0.4nm
2024-01-04;20:43:00;16.000000; 0.000000016521;0.05-0.4nm
2024-01-04;20:44:00;16.000000; 0.000000017709;0.05-0.4nm
2024-01-04;20:45:00;16.000000; 0.000000018512;0.05-0.4nm
2024-01-04;20:46:00;16.000000; 0.000000017006;0.05-0.4nm
2024-01-04;20:47:00;16.000000; 0.000000017341;0.05-0.4nm
2024-01-04;20:48:00;16.000000; 0.000000017406;0.05-0.4nm
2024-01-04;20:49:00;16.000000; 0.000000016424;0.05-0.4nm
2024-01-04;20:50:00;16.000000; 0.000000016145;0.05-0.4nm
2024-01-04;20:51:00;16.000000; 0.000000017251;0.05-0.4nm
2024-01-04;20:52:00;16.000000; 0.000000016129;0.05-0.4nm
2024-01-04;20:53:00;16.000000; 0.000000017119;0.05-0.4nm
2024-01-04;20:54:00;16.000000; 0.000000016076;0.05-0.4nm
2024-01-04;20:55:00;16.000000; 0.000000016075;0.05-0.4nm
2024-01-04;20:56:00;16.000000; 0.000000016741;0.05-0.4nm
2024-01-04;20:57:00;16.000000; 0.000000016467;0.05-0.4nm
2024-01-04;20:58:00;16.000000; 0.000000016839;0.05-0.4nm
2024-01-04;20:59:00;16.000000; 0.000000017302;0.05-0.4nm
2024-01-04;21:00:00;16.000000; 0.000000017462;0.05-0.4nm
2024-01-04;21:01:00;16.000000; 0.000000017675;0.05-0.4nm
2024-01-04;21:02:00;16.000000; 0.000000016874;0.05-0.4nm
2024-01-04;21:03:00;16.000000; 0.000000015550;0.05-0.4nm
2024-01-04;21:04:00;16.000000; 0.000000015426;0.05-0.4nm
2024-01-04;21:05:00;16.000000; 0.000000016033;0.05-0.4nm
2024-01-04;21:06:00;16.000000; 0.000000015918;0.05-0.4nm
2024-01-04;21:07:00;16.000000; 0.000000015524;0.05-0.4nm
2024-01-04;21:08:00;16.000000; 0.000000017097;0.05-0.4nm
2024-01-04;21:09:00;16.000000; 0.000000017504;0.05-0.4nm
2024-01-04;21:10:00;16.000000; 0.000000017077;0.05-0.4nm
2024-01-04;21:11:00;16.000000; 0.000000017665;0.05-0.4nm
2024-01-04;21:12:00;16.000000; 0.000000016926;0.05-0.4nm
2024-01-04;21:13:00;16.000000; 0.000000018002;0.05-0.4nm
2024-01-04;21:14:00;16.000000; 0.000000019624;0.05-0.4nm
2024-01-04;21:15:00;16.000000; 0.000000019510;0.05-0.4nm
2024-01-04;21:16:00;16.000000; 0.000000021207;0.05-0.4nm
2024-01-04;21:17:00;16.000000; 0.000000023910;0.05-0.4nm
2024-01-04;21:18:00;16.000000; 0.000000025970;0.05-0.4nm
2024-01-04;21:19:00;16.000000; 0.000000025937;0.05-0.4nm
2024-01-04;21:20:00;16.000000; 0.000000024332;0.05-0.4nm
2024-01-04;21:21:00;16.000000; 0.000000022840;0.05-0.4nm
2024-01-04;21:22:00;16.000000; 0.000000021992;0.05-0.4nm
2024-01-04;21:23:00;16.000000; 0.000000020547;0.05-0.4nm
2024-01-04;21:24:00;16.000000; 0.000000020384;0.05-0.4nm
2024-01-04;21:25:00;16.000000; 0.000000020226;0.05-0.4nm
2024-01-04;21:26:00;16.000000; 0.000000019708;0.05-0.4nm
2024-01-04;21:27:00;16.000000; 0.000000017671;0.05-0.4nm
2024-01-04;21:28:00;16.000000; 0.000000018495;0.05-0.4nm
2024-01-04;21:29:00;16.000000; 0.000000017904;0.05-0.4nm
2024-01-04;21:30:00;16.000000; 0.000000017444;0.05-0.4nm
2024-01-04;21:31:00;16.000000; 0.000000017248;0.05-0.4nm
2024-01-04;21:32:00;16.000000; 0.000000018080;0.05-0.4nm
2024-01-04;21:33:00;16.000000; 0.000000018449;0.05-0.4nm
2024-01-04;21:34:00;16.000000; 0.000000018692;0.05-0.4nm
2024-01-04;21:35:00;16.000000; 0.000000018951;0.05-0.4nm
2024-01-04;21:36:00;16.000000; 0.000000018693;0.05-0.4nm
2024-01-04;21:37:00;16.000000; 0.000000018338;0.05-0.4nm
2024-01-04;21:38:00;16.000000; 0.000000019947;0.05-0.4nm
2024-01-04;21:39:00;16.000000; 0.000000020668;0.05-0.4nm
2024-01-04;21:40:00;16.000000; 0.000000019566;0.05-0.4nm
2024-01-04;21:41:00;16.000000; 0.000000019869;0.05-0.4nm
2024-01-04;21:42:00;16.000000; 0.000000019634;0.05-0.4nm
2024-01-04;21:43:00;16.000000; 0.000000021291;0.05-0.4nm
2024-01-04;21:44:00;16.000000; 0.000000020772;0.05-0.4nm
2024-01-04;21:45:00;16.000000; 0.000000020859;0.05-0.4nm
2024-01-04;21:46:00;16.000000; 0.000000022137;0.05-0.4nm
2024-01-04;21:47:00;16.000000; 0.000000021082;0.05-0.4nm
2024-01-04;21:48:00;16.000000; 0.000000023358;0.05-0.4nm
2024-01-04;21:49:00;16.000000; 0.000000023432;0.05-0.4nm
2024-01-04;21:50:00;16.000000; 0.000000021478;0.05-0.4nm
2024-01-04;21:51:00;16.000000; 0.000000026902;0.05-0.4nm
2024-01-04;21:52:00;16.000000; 0.000000026129;0.05-0.4nm
2024-01-04;21:53:00;16.000000; 0.000000029004;0.05-0.4nm
2024-01-04;21:54:00;16.000000; 0.000000023219;0.05-0.4nm
2024-01-04;21:55:00;16.000000; 0.000000022154;0.05-0.4nm
2024-01-04;21:56:00;16.000000; 0.000000021360;0.05-0.4nm
2024-01-04;21:57:00;16.000000; 0.000000019972;0.05-0.4nm
2024-01-04;21:58:00;16.000000; 0.000000020329;0.05-0.4nm
2024-01-04;21:59:00;16.000000; 0.000000019088;0.05-0.4nm
2024-01-04;22:00:00;16.000000; 0.000000019398;0.05-0.4nm
2024-01-04;22:01:00;16.000000; 0.000000019896;0.05-0.4nm
2024-01-04;22:02:00;16.000000; 0.000000020128;0.05-0.4nm
2024-01-04;22:03:00;16.000000; 0.000000020297;0.05-0.4nm
2024-01-04;22:04:00;16.000000; 0.000000023819;0.05-0.4nm
2024-01-04;22:05:00;16.000000; 0.000000024985;0.05-0.4nm
2024-01-04;22:06:00;16.000000; 0.000000023937;0.05-0.4nm
2024-01-04;22:07:00;16.000000; 0.000000024177;0.05-0.4nm
2024-01-04;22:08:00;16.000000; 0.000000023222;0.05-0.4nm
2024-01-04;22:09:00;16.000000; 0.000000022425;0.05-0.4nm
2024-01-04;22:10:00;16.000000; 0.000000023276;0.05-0.4nm
2024-01-04;22:11:00;16.000000; 0.000000022537;0.05-0.4nm
2024-01-04;22:12:00;16.000000; 0.000000024741;0.05-0.4nm
2024-01-04;22:13:00;16.000000; 0.000000025285;0.05-0.4nm
2024-01-04;22:14:00;16.000000; 0.000000027480;0.05-0.4nm
2024-01-04;22:15:00;16.000000; 0.000000027417;0.05-0.4nm
2024-01-04;22:16:00;16.000000; 0.000000028892;0.05-0.4nm
2024-01-04;22:17:00;16.000000; 0.000000031989;0.05-0.4nm
2024-01-04;22:18:00;16.000000; 0.000000033758;0.05-0.4nm
2024-01-04;22:19:00;16.000000; 0.000000035922;0.05-0.4nm
2024-01-04;22:20:00;16.000000; 0.000000037652;0.05-0.4nm
2024-01-04;22:21:00;16.000000; 0.000000037593;0.05-0.4nm
2024-01-04;22:22:00;16.000000; 0.000000040262;0.05-0.4nm
2024-01-04;22:23:00;16.000000; 0.000000044989;0.05-0.4nm
2024-01-04;22:24:00;16.000000; 0.000000041520;0.05-0.4nm
2024-01-04;22:25:00;16.000000; 0.000000039873;0.05-0.4nm
2024-01-04;22:26:00;16.000000; 0.000000038842;0.05-0.4nm
2024-01-04;22:27:00;16.000000; 0.000000035444;0.05-0.4nm
2024-01-04;22:28:00;16.000000; 0.000000038522;0.05-0.4nm
2024-01-04;22:29:00;16.000000; 0.000000035391;0.05-0.4nm
2024-01-04;22:30:00;16.000000; 0.000000035766;0.05-0.4nm
2024-01-04;22:31:00;16.000000; 0.000000035917;0.05-0.4nm
2024-01-04;22:32:00;16.000000; 0.000000036304;0.05-0.4nm
2024-01-04;22:33:00;16.000000; 0.000000034240;0.05-0.4nm
2024-01-04;22:34:00;16.000000; 0.000000032737;0.05-0.4nm
2024-01-04;22:35:00;16.000000; 0.000000032554;0.05-0.4nm
2024-01-04;22:36:00;16.000000; 0.000000029983;0.05-0.4nm
2024-01-04;22:37:00;16.000000; 0.000000030058;0.05-0.4nm
2024-01-04;22:38:00;16.000000; 0.000000031778;0.05-0.4nm
2024-01-04;22:39:00;16.000000; 0.000000042281;0.05-0.4nm
2024-01-04;22:40:00;16.000000; 0.000000057949;0.05-0.4nm
2024-01-04;22:41:00;16.000000; 0.000000072112;0.05-0.4nm
2024-01-04;22:42:00;16.000000; 0.000000083168;0.05-0.4nm
2024-01-04;22:43:00;16.000000; 0.000000100342;0.05-0.4nm
2024-01-04;22:44:00;16.000000; 0.000000118020;0.05-0.4nm
2024-01-04;22:45:00;16.000000; 0.000000128461;0.05-0.4nm
2024-01-04;22:46:00;16.000000; 0.000000130252;0.05-0.4nm
2024-01-04;22:47:00;16.000000; 0.000000129742;0.05-0.4nm
2024-01-04;22:48:00;16.000000; 0.000000125477;0.05-0.4nm
2024-01-04;22:49:00;16.000000; 0.000000115977;0.05-0.4nm
2024-01-04;22:50:00;16.000000; 0.000000106440;0.05-0.4nm
2024-01-04;22:51:00;16.000000; 0.000000097185;0.05-0.4nm
2024-01-04;22:52:00;16.000000; 0.000000088554;0.05-0.4nm
2024-01-04;22:53:00;16.000000; 0.000000079251;0.05-0.4nm
2024-01-04;22:54:00;16.000000; 0.000000071470;0.05-0.4nm
2024-01-04;22:55:00;16.000000; 0.000000063129;0.05-0.4nm
2024-01-04;22:56:00;16.000000; 0.000000055664;0.05-0.4nm
2024-01-04;22:57:00;16.000000; 0.000000051721;0.05-0.4nm
2024-01-04;22:58:00;16.000000; 0.000000048540;0.05-0.4nm
