2024-04-08;19:14:00;16.000000; 0.000000012940;0.05-0.4nm
2024-04-08;19:15:00;16.000000; 0.000000013771;0.05-0.4nm
2024-04-08;19:16:00;16.000000; 0.000000013131;0.05-0.4nm
2024-04-08;19:17:00;16.000000; 0.000000013659;0.05-0.4nm
2024-04-08;19:18:00;16.000000; 0.000000013246;0.05-0.4nm
2024-04-08;19:19:00;16.000000; 0.000000014139;0.05-0.4nm
2024-04-08;19:20:00;16.000000; 0.000000013970;0.05-0.4nm
2024-04-08;19:21:00;16.000000; 0.000000013919;0.05-0.4nm
2024-04-08;19:22:00;16.000000; 0.000000014146;0.05-0.4nm
2024-04-08;19:23:00;16.000000; 0.000000014239;0.05-0.4nm
2024-04-08;19:24:00;16.000000; 0.000000013343;0.05-0.4nm
2024-04-08;19:25:00;16.000000; 0.000000014104;0.05-0.4nm
2024-04-08;19:26:00;16.000000; 0.000000014080;0.05-0.4nm
2024-04-08;19:27:00;16.000000; 0.000000014424;0.05-0.4nm
2024-04-08;19:28:00;16.000000; 0.000000014611;0.05-0.4nm
2024-04-08;19:29:00;16.000000; 0.000000014704;0.05-0.4nm
2024-04-08;19:30:00;16.000000; 0.000000014090;0.05-0.4nm
2024-04-08;19:31:00;16.000000; 0.000000014065;0.05-0.4nm
2024-04-08;19:32:00;16.000000; 0.000000015261;0.05-0.4nm
2024-04-08;19:33:00;16.000000; 0.000000015952;0.05-0.4nm
2024-04-08;19:34:00;16.000000; 0.000000014154;0.05-0.4nm
2024-04-08;19:35:00;16.000000; 0.000000014316;0.05-0.4nm
2024-04-08;19:36:00;16.000000; 0.000000014738;0.05-0.4nm
2024-04-08;19:37:00;16.000000; 0.000000015025;0.05-0.4nm
2024-04-08;19:38:00;16.000000; 0.000000016249;0.05-0.4nm
2024-04-08;19:39:00;16.000000; 0.000000015908;0.05-0.4nm
2024-04-08;19:40:00;16.000000; 0.000000016055;0.05-0.4nm
2024-04-08;19:41:00;16.000000; 0.000000015306;0.05-0.4nm
2024-04-08;19:42:00;16.000000; 0.000000015969;0.05-0.4nm
2024-04-08;19:43:00;16.000000; 0.000000014175;0.05-0.4nm
2024-04-08;19:44:00;16.000000; 0.000000014037;0.05-0.4nm
2024-04-08;19:45:00;16.000000; 0.000000015087;0.05-0.4nm
2024-04-08;19:46:00;16.000000; 0.000000014934;0.05-0.4nm
2024-04-08;19:47:00;16.000000; 0.000000015569;0.05-0.4nm
2024-04-08;19:48:00;16.000000; 0.000000015319;0.05-0.4nm
2024-04-08;19:49:00;16.000000; 0.000000014778;0.05-0.4nm
2024-04-08;19:50:00;16.000000; 0.000000014841;0.05-0.4nm
2024-04-08;19:51:00;16.000000; 0.000000015149;0.05-0.4nm
2024-04-08;19:52:00;16.000000; 0.000000015361;0.05-0.4nm
2024-04-08;19:53:00;16.000000; 0.000000014407;0.05-0.4nm
2024-04-08;19:54:00;16.000000; 0.000000016284;0.05-0.4nm
2024-04-08;19:55:00;16.000000; 0.000000017050;0.05-0.4nm
2024-04-08;19:56:00;16.000000; 0.000000015459;0.05-0.4nm
2024-04-08;19:57:00;16.000000; 0.000000015426;0.05-0.4nm
2024-04-08;19:58:00;16.000000; 0.000000014165;0.05-0.4nm
2024-04-08;19:59:00;16.000000; 0.000000015679;0.05-0.4nm
2024-04-08;20:00:00;16.000000; 0.000000013948;0.05-0.4nm
2024-04-08;20:01:00;16.000000; 0.000000014131;0.05-0.4nm
2024-04-08;20:02:00;16.000000; 0.000000015166;0.05-0.4nm
2024-04-08;20:03:00;16.000000; 0.000000013363;0.05-0.4nm
2024-04-08;20:04:00;16.000000; 0.000000016359;0.05-0.4nm
2024-04-08;20:05:00;16.000000; 0.000000015010;0.05-0.4nm
2024-04-08;20:06:00;16.000000; 0.000000014243;0.05-0.4nm
2024-04-08;20:07:00;16.000000; 0.000000014415;0.05-0.4nm
2024-04-08;20:08:00;16.000000; 0.000000014726;0.05-0.4nm
2024-04-08;20:09:00;16.000000; 0.000000014629;0.05-0.4nm
2024-04-08;20:10:00;16.000000; 0.000000014980;0.05-0.4nm
2024-04-08;20:11:00;16.000000; 0.000000014592;0.05-0.4nm
2024-04-08;20:12:00;16.000000; 0.000000013238;0.05-0.4nm
2024-04-08;20:13:00;16.000000; 0.000000014846;0.05-0.4nm
2024-04-08;20:14:00;16.000000; 0.000000013282;0.05-0.4nm
2024-04-08;20:15:00;16.000000; 0.000000014069;0.05-0.4nm
2024-04-08;20:16:00;16.000000; 0.000000015276;0.05-0.4nm
2024-04-08;20:17:00;16.000000; 0.000000014395;0.05-0.4nm
2024-04-08;20:18:00;16.000000; 0.000000013831;0.05-0.4nm
2024-04-08;20:19:00;16.000000; 0.000000014854;0.05-0.4nm
2024-04-08;20:20:00;16.000000; 0.000000014983;0.05-0.4nm
2024-04-08;20:21:00;16.000000; 0.000000014507;0.05-0.4nm
2024-04-08;20:22:00;16.000000; 0.000000015120;0.05-0.4nm
2024-04-08;20:23:00;16.000000; 0.000000014481;0.05-0.4nm
2024-04-08;20:24:00;16.000000; 0.000000013880;0.05-0.4nm
2024-04-08;20:25:00;16.000000; 0.000000014890;0.05-0.4nm
2024-04-08;20:26:00;16.000000; 0.000000014045;0.05-0.4nm
2024-04-08;20:27:00;16.000000; 0.000000014230;0.05-0.4nm
2024-04-08;20:28:00;16.000000; 0.000000013785;0.05-0.4nm
2024-04-08;20:29:00;16.000000; 0.000000013613;0.05-0.4nm
2024-04-08;20:30:00;16.000000; 0.000000016046;0.05-0.4nm
2024-04-08;20:31:00;16.000000; 0.000000015151;0.05-0.4nm
2024-04-08;20:32:00;16.000000; 0.000000015224;0.05-0.4nm
2024-04-08;20:33:00;16.000000; 0.000000014394;0.05-0.4nm
2024-04-08;20:34:00;16.000000; 0.000000015801;0.05-0.4nm
2024-04-08;20:35:00;16.000000; 0.000000016020;0.05-0.4nm
2024-04-08;20:36:00;16.000000; 0.000000015177;0.05-0.4nm
2024-04-08;20:37:00;16.000000; 0.000000016327;0.05-0.4nm
2024-04-08;20:38:00;16.000000; 0.000000015065;0.05-0.4nm
2024-04-08;20:39:00;16.000000; 0.000000015332;0.05-0.4nm
2024-04-08;20:40:00;16.000000; 0.000000015456;0.05-0.4nm
2024-04-08;20:41:00;16.000000; 0.000000015780;0.05-0.4nm
2024-04-08;20:42:00;16.000000; 0.000000016383;0.05-0.4nm
2024-04-08;20:43:00;16.000000; 0.000000016835;0.05-0.4nm
2024-04-08;20:44:00;16.000000; 0.000000015768;0.05-0.4nm
2024-04-08;20:45:00;16.000000; 0.000000017031;0.05-0.4nm
2024-04-08;20:46:00;16.000000; 0.000000016373;0.05-0.4nm
2024-04-08;20:47:00;16.000000; 0.000000016259;0.05-0.4nm
2024-04-08;20:48:00;16.000000; 0.000000015325;0.05-0.4nm
2024-04-08;20:49:00;16.000000; 0.000000016385;0.05-0.4nm
2024-04-08;20:50:00;16.000000; 0.000000017590;0.05-0.4nm
2024-04-08;20:51:00;16.000000; 0.000000015646;0.05-0.4nm
2024-04-08;20:52:00;16.000000; 0.000000014711;0.05-0.4nm
2024-04-08;20:53:00;16.000000; 0.000000014304;0.05-0.4nm
2024-04-08;20:54:00;16.000000; 0.000000014445;0.05-0.4nm
2024-04-08;20:55:00;16.000000; 0.000000013691;0.05-0.4nm
2024-04-08;20:56:00;16.000000; 0.000000014478;0.05-0.4nm
2024-04-08;20:57:00;16.000000; 0.000000016138;0.05-0.4nm
2024-04-08;20:58:00;16.000000; 0.000000015463;0.05-0.4nm
2024-04-08;20:59:00;16.000000; 0.000000016994;0.05-0.4nm
2024-04-08;21:00:00;16.000000; 0.000000016621;0.05-0.4nm
2024-04-08;21:01:00;16.000000; 0.000000014965;0.05-0.4nm
2024-04-08;21:02:00;16.000000; 0.000000014987;0.05-0.4nm
2024-04-08;21:03:00;16.000000; 0.000000015534;0.05-0.4nm
2024-04-08;21:04:00;16.000000; 0.000000014441;0.05-0.4nm
2024-04-08;21:05:00;16.000000; 0.000000014413;0.05-0.4nm
2024-04-08;21:06:00;16.000000; 0.000000016889;0.05-0.4nm
2024-04-08;21:07:00;16.000000; 0.000000014790;0.05-0.4nm
2024-04-08;21:08:00;16.000000; 0.000000014582;0.05-0.4nm
2024-04-08;21:09:00;16.000000; 0.000000015425;0.05-0.4nm
2024-04-08;21:10:00;16.000000; 0.000000015521;0.05-0.4nm
2024-04-08;21:11:00;16.000000; 0.000000014712;0.05-0.4nm
2024-04-08;21:12:00;16.000000; 0.000000013513;0.05-0.4nm
2024-04-08;21:13:00;16.000000; 0.000000013286;0.05-0.4nm
2024-04-08;21:14:00;16.000000; 0.000000014047;0.05-0.4nm
2024-04-08;21:15:00;16.000000; 0.000000014874;0.05-0.4nm
2024-04-08;21:16:00;16.000000; 0.000000014109;0.05-0.4nm
2024-04-08;21:17:00;16.000000; 0.000000015166;0.05-0.4nm
2024-04-08;21:18:00;16.000000; 0.000000014759;0.05-0.4nm
2024-04-08;21:19:00;16.000000; 0.000000014724;0.05-0.4nm
2024-04-08;21:20:00;16.000000; 0.000000014355;0.05-0.4nm
2024-04-08;21:21:00;16.000000; 0.000000015356;0.05-0.4nm
2024-04-08;21:22:00;16.000000; 0.000000015590;0.05-0.4nm
2024-04-08;21:23:00;16.000000; 0.000000014871;0.05-0.4nm
2024-04-08;21:24:00;16.000000; 0.000000014304;0.05-0.4nm
2024-04-08;21:25:00;16.000000; 0.000000015475;0.05-0.4nm
2024-04-08;21:26:00;16.000000; 0.000000016622;0.05-0.4nm
2024-04-08;21:27:00;16.000000; 0.000000015607;0.05-0.4nm
2024-04-08;21:28:00;16.000000; 0.000000015441;0.05-0.4nm
2024-04-08;21:29:00;16.000000; 0.000000015894;0.05-0.4nm
2024-04-08;21:30:00;16.000000; 0.000000015700;0.05-0.4nm
2024-04-08;21:31:00;16.000000; 0.000000015662;0.05-0.4nm
2024-04-08;21:32:00;16.000000; 0.000000015268;0.05-0.4nm
2024-04-08;21:33:00;16.000000; 0.000000015989;0.05-0.4nm
2024-04-08;21:34:00;16.000000; 0.000000016881;0.05-0.4nm
2024-04-08;21:35:00;16.000000; 0.000000016025;0.05-0.4nm
2024-04-08;21:36:00;16.000000; 0.000000015281;0.05-0.4nm
2024-04-08;21:37:00;16.000000; 0.000000015035;0.05-0.4nm
2024-04-08;21:38:00;16.000000; 0.000000015635;0.05-0.4nm
2024-04-08;21:39:00;16.000000; 0.000000014762;0.05-0.4nm
2024-04-08;21:40:00;16.000000; 0.000000014632;0.05-0.4nm
2024-04-08;21:41:00;16.000000; 0.000000015744;0.05-0.4nm
2024-04-08;21:42:00;16.000000; 0.000000015171;0.05-0.4nm
2024-04-08;21:43:00;16.000000; 0.000000014923;0.05-0.4nm
2024-04-08;21:44:00;16.000000; 0.000000015537;0.05-0.4nm
2024-04-08;21:45:00;16.000000; 0.000000014501;0.05-0.4nm
2024-04-08;21:46:00;16.000000; 0.000000013813;0.05-0.4nm
2024-04-08;21:47:00;16.000000; 0.000000014873;0.05-0.4nm
2024-04-08;21:48:00;16.000000; 0.000000015065;0.05-0.4nm
2024-04-08;21:49:00;16.000000; 0.000000015752;0.05-0.4nm
2024-04-08;21:50:00;16.000000; 0.000000014459;0.05-0.4nm
2024-04-08;21:51:00;16.000000; 0.000000016665;0.05-0.4nm
2024-04-08;21:52:00;16.000000; 0.000000016834;0.05-0.4nm
2024-04-08;21:53:00;16.000000; 0.000000017012;0.05-0.4nm
2024-04-08;21:54:00;16.000000; 0.000000015029;0.05-0.4nm
2024-04-08;21:55:00;16.000000; 0.000000014579;0.05-0.4nm
2024-04-08;21:56:00;16.000000; 0.000000015577;0.05-0.4nm
2024-04-08;21:57:00;16.000000; 0.000000014353;0.05-0.4nm
2024-04-08;21:58:00;16.000000; 0.000000015644;0.05-0.4nm
2024-04-08;21:59:00;16.000000; 0.000000015369;0.05-0.4nm
2024-04-08;22:00:00;16.000000; 0.000000014397;0.05-0.4nm
2024-04-08;22:01:00;16.000000; 0.000000014605;0.05-0.4nm
2024-04-08;22:02:00;16.000000; 0.000000014798;0.05-0.4nm
2024-04-08;22:03:00;16.000000; 0.000000015208;0.05-0.4nm
2024-04-08;22:04:00;16.000000; 0.000000014281;0.05-0.4nm
2024-04-08;22:05:00;16.000000; 0.000000014905;0.05-0.4nm
2024-04-08;22:06:00;16.000000; 0.000000015320;0.05-0.4nm
2024-04-08;22:07:00;16.000000; 0.000000013613;0.05-0.4nm
2024-04-08;22:08:00;16.000000; 0.000000014172;0.05-0.4nm
2024-04-08;22:09:00;16.000000; 0.000000014950;0.05-0.4nm
2024-04-08;22:10:00;16.000000; 0.000000013439;0.05-0.4nm
2024-04-08;22:11:00;16.000000; 0.000000014801;0.05-0.4nm
2024-04-08;22:12:00;16.000000; 0.000000013476;0.05-0.4nm
2024-04-08;22:13:00;16.000000; 0.000000014192;0.05-0.4nm
2024-04-08;22:14:00;16.000000; 0.000000012700;0.05-0.4nm
2024-04-08;22:15:00;16.000000; 0.000000015183;0.05-0.4nm
2024-04-08;22:16:00;16.000000; 0.000000013506;0.05-0.4nm
2024-04-08;22:17:00;16.000000; 0.000000015570;0.05-0.4nm
2024-04-08;22:18:00;16.000000; 0.000000016141;0.05-0.4nm
2024-04-08;22:19:00;16.000000; 0.000000014575;0.05-0.4nm
2024-04-08;22:20:00;16.000000; 0.000000014969;0.05-0.4nm
2024-04-08;22:21:00;16.000000; 0.000000013860;0.05-0.4nm
2024-04-08;22:22:00;16.000000; 0.000000011973;0.05-0.4nm
2024-04-08;22:23:00;16.000000; 0.000000013881;0.05-0.4nm
2024-04-08;22:24:00;16.000000; 0.000000014710;0.05-0.4nm
2024-04-08;22:25:00;16.000000; 0.000000013985;0.05-0.4nm
2024-04-08;22:26:00;16.000000; 0.000000015336;0.05-0.4nm
2024-04-08;22:27:00;16.000000; 0.000000014459;0.05-0.4nm
2024-04-08;22:28:00;16.000000; 0.000000013945;0.05-0.4nm
2024-04-08;22:29:00;16.000000; 0.000000013556;0.05-0.4nm
2024-04-08;22:30:00;16.000000; 0.000000013916;0.05-0.4nm
2024-04-08;22:31:00;16.000000; 0.000000014111;0.05-0.4nm
2024-04-08;22:32:00;16.000000; 0.000000012990;0.05-0.4nm
2024-04-08;22:33:00;16.000000; 0.000000014685;0.05-0.4nm
2024-04-08;22:34:00;16.000000; 0.000000012598;0.05-0.4nm
2024-04-08;22:35:00;16.000000; 0.000000014060;0.05-0.4nm
2024-04-08;22:36:00;16.000000; 0.000000013983;0.05-0.4nm
2024-04-08;22:37:00;16.000000; 0.000000014069;0.05-0.4nm
2024-04-08;22:38:00;16.000000; 0.000000014034;0.05-0.4nm
2024-04-08;22:39:00;16.000000; 0.000000014161;0.05-0.4nm
2024-04-08;22:40:00;16.000000; 0.000000014210;0.05-0.4nm
2024-04-08;22:41:00;16.000000; 0.000000015607;0.05-0.4nm
2024-04-08;22:42:00;16.000000; 0.000000013749;0.05-0.4nm
2024-04-08;22:43:00;16.000000; 0.000000012753;0.05-0.4nm
2024-04-08;22:44:00;16.000000; 0.000000011990;0.05-0.4nm
2024-04-08;22:45:00;16.000000; 0.000000012521;0.05-0.4nm
2024-04-08;22:46:00;16.000000; 0.000000012117;0.05-0.4nm
2024-04-08;22:47:00;16.000000; 0.000000014158;0.05-0.4nm
2024-04-08;22:48:00;16.000000; 0.000000013566;0.05-0.4nm
2024-04-08;22:49:00;16.000000; 0.000000014314;0.05-0.4nm
2024-04-08;22:50:00;16.000000; 0.000000013451;0.05-0.4nm
2024-04-08;22:51:00;16.000000; 0.000000013775;0.05-0.4nm
2024-04-08;22:52:00;16.000000; 0.000000014227;0.05-0.4nm
2024-04-08;22:53:00;16.000000; 0.000000013488;0.05-0.4nm
2024-04-08;22:54:00;16.000000; 0.000000013866;0.05-0.4nm
2024-04-08;22:55:00;16.000000; 0.000000015004;0.05-0.4nm
2024-04-08;22:56:00;16.000000; 0.000000014160;0.05-0.4nm
2024-04-08;22:57:00;16.000000; 0.000000014353;0.05-0.4nm
2024-04-08;22:58:00;16.000000; 0.000000014026;0.05-0.4nm
2024-04-08;22:59:00;16.000000; 0.000000013984;0.05-0.4nm
2024-04-08;23:00:00;16.000000; 0.000000014930;0.05-0.4nm
2024-04-08;23:01:00;16.000000; 0.000000015508;0.05-0.4nm
2024-04-08;23:02:00;16.000000; 0.000000014773;0.05-0.4nm
2024-04-08;23:03:00;16.000000; 0.000000014597;0.05-0.4nm
2024-04-08;23:04:00;16.000000; 0.000000014236;0.05-0.4nm
2024-04-08;23:05:00;16.000000; 0.000000015398;0.05-0.4nm
2024-04-08;23:06:00;16.000000; 0.000000015117;0.05-0.4nm
2024-04-08;23:07:00;16.000000; 0.000000014049;0.05-0.4nm
2024-04-08;23:08:00;16.000000; 0.000000014184;0.05-0.4nm
2024-04-08;23:09:00;16.000000; 0.000000014312;0.05-0.4nm
