2024-01-14;09:03:00;16.000000; 0.000000036323;0.05-0.4nm
2024-01-14;09:04:00;16.000000; 0.000000034962;0.05-0.4nm
2024-01-14;09:05:00;16.000000; 0.000000034167;0.05-0.4nm
2024-01-14;09:06:00;16.000000; 0.000000032068;0.05-0.4nm
2024-01-14;09:07:00;16.000000; 0.000000032082;0.05-0.4nm
2024-01-14;09:08:00;16.000000; 0.000000031226;0.05-0.4nm
2024-01-14;09:09:00;16.000000; 0.000000029028;0.05-0.4nm
2024-01-14;09:10:00;16.000000; 0.000000030643;0.05-0.4nm
2024-01-14;09:11:00;16.000000; 0.000000028601;0.05-0.4nm
2024-01-14;09:12:00;16.000000; 0.000000026619;0.05-0.4nm
2024-01-14;09:13:00;16.000000; 0.000000026098;0.05-0.4nm
2024-01-14;09:14:00;16.000000; 0.000000025053;0.05-0.4nm
2024-01-14;09:15:00;16.000000; 0.000000025520;0.05-0.4nm
2024-01-14;09:16:00;16.000000; 0.000000026263;0.05-0.4nm
2024-01-14;09:17:00;16.000000; 0.000000024857;0.05-0.4nm
2024-01-14;09:18:00;16.000000; 0.000000025041;0.05-0.4nm
2024-01-14;09:19:00;16.000000; 0.000000025027;0.05-0.4nm
2024-01-14;09:20:00;16.000000; 0.000000025001;0.05-0.4nm
2024-01-14;09:21:00;16.000000; 0.000000023664;0.05-0.4nm
2024-01-14;09:22:00;16.000000; 0.000000023542;0.05-0.4nm
2024-01-14;09:23:00;16.000000; 0.000000023183;0.05-0.4nm
2024-01-14;09:24:00;16.000000; 0.000000024946;0.05-0.4nm
2024-01-14;09:25:00;16.000000; 0.000000026242;0.05-0.4nm
2024-01-14;09:26:00;16.000000; 0.000000025062;0.05-0.4nm
2024-01-14;09:27:00;16.000000; 0.000000026001;0.05-0.4nm
2024-01-14;09:28:00;16.000000; 0.000000026197;0.05-0.4nm
2024-01-14;09:29:00;16.000000; 0.000000024372;0.05-0.4nm
2024-01-14;09:30:00;16.000000; 0.000000028885;0.05-0.4nm
2024-01-14;09:31:00;16.000000; 0.000000031368;0.05-0.4nm
2024-01-14;09:32:00;16.000000; 0.000000033390;0.05-0.4nm
2024-01-14;09:33:00;16.000000; 0.000000034629;0.05-0.4nm
2024-01-14;09:34:00;16.000000; 0.000000035255;0.05-0.4nm
2024-01-14;09:35:00;16.000000; 0.000000034779;0.05-0.4nm
2024-01-14;09:36:00;16.000000; 0.000000034335;0.05-0.4nm
2024-01-14;09:37:00;16.000000; 0.000000032194;0.05-0.4nm
2024-01-14;09:38:00;16.000000; 0.000000031562;0.05-0.4nm
2024-01-14;09:39:00;16.000000; 0.000000031036;0.05-0.4nm
2024-01-14;09:40:00;16.000000; 0.000000033557;0.05-0.4nm
2024-01-14;09:41:00;16.000000; 0.000000038118;0.05-0.4nm
2024-01-14;09:42:00;16.000000; 0.000000038956;0.05-0.4nm
2024-01-14;09:43:00;16.000000; 0.000000035952;0.05-0.4nm
2024-01-14;09:44:00;16.000000; 0.000000034818;0.05-0.4nm
2024-01-14;09:45:00;16.000000; 0.000000031823;0.05-0.4nm
2024-01-14;09:46:00;16.000000; 0.000000030024;0.05-0.4nm
2024-01-14;09:47:00;16.000000; 0.000000029828;0.05-0.4nm
2024-01-14;09:48:00;16.000000; 0.000000031975;0.05-0.4nm
2024-01-14;09:49:00;16.000000; 0.000000030785;0.05-0.4nm
2024-01-14;09:50:00;16.000000; 0.000000030070;0.05-0.4nm
2024-01-14;09:51:00;16.000000; 0.000000029614;0.05-0.4nm
2024-01-14;09:52:00;16.000000; 0.000000030087;0.05-0.4nm
2024-01-14;09:53:00;16.000000; 0.000000029134;0.05-0.4nm
2024-01-14;09:54:00;16.000000; 0.000000031956;0.05-0.4nm
2024-01-14;09:55:00;16.000000; 0.000000030995;0.05-0.4nm
2024-01-14;09:56:00;16.000000; 0.000000031379;0.05-0.4nm
2024-01-14;09:57:00;16.000000; 0.000000031374;0.05-0.4nm
2024-01-14;09:58:00;16.000000; 0.000000030010;0.05-0.4nm
2024-01-14;09:59:00;16.000000; 0.000000029055;0.05-0.4nm
2024-01-14;10:00:00;16.000000; 0.000000028511;0.05-0.4nm
2024-01-14;10:01:00;16.000000; 0.000000028485;0.05-0.4nm
2024-01-14;10:02:00;16.000000; 0.000000027679;0.05-0.4nm
2024-01-14;10:03:00;16.000000; 0.000000027067;0.05-0.4nm
2024-01-14;10:04:00;16.000000; 0.000000026113;0.05-0.4nm
2024-01-14;10:05:00;16.000000; 0.000000026235;0.05-0.4nm
2024-01-14;10:06:00;16.000000; 0.000000028013;0.05-0.4nm
2024-01-14;10:07:00;16.000000; 0.000000028194;0.05-0.4nm
2024-01-14;10:08:00;16.000000; 0.000000028307;0.05-0.4nm
2024-01-14;10:09:00;16.000000; 0.000000029721;0.05-0.4nm
2024-01-14;10:10:00;16.000000; 0.000000030262;0.05-0.4nm
2024-01-14;10:11:00;16.000000; 0.000000031891;0.05-0.4nm
2024-01-14;10:12:00;16.000000; 0.000000032706;0.05-0.4nm
2024-01-14;10:13:00;16.000000; 0.000000038245;0.05-0.4nm
2024-01-14;10:14:00;16.000000; 0.000000039257;0.05-0.4nm
2024-01-14;10:15:00;16.000000; 0.000000042285;0.05-0.4nm
2024-01-14;10:16:00;16.000000; 0.000000041845;0.05-0.4nm
2024-01-14;10:17:00;16.000000; 0.000000043006;0.05-0.4nm
2024-01-14;10:18:00;16.000000; 0.000000043723;0.05-0.4nm
2024-01-14;10:19:00;16.000000; 0.000000043859;0.05-0.4nm
2024-01-14;10:20:00;16.000000; 0.000000044893;0.05-0.4nm
2024-01-14;10:21:00;16.000000; 0.000000043943;0.05-0.4nm
2024-01-14;10:22:00;16.000000; 0.000000042838;0.05-0.4nm
2024-01-14;10:23:00;16.000000; 0.000000042455;0.05-0.4nm
2024-01-14;10:24:00;16.000000; 0.000000041869;0.05-0.4nm
2024-01-14;10:25:00;16.000000; 0.000000041265;0.05-0.4nm
2024-01-14;10:26:00;16.000000; 0.000000041837;0.05-0.4nm
2024-01-14;10:27:00;16.000000; 0.000000041237;0.05-0.4nm
2024-01-14;10:28:00;16.000000; 0.000000042304;0.05-0.4nm
2024-01-14;10:29:00;16.000000; 0.000000044277;0.05-0.4nm
2024-01-14;10:30:00;16.000000; 0.000000047393;0.05-0.4nm
2024-01-14;10:31:00;16.000000; 0.000000049114;0.05-0.4nm
2024-01-14;10:32:00;16.000000; 0.000000048679;0.05-0.4nm
2024-01-14;10:33:00;16.000000; 0.000000048965;0.05-0.4nm
2024-01-14;10:34:00;16.000000; 0.000000049179;0.05-0.4nm
2024-01-14;10:35:00;16.000000; 0.000000046933;0.05-0.4nm
2024-01-14;10:36:00;16.000000; 0.000000043937;0.05-0.4nm
2024-01-14;10:37:00;16.000000; 0.000000040768;0.05-0.4nm
2024-01-14;10:38:00;16.000000; 0.000000039841;0.05-0.4nm
2024-01-14;10:39:00;16.000000; 0.000000038465;0.05-0.4nm
2024-01-14;10:40:00;16.000000; 0.000000038056;0.05-0.4nm
2024-01-14;10:41:00;16.000000; 0.000000038272;0.05-0.4nm
2024-01-14;10:42:00;16.000000; 0.000000038130;0.05-0.4nm
2024-01-14;10:43:00;16.000000; 0.000000038315;0.05-0.4nm
2024-01-14;10:44:00;16.000000; 0.000000037793;0.05-0.4nm
2024-01-14;10:45:00;16.000000; 0.000000036708;0.05-0.4nm
2024-01-14;10:46:00;16.000000; 0.000000036620;0.05-0.4nm
2024-01-14;10:47:00;16.000000; 0.000000036938;0.05-0.4nm
2024-01-14;10:48:00;16.000000; 0.000000036657;0.05-0.4nm
2024-01-14;10:49:00;16.000000; 0.000000035350;0.05-0.4nm
2024-01-14;10:50:00;16.000000; 0.000000035325;0.05-0.4nm
2024-01-14;10:51:00;16.000000; 0.000000034628;0.05-0.4nm
2024-01-14;10:52:00;16.000000; 0.000000033200;0.05-0.4nm
2024-01-14;10:53:00;16.000000; 0.000000034363;0.05-0.4nm
2024-01-14;10:54:00;16.000000; 0.000000033174;0.05-0.4nm
2024-01-14;10:55:00;16.000000; 0.000000033361;0.05-0.4nm
2024-01-14;10:56:00;16.000000; 0.000000032808;0.05-0.4nm
2024-01-14;10:57:00;16.000000; 0.000000031977;0.05-0.4nm
2024-01-14;10:58:00;16.000000; 0.000000033037;0.05-0.4nm
2024-01-14;10:59:00;16.000000; 0.000000033781;0.05-0.4nm
2024-01-14;11:00:00;16.000000; 0.000000032798;0.05-0.4nm
2024-01-14;11:01:00;16.000000; 0.000000033572;0.05-0.4nm
2024-01-14;11:02:00;16.000000; 0.000000031754;0.05-0.4nm
2024-01-14;11:03:00;16.000000; 0.000000034176;0.05-0.4nm
2024-01-14;11:04:00;16.000000; 0.000000033873;0.05-0.4nm
2024-01-14;11:05:00;16.000000; 0.000000036079;0.05-0.4nm
2024-01-14;11:06:00;16.000000; 0.000000036037;0.05-0.4nm
2024-01-14;11:07:00;16.000000; 0.000000035606;0.05-0.4nm
2024-01-14;11:08:00;16.000000; 0.000000034311;0.05-0.4nm
2024-01-14;11:09:00;16.000000; 0.000000035758;0.05-0.4nm
2024-01-14;11:10:00;16.000000; 0.000000037056;0.05-0.4nm
2024-01-14;11:11:00;16.000000; 0.000000040629;0.05-0.4nm
2024-01-14;11:12:00;16.000000; 0.000000046449;0.05-0.4nm
2024-01-14;11:13:00;16.000000; 0.000000052212;0.05-0.4nm
2024-01-14;11:14:00;16.000000; 0.000000068753;0.05-0.4nm
2024-01-14;11:15:00;16.000000; 0.000000078993;0.05-0.4nm
2024-01-14;11:16:00;16.000000; 0.000000082229;0.05-0.4nm
2024-01-14;11:17:00;16.000000; 0.000000089505;0.05-0.4nm
2024-01-14;11:18:00;16.000000; 0.000000090727;0.05-0.4nm
2024-01-14;11:19:00;16.000000; 0.000000088757;0.05-0.4nm
2024-01-14;11:20:00;16.000000; 0.000000084646;0.05-0.4nm
2024-01-14;11:21:00;16.000000; 0.000000073588;0.05-0.4nm
2024-01-14;11:22:00;16.000000; 0.000000068168;0.05-0.4nm
2024-01-14;11:23:00;16.000000; 0.000000062154;0.05-0.4nm
2024-01-14;11:24:00;16.000000; 0.000000057469;0.05-0.4nm
2024-01-14;11:25:00;16.000000; 0.000000056205;0.05-0.4nm
2024-01-14;11:26:00;16.000000; 0.000000054904;0.05-0.4nm
2024-01-14;11:27:00;16.000000; 0.000000054687;0.05-0.4nm
2024-01-14;11:28:00;16.000000; 0.000000053874;0.05-0.4nm
2024-01-14;11:29:00;16.000000; 0.000000055494;0.05-0.4nm
2024-01-14;11:30:00;16.000000; 0.000000052637;0.05-0.4nm
2024-01-14;11:31:00;16.000000; 0.000000053417;0.05-0.4nm
2024-01-14;11:32:00;16.000000; 0.000000066961;0.05-0.4nm
2024-01-14;11:33:00;16.000000; 0.000000085234;0.05-0.4nm
2024-01-14;11:34:00;16.000000; 0.000000091582;0.05-0.4nm
2024-01-14;11:35:00;16.000000; 0.000000087361;0.05-0.4nm
2024-01-14;11:36:00;16.000000; 0.000000085074;0.05-0.4nm
2024-01-14;11:37:00;16.000000; 0.000000095062;0.05-0.4nm
2024-01-14;11:38:00;16.000000; 0.000000110303;0.05-0.4nm
2024-01-14;11:39:00;16.000000; 0.000000129584;0.05-0.4nm
2024-01-14;11:40:00;16.000000; 0.000000149401;0.05-0.4nm
2024-01-14;11:41:00;16.000000; 0.000000161276;0.05-0.4nm
2024-01-14;11:42:00;16.000000; 0.000000164246;0.05-0.4nm
2024-01-14;11:43:00;16.000000; 0.000000168417;0.05-0.4nm
2024-01-14;11:44:00;16.000000; 0.000000176379;0.05-0.4nm
2024-01-14;11:45:00;16.000000; 0.000000195878;0.05-0.4nm
2024-01-14;11:46:00;16.000000; 0.000000231078;0.05-0.4nm
2024-01-14;11:47:00;16.000000; 0.000000281593;0.05-0.4nm
2024-01-14;11:48:00;16.000000; 0.000000343917;0.05-0.4nm
2024-01-14;11:49:00;16.000000; 0.000000418068;0.05-0.4nm
2024-01-14;11:50:00;16.000000; 0.000000489280;0.05-0.4nm
2024-01-14;11:51:00;16.000000; 0.000000547839;0.05-0.4nm
2024-01-14;11:52:00;16.000000; 0.000000581857;0.05-0.4nm
2024-01-14;11:53:00;16.000000; 0.000000609596;0.05-0.4nm
2024-01-14;11:54:00;16.000000; 0.000000618672;0.05-0.4nm
2024-01-14;11:55:00;16.000000; 0.000000641568;0.05-0.4nm
2024-01-14;11:56:00;16.000000; 0.000000632235;0.05-0.4nm
2024-01-14;11:57:00;16.000000; 0.000000629108;0.05-0.4nm
2024-01-14;11:58:00;16.000000; 0.000000621584;0.05-0.4nm
2024-01-14;11:59:00;16.000000; 0.000000617216;0.05-0.4nm
2024-01-14;12:00:00;16.000000; 0.000000625683;0.05-0.4nm
2024-01-14;12:01:00;16.000000; 0.000000623700;0.05-0.4nm
2024-01-14;12:02:00;16.000000; 0.000000643602;0.05-0.4nm
2024-01-14;12:03:00;16.000000; 0.000000654239;0.05-0.4nm
2024-01-14;12:04:00;16.000000; 0.000000646921;0.05-0.4nm
2024-01-14;12:05:00;16.000000; 0.000000638917;0.05-0.4nm
2024-01-14;12:06:00;16.000000; 0.000000625832;0.05-0.4nm
2024-01-14;12:07:00;16.000000; 0.000000613484;0.05-0.4nm
2024-01-14;12:08:00;16.000000; 0.000000588568;0.05-0.4nm
2024-01-14;12:09:00;16.000000; 0.000000565794;0.05-0.4nm
2024-01-14;12:10:00;16.000000; 0.000000538025;0.05-0.4nm
2024-01-14;12:11:00;16.000000; 0.000000509375;0.05-0.4nm
2024-01-14;12:12:00;16.000000; 0.000000479620;0.05-0.4nm
2024-01-14;12:13:00;16.000000; 0.000000455184;0.05-0.4nm
2024-01-14;12:14:00;16.000000; 0.000000431794;0.05-0.4nm
2024-01-14;12:15:00;16.000000; 0.000000417887;0.05-0.4nm
2024-01-14;12:16:00;16.000000; 0.000000439921;0.05-0.4nm
2024-01-14;12:17:00;16.000000; 0.000000435457;0.05-0.4nm
2024-01-14;12:18:00;16.000000; 0.000000397339;0.05-0.4nm
2024-01-14;12:19:00;16.000000; 0.000000362021;0.05-0.4nm
2024-01-14;12:20:00;16.000000; 0.000000334484;0.05-0.4nm
2024-01-14;12:21:00;16.000000; 0.000000307751;0.05-0.4nm
2024-01-14;12:22:00;16.000000; 0.000000286218;0.05-0.4nm
2024-01-14;12:23:00;16.000000; 0.000000267565;0.05-0.4nm
2024-01-14;12:24:00;16.000000; 0.000000250773;0.05-0.4nm
2024-01-14;12:25:00;16.000000; 0.000000237099;0.05-0.4nm
2024-01-14;12:26:00;16.000000; 0.000000225621;0.05-0.4nm
2024-01-14;12:27:00;16.000000; 0.000000216276;0.05-0.4nm
2024-01-14;12:28:00;16.000000; 0.000000202585;0.05-0.4nm
2024-01-14;12:29:00;16.000000; 0.000000190414;0.05-0.4nm
2024-01-14;12:30:00;16.000000; 0.000000181703;0.05-0.4nm
2024-01-14;12:31:00;16.000000; 0.000000174183;0.05-0.4nm
2024-01-14;12:32:00;16.000000; 0.000000165285;0.05-0.4nm
2024-01-14;12:33:00;16.000000; 0.000000158419;0.05-0.4nm
2024-01-14;12:34:00;16.000000; 0.000000152221;0.05-0.4nm
2024-01-14;12:35:00;16.000000; 0.000000148788;0.05-0.4nm
2024-01-14;12:36:00;16.000000; 0.000000144343;0.05-0.4nm
2024-01-14;12:37:00;16.000000; 0.000000142633;0.05-0.4nm
2024-01-14;12:38:00;16.000000; 0.000000141145;0.05-0.4nm
2024-01-14;12:39:00;16.000000; 0.000000135337;0.05-0.4nm
2024-01-14;12:40:00;16.000000; 0.000000129835;0.05-0.4nm
2024-01-14;12:41:00;16.000000; 0.000000125126;0.05-0.4nm
2024-01-14;12:42:00;16.000000; 0.000000120004;0.05-0.4nm
2024-01-14;12:43:00;16.000000; 0.000000116180;0.05-0.4nm
2024-01-14;12:44:00;16.000000; 0.000000112645;0.05-0.4nm
2024-01-14;12:45:00;16.000000; 0.000000113411;0.05-0.4nm
2024-01-14;12:46:00;16.000000; 0.000000109304;0.05-0.4nm
2024-01-14;12:47:00;16.000000; 0.000000108084;0.05-0.4nm
2024-01-14;12:48:00;16.000000; 0.000000105204;0.05-0.4nm
2024-01-14;12:49:00;16.000000; 0.000000102727;0.05-0.4nm
2024-01-14;12:50:00;16.000000; 0.000000100792;0.05-0.4nm
2024-01-14;12:51:00;16.000000; 0.000000100488;0.05-0.4nm
2024-01-14;12:52:00;16.000000; 0.000000096611;0.05-0.4nm
2024-01-14;12:53:00;16.000000; 0.000000096851;0.05-0.4nm
2024-01-14;12:54:00;16.000000; 0.000000094354;0.05-0.4nm
2024-01-14;12:55:00;16.000000; 0.000000094349;0.05-0.4nm
2024-01-14;12:56:00;16.000000; 0.000000091821;0.05-0.4nm
2024-01-14;12:57:00;16.000000; 0.000000090865;0.05-0.4nm
2024-01-14;12:58:00;16.000000; 0.000000086734;0.05-0.4nm
