2024-05-04;19:15:00;16.000000; 0.000000299766;0.05-0.4nm
2024-05-04;19:16:00;16.000000; 0.000000360494;0.05-0.4nm
2024-05-04;19:17:00;16.000000; 0.000000437983;0.05-0.4nm
2024-05-04;19:18:00;16.000000; 0.000000541167;0.05-0.4nm
2024-05-04;19:19:00;16.000000; 0.000000640784;0.05-0.4nm
2024-05-04;19:20:00;16.000000; 0.000000687161;0.05-0.4nm
2024-05-04;19:21:00;16.000000; 0.000000680301;0.05-0.4nm
2024-05-04;19:22:00;16.000000; 0.000000642399;0.05-0.4nm
2024-05-04;19:23:00;16.000000; 0.000000590826;0.05-0.4nm
2024-05-04;19:24:00;16.000000; 0.000000537654;0.05-0.4nm
2024-05-04;19:25:00;16.000000; 0.000000484815;0.05-0.4nm
2024-05-04;19:26:00;16.000000; 0.000000433121;0.05-0.4nm
2024-05-04;19:27:00;16.000000; 0.000000386845;0.05-0.4nm
2024-05-04;19:28:00;16.000000; 0.000000343380;0.05-0.4nm
2024-05-04;19:29:00;16.000000; 0.000000302809;0.05-0.4nm
2024-05-04;19:30:00;16.000000; 0.000000271477;0.05-0.4nm
2024-05-04;19:31:00;16.000000; 0.000000250589;0.05-0.4nm
2024-05-04;19:32:00;16.000000; 0.000000243142;0.05-0.4nm
2024-05-04;19:33:00;16.000000; 0.000000239928;0.05-0.4nm
2024-05-04;19:34:00;16.000000; 0.000000224146;0.05-0.4nm
2024-05-04;19:35:00;16.000000; 0.000000212487;0.05-0.4nm
2024-05-04;19:36:00;16.000000; 0.000000227135;0.05-0.4nm
2024-05-04;19:37:00;16.000000; 0.000000267947;0.05-0.4nm
2024-05-04;19:38:00;16.000000; 0.000000330768;0.05-0.4nm
2024-05-04;19:39:00;16.000000; 0.000000424599;0.05-0.4nm
2024-05-04;19:40:00;16.000000; 0.000000534745;0.05-0.4nm
2024-05-04;19:41:00;16.000000; 0.000000590771;0.05-0.4nm
2024-05-04;19:42:00;16.000000; 0.000000600071;0.05-0.4nm
2024-05-04;19:43:00;16.000000; 0.000000579759;0.05-0.4nm
2024-05-04;19:44:00;16.000000; 0.000000551973;0.05-0.4nm
2024-05-04;19:45:00;16.000000; 0.000000518025;0.05-0.4nm
2024-05-04;19:46:00;16.000000; 0.000000482788;0.05-0.4nm
2024-05-04;19:47:00;16.000000; 0.000000448148;0.05-0.4nm
2024-05-04;19:48:00;16.000000; 0.000000418349;0.05-0.4nm
2024-05-04;19:49:00;16.000000; 0.000000391651;0.05-0.4nm
2024-05-04;19:50:00;16.000000; 0.000000365135;0.05-0.4nm
2024-05-04;19:51:00;16.000000; 0.000000338018;0.05-0.4nm
2024-05-04;19:52:00;16.000000; 0.000000309117;0.05-0.4nm
2024-05-04;19:53:00;16.000000; 0.000000282567;0.05-0.4nm
2024-05-04;19:54:00;16.000000; 0.000000260549;0.05-0.4nm
2024-05-04;19:55:00;16.000000; 0.000000240403;0.05-0.4nm
2024-05-04;19:56:00;16.000000; 0.000000224592;0.05-0.4nm
2024-05-04;19:57:00;16.000000; 0.000000206307;0.05-0.4nm
2024-05-04;19:58:00;16.000000; 0.000000195877;0.05-0.4nm
2024-05-04;19:59:00;16.000000; 0.000000181191;0.05-0.4nm
2024-05-04;20:00:00;16.000000; 0.000000167271;0.05-0.4nm
2024-05-04;20:01:00;16.000000; 0.000000155925;0.05-0.4nm
2024-05-04;20:02:00;16.000000; 0.000000148501;0.05-0.4nm
2024-05-04;20:03:00;16.000000; 0.000000138340;0.05-0.4nm
2024-05-04;20:04:00;16.000000; 0.000000130654;0.05-0.4nm
2024-05-04;20:05:00;16.000000; 0.000000122437;0.05-0.4nm
2024-05-04;20:06:00;16.000000; 0.000000115218;0.05-0.4nm
2024-05-04;20:07:00;16.000000; 0.000000110586;0.05-0.4nm
2024-05-04;20:08:00;16.000000; 0.000000105909;0.05-0.4nm
2024-05-04;20:09:00;16.000000; 0.000000102589;0.05-0.4nm
2024-05-04;20:10:00;16.000000; 0.000000098656;0.05-0.4nm
2024-05-04;20:11:00;16.000000; 0.000000094282;0.05-0.4nm
2024-05-04;20:12:00;16.000000; 0.000000089405;0.05-0.4nm
2024-05-04;20:13:00;16.000000; 0.000000088106;0.05-0.4nm
2024-05-04;20:14:00;16.000000; 0.000000086026;0.05-0.4nm
2024-05-04;20:15:00;16.000000; 0.000000085815;0.05-0.4nm
2024-05-04;20:16:00;16.000000; 0.000000082320;0.05-0.4nm
2024-05-04;20:17:00;16.000000; 0.000000082668;0.05-0.4nm
2024-05-04;20:18:00;16.000000; 0.000000081526;0.05-0.4nm
2024-05-04;20:19:00;16.000000; 0.000000082462;0.05-0.4nm
2024-05-04;20:20:00;16.000000; 0.000000087004;0.05-0.4nm
2024-05-04;20:21:00;16.000000; 0.000000099670;0.05-0.4nm
2024-05-04;20:22:00;16.000000; 0.000000094401;0.05-0.4nm
2024-05-04;20:23:00;16.000000; 0.000000086062;0.05-0.4nm
2024-05-04;20:24:00;16.000000; 0.000000081496;0.05-0.4nm
2024-05-04;20:25:00;16.000000; 0.000000082889;0.05-0.4nm
2024-05-04;20:26:00;16.000000; 0.000000084150;0.05-0.4nm
2024-05-04;20:27:00;16.000000; 0.000000083932;0.05-0.4nm
2024-05-04;20:28:00;16.000000; 0.000000084741;0.05-0.4nm
2024-05-04;20:29:00;16.000000; 0.000000085094;0.05-0.4nm
2024-05-04;20:30:00;16.000000; 0.000000083120;0.05-0.4nm
2024-05-04;20:31:00;16.000000; 0.000000081897;0.05-0.4nm
2024-05-04;20:32:00;16.000000; 0.000000082638;0.05-0.4nm
2024-05-04;20:33:00;16.000000; 0.000000085580;0.05-0.4nm
2024-05-04;20:34:00;16.000000; 0.000000086906;0.05-0.4nm
2024-05-04;20:35:00;16.000000; 0.000000084442;0.05-0.4nm
2024-05-04;20:36:00;16.000000; 0.000000091158;0.05-0.4nm
2024-05-04;20:37:00;16.000000; 0.000000105189;0.05-0.4nm
2024-05-04;20:38:00;16.000000; 0.000000184211;0.05-0.4nm
2024-05-04;20:39:00;16.000000; 0.000000391296;0.05-0.4nm
2024-05-04;20:40:00;16.000000; 0.000000460397;0.05-0.4nm
2024-05-04;20:41:00;16.000000; 0.000000445469;0.05-0.4nm
2024-05-04;20:42:00;16.000000; 0.000000391919;0.05-0.4nm
2024-05-04;20:43:00;16.000000; 0.000000326196;0.05-0.4nm
2024-05-04;20:44:00;16.000000; 0.000000270417;0.05-0.4nm
2024-05-04;20:45:00;16.000000; 0.000000226674;0.05-0.4nm
2024-05-04;20:46:00;16.000000; 0.000000192983;0.05-0.4nm
2024-05-04;20:47:00;16.000000; 0.000000169073;0.05-0.4nm
2024-05-04;20:48:00;16.000000; 0.000000150081;0.05-0.4nm
2024-05-04;20:49:00;16.000000; 0.000000133916;0.05-0.4nm
2024-05-04;20:50:00;16.000000; 0.000000122350;0.05-0.4nm
2024-05-04;20:51:00;16.000000; 0.000000112989;0.05-0.4nm
2024-05-04;20:52:00;16.000000; 0.000000106048;0.05-0.4nm
2024-05-04;20:53:00;16.000000; 0.000000101546;0.05-0.4nm
2024-05-04;20:54:00;16.000000; 0.000000095283;0.05-0.4nm
2024-05-04;20:55:00;16.000000; 0.000000089688;0.05-0.4nm
2024-05-04;20:56:00;16.000000; 0.000000089675;0.05-0.4nm
2024-05-04;20:57:00;16.000000; 0.000000085858;0.05-0.4nm
2024-05-04;20:58:00;16.000000; 0.000000082790;0.05-0.4nm
2024-05-04;20:59:00;16.000000; 0.000000078368;0.05-0.4nm
2024-05-04;21:00:00;16.000000; 0.000000074374;0.05-0.4nm
2024-05-04;21:01:00;16.000000; 0.000000068984;0.05-0.4nm
2024-05-04;21:02:00;16.000000; 0.000000067089;0.05-0.4nm
2024-05-04;21:03:00;16.000000; 0.000000065251;0.05-0.4nm
2024-05-04;21:04:00;16.000000; 0.000000065076;0.05-0.4nm
2024-05-04;21:05:00;16.000000; 0.000000062291;0.05-0.4nm
2024-05-04;21:06:00;16.000000; 0.000000062372;0.05-0.4nm
2024-05-04;21:07:00;16.000000; 0.000000060072;0.05-0.4nm
2024-05-04;21:08:00;16.000000; 0.000000057385;0.05-0.4nm
2024-05-04;21:09:00;16.000000; 0.000000055307;0.05-0.4nm
2024-05-04;21:10:00;16.000000; 0.000000054545;0.05-0.4nm
2024-05-04;21:11:00;16.000000; 0.000000052531;0.05-0.4nm
2024-05-04;21:12:00;16.000000; 0.000000051345;0.05-0.4nm
2024-05-04;21:13:00;16.000000; 0.000000051231;0.05-0.4nm
2024-05-04;21:14:00;16.000000; 0.000000051218;0.05-0.4nm
2024-05-04;21:15:00;16.000000; 0.000000049892;0.05-0.4nm
2024-05-04;21:16:00;16.000000; 0.000000048462;0.05-0.4nm
2024-05-04;21:17:00;16.000000; 0.000000047098;0.05-0.4nm
2024-05-04;21:18:00;16.000000; 0.000000049178;0.05-0.4nm
2024-05-04;21:19:00;16.000000; 0.000000051372;0.05-0.4nm
2024-05-04;21:20:00;16.000000; 0.000000052959;0.05-0.4nm
2024-05-04;21:21:00;16.000000; 0.000000057996;0.05-0.4nm
2024-05-04;21:22:00;16.000000; 0.000000057938;0.05-0.4nm
2024-05-04;21:23:00;16.000000; 0.000000053986;0.05-0.4nm
2024-05-04;21:24:00;16.000000; 0.000000051683;0.05-0.4nm
2024-05-04;21:25:00;16.000000; 0.000000054591;0.05-0.4nm
2024-05-04;21:26:00;16.000000; 0.000000073617;0.05-0.4nm
2024-05-04;21:27:00;16.000000; 0.000000105398;0.05-0.4nm
2024-05-04;21:28:00;16.000000; 0.000000086608;0.05-0.4nm
2024-05-04;21:29:00;16.000000; 0.000000071699;0.05-0.4nm
2024-05-04;21:30:00;16.000000; 0.000000064975;0.05-0.4nm
2024-05-04;21:31:00;16.000000; 0.000000058315;0.05-0.4nm
2024-05-04;21:32:00;16.000000; 0.000000052912;0.05-0.4nm
2024-05-04;21:33:00;16.000000; 0.000000049640;0.05-0.4nm
2024-05-04;21:34:00;16.000000; 0.000000051730;0.05-0.4nm
2024-05-04;21:35:00;16.000000; 0.000000054554;0.05-0.4nm
2024-05-04;21:36:00;16.000000; 0.000000058926;0.05-0.4nm
2024-05-04;21:37:00;16.000000; 0.000000062600;0.05-0.4nm
2024-05-04;21:38:00;16.000000; 0.000000076472;0.05-0.4nm
2024-05-04;21:39:00;16.000000; 0.000000089808;0.05-0.4nm
2024-05-04;21:40:00;16.000000; 0.000000103950;0.05-0.4nm
2024-05-04;21:41:00;16.000000; 0.000000114931;0.05-0.4nm
2024-05-04;21:42:00;16.000000; 0.000000117402;0.05-0.4nm
2024-05-04;21:43:00;16.000000; 0.000000120929;0.05-0.4nm
2024-05-04;21:44:00;16.000000; 0.000000122441;0.05-0.4nm
2024-05-04;21:45:00;16.000000; 0.000000125026;0.05-0.4nm
2024-05-04;21:46:00;16.000000; 0.000000125512;0.05-0.4nm
2024-05-04;21:47:00;16.000000; 0.000000129950;0.05-0.4nm
2024-05-04;21:48:00;16.000000; 0.000000152657;0.05-0.4nm
2024-05-04;21:49:00;16.000000; 0.000000273060;0.05-0.4nm
2024-05-04;21:50:00;16.000000; 0.000000368079;0.05-0.4nm
2024-05-04;21:51:00;16.000000; 0.000000399508;0.05-0.4nm
2024-05-04;21:52:00;16.000000; 0.000000392675;0.05-0.4nm
2024-05-04;21:53:00;16.000000; 0.000000379473;0.05-0.4nm
2024-05-04;21:54:00;16.000000; 0.000000378182;0.05-0.4nm
2024-05-04;21:55:00;16.000000; 0.000000409769;0.05-0.4nm
2024-05-04;21:56:00;16.000000; 0.000000421614;0.05-0.4nm
2024-05-04;21:57:00;16.000000; 0.000000397746;0.05-0.4nm
2024-05-04;21:58:00;16.000000; 0.000000359672;0.05-0.4nm
2024-05-04;21:59:00;16.000000; 0.000000317799;0.05-0.4nm
2024-05-04;22:00:00;16.000000; 0.000000283617;0.05-0.4nm
2024-05-04;22:01:00;16.000000; 0.000000257342;0.05-0.4nm
2024-05-04;22:02:00;16.000000; 0.000000234730;0.05-0.4nm
2024-05-04;22:03:00;16.000000; 0.000000226181;0.05-0.4nm
2024-05-04;22:04:00;16.000000; 0.000000229180;0.05-0.4nm
2024-05-04;22:05:00;16.000000; 0.000000233612;0.05-0.4nm
2024-05-04;22:06:00;16.000000; 0.000000242500;0.05-0.4nm
2024-05-04;22:07:00;16.000000; 0.000000223154;0.05-0.4nm
2024-05-04;22:08:00;16.000000; 0.000000197143;0.05-0.4nm
2024-05-04;22:09:00;16.000000; 0.000000171374;0.05-0.4nm
2024-05-04;22:10:00;16.000000; 0.000000159053;0.05-0.4nm
2024-05-04;22:11:00;16.000000; 0.000000149843;0.05-0.4nm
2024-05-04;22:12:00;16.000000; 0.000000136503;0.05-0.4nm
2024-05-04;22:13:00;16.000000; 0.000000130191;0.05-0.4nm
2024-05-04;22:14:00;16.000000; 0.000000132859;0.05-0.4nm
2024-05-04;22:15:00;16.000000; 0.000000138927;0.05-0.4nm
2024-05-04;22:16:00;16.000000; 0.000000135246;0.05-0.4nm
2024-05-04;22:17:00;16.000000; 0.000000141147;0.05-0.4nm
2024-05-04;22:18:00;16.000000; 0.000000151165;0.05-0.4nm
2024-05-04;22:19:00;16.000000; 0.000000148930;0.05-0.4nm
2024-05-04;22:20:00;16.000000; 0.000000142648;0.05-0.4nm
2024-05-04;22:21:00;16.000000; 0.000000141459;0.05-0.4nm
2024-05-04;22:22:00;16.000000; 0.000000143779;0.05-0.4nm
2024-05-04;22:23:00;16.000000; 0.000000145268;0.05-0.4nm
2024-05-04;22:24:00;16.000000; 0.000000149418;0.05-0.4nm
2024-05-04;22:25:00;16.000000; 0.000000169046;0.05-0.4nm
2024-05-04;22:26:00;16.000000; 0.000000190889;0.05-0.4nm
2024-05-04;22:27:00;16.000000; 0.000000169561;0.05-0.4nm
2024-05-04;22:28:00;16.000000; 0.000000195791;0.05-0.4nm
2024-05-04;22:29:00;16.000000; 0.000000303898;0.05-0.4nm
2024-05-04;22:30:00;16.000000; 0.000000514335;0.05-0.4nm
2024-05-04;22:31:00;16.000000; 0.000001086010;0.05-0.4nm
2024-05-04;22:32:00;16.000000; 0.000002446317;0.05-0.4nm
2024-05-04;22:33:00;16.000000; 0.000004194205;0.05-0.4nm
2024-05-04;22:34:00;16.000000; 0.000006113119;0.05-0.4nm
2024-05-04;22:35:00;16.000000; 0.000007619384;0.05-0.4nm
2024-05-04;22:36:00;16.000000; 0.000007846076;0.05-0.4nm
2024-05-04;22:37:00;16.000000; 0.000007195238;0.05-0.4nm
2024-05-04;22:38:00;16.000000; 0.000006190875;0.05-0.4nm
2024-05-04;22:39:00;16.000000; 0.000005322453;0.05-0.4nm
2024-05-04;22:40:00;16.000000; 0.000004914384;0.05-0.4nm
2024-05-04;22:41:00;16.000000; 0.000004644186;0.05-0.4nm
2024-05-04;22:42:00;16.000000; 0.000004358973;0.05-0.4nm
2024-05-04;22:43:00;16.000000; 0.000004035182;0.05-0.4nm
2024-05-04;22:44:00;16.000000; 0.000003772369;0.05-0.4nm
2024-05-04;22:45:00;16.000000; 0.000003484955;0.05-0.4nm
2024-05-04;22:46:00;16.000000; 0.000003239167;0.05-0.4nm
2024-05-04;22:47:00;16.000000; 0.000003042531;0.05-0.4nm
2024-05-04;22:48:00;16.000000; 0.000002818017;0.05-0.4nm
2024-05-04;22:49:00;16.000000; 0.000002583983;0.05-0.4nm
2024-05-04;22:50:00;16.000000; 0.000002440397;0.05-0.4nm
2024-05-04;22:51:00;16.000000; 0.000002340719;0.05-0.4nm
2024-05-04;22:52:00;16.000000; 0.000002255485;0.05-0.4nm
2024-05-04;22:53:00;16.000000; 0.000002129869;0.05-0.4nm
2024-05-04;22:54:00;16.000000; 0.000002060068;0.05-0.4nm
2024-05-04;22:55:00;16.000000; 0.000001997063;0.05-0.4nm
2024-05-04;22:56:00;16.000000; 0.000001893484;0.05-0.4nm
2024-05-04;22:57:00;16.000000; 0.000001787399;0.05-0.4nm
2024-05-04;22:58:00;16.000000; 0.000001705495;0.05-0.4nm
2024-05-04;22:59:00;16.000000; 0.000001610080;0.05-0.4nm
2024-05-04;23:00:00;16.000000; 0.000001476142;0.05-0.4nm
2024-05-04;23:01:00;16.000000; 0.000001350373;0.05-0.4nm
2024-05-04;23:02:00;16.000000; 0.000001219788;0.05-0.4nm
2024-05-04;23:03:00;16.000000; 0.000001097801;0.05-0.4nm
2024-05-04;23:04:00;16.000000; 0.000001010345;0.05-0.4nm
2024-05-04;23:05:00;16.000000; 0.000000953884;0.05-0.4nm
2024-05-04;23:06:00;16.000000; 0.000000903964;0.05-0.4nm
2024-05-04;23:07:00;16.000000; 0.000000877331;0.05-0.4nm
2024-05-04;23:08:00;16.000000; 0.000000873588;0.05-0.4nm
2024-05-04;23:09:00;16.000000; 0.000000884683;0.05-0.4nm
2024-05-04;23:10:00;16.000000; 0.000000895315;0.05-0.4nm
