2024-03-31;19:14:00;16.000000; 0.000000043456;0.05-0.4nm
2024-03-31;19:15:00;16.000000; 0.000000045133;0.05-0.4nm
2024-03-31;19:16:00;16.000000; 0.000000044749;0.05-0.4nm
2024-03-31;19:17:00;16.000000; 0.000000042911;0.05-0.4nm
2024-03-31;19:18:00;16.000000; 0.000000040854;0.05-0.4nm
2024-03-31;19:19:00;16.000000; 0.000000041901;0.05-0.4nm
2024-03-31;19:20:00;16.000000; 0.000000042538;0.05-0.4nm
2024-03-31;19:21:00;16.000000; 0.000000044821;0.05-0.4nm
2024-03-31;19:22:00;16.000000; 0.000000045964;0.05-0.4nm
2024-03-31;19:23:00;16.000000; 0.000000045582;0.05-0.4nm
2024-03-31;19:24:00;16.000000; 0.000000047404;0.05-0.4nm
2024-03-31;19:25:00;16.000000; 0.000000048188;0.05-0.4nm
2024-03-31;19:26:00;16.000000; 0.000000049269;0.05-0.4nm
2024-03-31;19:27:00;16.000000; 0.000000052148;0.05-0.4nm
2024-03-31;19:28:00;16.000000; 0.000000056685;0.05-0.4nm
2024-03-31;19:29:00;16.000000; 0.000000063240;0.05-0.4nm
2024-03-31;19:30:00;16.000000; 0.000000065064;0.05-0.4nm
2024-03-31;19:31:00;16.000000; 0.000000066010;0.05-0.4nm
2024-03-31;19:32:00;16.000000; 0.000000064073;0.05-0.4nm
2024-03-31;19:33:00;16.000000; 0.000000065606;0.05-0.4nm
2024-03-31;19:34:00;16.000000; 0.000000067699;0.05-0.4nm
2024-03-31;19:35:00;16.000000; 0.000000066239;0.05-0.4nm
2024-03-31;19:36:00;16.000000; 0.000000067660;0.05-0.4nm
2024-03-31;19:37:00;16.000000; 0.000000068495;0.05-0.4nm
2024-03-31;19:38:00;16.000000; 0.000000068551;0.05-0.4nm
2024-03-31;19:39:00;16.000000; 0.000000069285;0.05-0.4nm
2024-03-31;19:40:00;16.000000; 0.000000071090;0.05-0.4nm
2024-03-31;19:41:00;16.000000; 0.000000069252;0.05-0.4nm
2024-03-31;19:42:00;16.000000; 0.000000068697;0.05-0.4nm
2024-03-31;19:43:00;16.000000; 0.000000066945;0.05-0.4nm
2024-03-31;19:44:00;16.000000; 0.000000067076;0.05-0.4nm
2024-03-31;19:45:00;16.000000; 0.000000064786;0.05-0.4nm
2024-03-31;19:46:00;16.000000; 0.000000062115;0.05-0.4nm
2024-03-31;19:47:00;16.000000; 0.000000060765;0.05-0.4nm
2024-03-31;19:48:00;16.000000; 0.000000060446;0.05-0.4nm
2024-03-31;19:49:00;16.000000; 0.000000060504;0.05-0.4nm
2024-03-31;19:50:00;16.000000; 0.000000064533;0.05-0.4nm
2024-03-31;19:51:00;16.000000; 0.000000065479;0.05-0.4nm
2024-03-31;19:52:00;16.000000; 0.000000070850;0.05-0.4nm
2024-03-31;19:53:00;16.000000; 0.000000077909;0.05-0.4nm
2024-03-31;19:54:00;16.000000; 0.000000087835;0.05-0.4nm
2024-03-31;19:55:00;16.000000; 0.000000091213;0.05-0.4nm
2024-03-31;19:56:00;16.000000; 0.000000085414;0.05-0.4nm
2024-03-31;19:57:00;16.000000; 0.000000079506;0.05-0.4nm
2024-03-31;19:58:00;16.000000; 0.000000072046;0.05-0.4nm
2024-03-31;19:59:00;16.000000; 0.000000067978;0.05-0.4nm
2024-03-31;20:00:00;16.000000; 0.000000065203;0.05-0.4nm
2024-03-31;20:01:00;16.000000; 0.000000062750;0.05-0.4nm
2024-03-31;20:02:00;16.000000; 0.000000061243;0.05-0.4nm
2024-03-31;20:03:00;16.000000; 0.000000061903;0.05-0.4nm
2024-03-31;20:04:00;16.000000; 0.000000061965;0.05-0.4nm
2024-03-31;20:05:00;16.000000; 0.000000056953;0.05-0.4nm
2024-03-31;20:06:00;16.000000; 0.000000053626;0.05-0.4nm
2024-03-31;20:07:00;16.000000; 0.000000051864;0.05-0.4nm
2024-03-31;20:08:00;16.000000; 0.000000049823;0.05-0.4nm
2024-03-31;20:09:00;16.000000; 0.000000048108;0.05-0.4nm
2024-03-31;20:10:00;16.000000; 0.000000047808;0.05-0.4nm
2024-03-31;20:11:00;16.000000; 0.000000047376;0.05-0.4nm
2024-03-31;20:12:00;16.000000; 0.000000047085;0.05-0.4nm
2024-03-31;20:13:00;16.000000; 0.000000045618;0.05-0.4nm
2024-03-31;20:14:00;16.000000; 0.000000044427;0.05-0.4nm
2024-03-31;20:15:00;16.000000; 0.000000045330;0.05-0.4nm
2024-03-31;20:16:00;16.000000; 0.000000045353;0.05-0.4nm
2024-03-31;20:17:00;16.000000; 0.000000045485;0.05-0.4nm
2024-03-31;20:18:00;16.000000; 0.000000045401;0.05-0.4nm
2024-03-31;20:19:00;16.000000; 0.000000045657;0.05-0.4nm
2024-03-31;20:20:00;16.000000; 0.000000047026;0.05-0.4nm
2024-03-31;20:21:00;16.000000; 0.000000049435;0.05-0.4nm
2024-03-31;20:22:00;16.000000; 0.000000048815;0.05-0.4nm
2024-03-31;20:23:00;16.000000; 0.000000049536;0.05-0.4nm
2024-03-31;20:24:00;16.000000; 0.000000050626;0.05-0.4nm
2024-03-31;20:25:00;16.000000; 0.000000049736;0.05-0.4nm
2024-03-31;20:26:00;16.000000; 0.000000049860;0.05-0.4nm
2024-03-31;20:27:00;16.000000; 0.000000052900;0.05-0.4nm
2024-03-31;20:28:00;16.000000; 0.000000052762;0.05-0.4nm
2024-03-31;20:29:00;16.000000; 0.000000052394;0.05-0.4nm
2024-03-31;20:30:00;16.000000; 0.000000052099;0.05-0.4nm
2024-03-31;20:31:00;16.000000; 0.000000055952;0.05-0.4nm
2024-03-31;20:32:00;16.000000; 0.000000055071;0.05-0.4nm
2024-03-31;20:33:00;16.000000; 0.000000052161;0.05-0.4nm
2024-03-31;20:34:00;16.000000; 0.000000050631;0.05-0.4nm
2024-03-31;20:35:00;16.000000; 0.000000050982;0.05-0.4nm
2024-03-31;20:36:00;16.000000; 0.000000051119;0.05-0.4nm
2024-03-31;20:37:00;16.000000; 0.000000051641;0.05-0.4nm
2024-03-31;20:38:00;16.000000; 0.000000049934;0.05-0.4nm
2024-03-31;20:39:00;16.000000; 0.000000049002;0.05-0.4nm
2024-03-31;20:40:00;16.000000; 0.000000048760;0.05-0.4nm
2024-03-31;20:41:00;16.000000; 0.000000050637;0.05-0.4nm
2024-03-31;20:42:00;16.000000; 0.000000051491;0.05-0.4nm
2024-03-31;20:43:00;16.000000; 0.000000056114;0.05-0.4nm
2024-03-31;20:44:00;16.000000; 0.000000067050;0.05-0.4nm
2024-03-31;20:45:00;16.000000; 0.000000078959;0.05-0.4nm
2024-03-31;20:46:00;16.000000; 0.000000098643;0.05-0.4nm
2024-03-31;20:47:00;16.000000; 0.000000135294;0.05-0.4nm
2024-03-31;20:48:00;16.000000; 0.000000170473;0.05-0.4nm
2024-03-31;20:49:00;16.000000; 0.000000192041;0.05-0.4nm
2024-03-31;20:50:00;16.000000; 0.000000191429;0.05-0.4nm
2024-03-31;20:51:00;16.000000; 0.000000185673;0.05-0.4nm
2024-03-31;20:52:00;16.000000; 0.000000176985;0.05-0.4nm
2024-03-31;20:53:00;16.000000; 0.000000164556;0.05-0.4nm
2024-03-31;20:54:00;16.000000; 0.000000154608;0.05-0.4nm
2024-03-31;20:55:00;16.000000; 0.000000144972;0.05-0.4nm
2024-03-31;20:56:00;16.000000; 0.000000135654;0.05-0.4nm
2024-03-31;20:57:00;16.000000; 0.000000128042;0.05-0.4nm
2024-03-31;20:58:00;16.000000; 0.000000121067;0.05-0.4nm
2024-03-31;20:59:00;16.000000; 0.000000114220;0.05-0.4nm
2024-03-31;21:00:00;16.000000; 0.000000109826;0.05-0.4nm
2024-03-31;21:01:00;16.000000; 0.000000106468;0.05-0.4nm
2024-03-31;21:02:00;16.000000; 0.000000102607;0.05-0.4nm
2024-03-31;21:03:00;16.000000; 0.000000104156;0.05-0.4nm
2024-03-31;21:04:00;16.000000; 0.000000100679;0.05-0.4nm
2024-03-31;21:05:00;16.000000; 0.000000097110;0.05-0.4nm
2024-03-31;21:06:00;16.000000; 0.000000090351;0.05-0.4nm
2024-03-31;21:07:00;16.000000; 0.000000085090;0.05-0.4nm
2024-03-31;21:08:00;16.000000; 0.000000082695;0.05-0.4nm
2024-03-31;21:09:00;16.000000; 0.000000081372;0.05-0.4nm
2024-03-31;21:10:00;16.000000; 0.000000077576;0.05-0.4nm
2024-03-31;21:11:00;16.000000; 0.000000073422;0.05-0.4nm
2024-03-31;21:12:00;16.000000; 0.000000069761;0.05-0.4nm
2024-03-31;21:13:00;16.000000; 0.000000070996;0.05-0.4nm
2024-03-31;21:14:00;16.000000; 0.000000068563;0.05-0.4nm
2024-03-31;21:15:00;16.000000; 0.000000068050;0.05-0.4nm
2024-03-31;21:16:00;16.000000; 0.000000065414;0.05-0.4nm
2024-03-31;21:17:00;16.000000; 0.000000067507;0.05-0.4nm
2024-03-31;21:18:00;16.000000; 0.000000067184;0.05-0.4nm
2024-03-31;21:19:00;16.000000; 0.000000065380;0.05-0.4nm
2024-03-31;21:20:00;16.000000; 0.000000065024;0.05-0.4nm
2024-03-31;21:21:00;16.000000; 0.000000067109;0.05-0.4nm
2024-03-31;21:22:00;16.000000; 0.000000066398;0.05-0.4nm
2024-03-31;21:23:00;16.000000; 0.000000065538;0.05-0.4nm
2024-03-31;21:24:00;16.000000; 0.000000064993;0.05-0.4nm
2024-03-31;21:25:00;16.000000; 0.000000063470;0.05-0.4nm
2024-03-31;21:26:00;16.000000; 0.000000063688;0.05-0.4nm
2024-03-31;21:27:00;16.000000; 0.000000062286;0.05-0.4nm
2024-03-31;21:28:00;16.000000; 0.000000061583;0.05-0.4nm
2024-03-31;21:29:00;16.000000; 0.000000058473;0.05-0.4nm
2024-03-31;21:30:00;16.000000; 0.000000057966;0.05-0.4nm
2024-03-31;21:31:00;16.000000; 0.000000056047;0.05-0.4nm
2024-03-31;21:32:00;16.000000; 0.000000055435;0.05-0.4nm
2024-03-31;21:33:00;16.000000; 0.000000053553;0.05-0.4nm
2024-03-31;21:34:00;16.000000; 0.000000052976;0.05-0.4nm
2024-03-31;21:35:00;16.000000; 0.000000053530;0.05-0.4nm
2024-03-31;21:36:00;16.000000; 0.000000056214;0.05-0.4nm
2024-03-31;21:37:00;16.000000; 0.000000055611;0.05-0.4nm
2024-03-31;21:38:00;16.000000; 0.000000053432;0.05-0.4nm
2024-03-31;21:39:00;16.000000; 0.000000052250;0.05-0.4nm
2024-03-31;21:40:00;16.000000; 0.000000052031;0.05-0.4nm
2024-03-31;21:41:00;16.000000; 0.000000051413;0.05-0.4nm
2024-03-31;21:42:00;16.000000; 0.000000052444;0.05-0.4nm
2024-03-31;21:43:00;16.000000; 0.000000051289;0.05-0.4nm
2024-03-31;21:44:00;16.000000; 0.000000049288;0.05-0.4nm
2024-03-31;21:45:00;16.000000; 0.000000048465;0.05-0.4nm
2024-03-31;21:46:00;16.000000; 0.000000048918;0.05-0.4nm
2024-03-31;21:47:00;16.000000; 0.000000050322;0.05-0.4nm
2024-03-31;21:48:00;16.000000; 0.000000051140;0.05-0.4nm
2024-03-31;21:49:00;16.000000; 0.000000050303;0.05-0.4nm
2024-03-31;21:50:00;16.000000; 0.000000050069;0.05-0.4nm
2024-03-31;21:51:00;16.000000; 0.000000048343;0.05-0.4nm
2024-03-31;21:52:00;16.000000; 0.000000047689;0.05-0.4nm
2024-03-31;21:53:00;16.000000; 0.000000047002;0.05-0.4nm
2024-03-31;21:54:00;16.000000; 0.000000047059;0.05-0.4nm
2024-03-31;21:55:00;16.000000; 0.000000045768;0.05-0.4nm
2024-03-31;21:56:00;16.000000; 0.000000045617;0.05-0.4nm
2024-03-31;21:57:00;16.000000; 0.000000046935;0.05-0.4nm
2024-03-31;21:58:00;16.000000; 0.000000045270;0.05-0.4nm
2024-03-31;21:59:00;16.000000; 0.000000045414;0.05-0.4nm
2024-03-31;22:00:00;16.000000; 0.000000043859;0.05-0.4nm
2024-03-31;22:01:00;16.000000; 0.000000043837;0.05-0.4nm
2024-03-31;22:02:00;16.000000; 0.000000042804;0.05-0.4nm
2024-03-31;22:03:00;16.000000; 0.000000041322;0.05-0.4nm
2024-03-31;22:04:00;16.000000; 0.000000040220;0.05-0.4nm
2024-03-31;22:05:00;16.000000; 0.000000040479;0.05-0.4nm
2024-03-31;22:06:00;16.000000; 0.000000040114;0.05-0.4nm
2024-03-31;22:07:00;16.000000; 0.000000039951;0.05-0.4nm
2024-03-31;22:08:00;16.000000; 0.000000039138;0.05-0.4nm
2024-03-31;22:09:00;16.000000; 0.000000039749;0.05-0.4nm
2024-03-31;22:10:00;16.000000; 0.000000039016;0.05-0.4nm
2024-03-31;22:11:00;16.000000; 0.000000039569;0.05-0.4nm
2024-03-31;22:12:00;16.000000; 0.000000040154;0.05-0.4nm
2024-03-31;22:13:00;16.000000; 0.000000037974;0.05-0.4nm
2024-03-31;22:14:00;16.000000; 0.000000038333;0.05-0.4nm
2024-03-31;22:15:00;16.000000; 0.000000037616;0.05-0.4nm
2024-03-31;22:16:00;16.000000; 0.000000037387;0.05-0.4nm
2024-03-31;22:17:00;16.000000; 0.000000038152;0.05-0.4nm
2024-03-31;22:18:00;16.000000; 0.000000038272;0.05-0.4nm
2024-03-31;22:19:00;16.000000; 0.000000036400;0.05-0.4nm
2024-03-31;22:20:00;16.000000; 0.000000036236;0.05-0.4nm
2024-03-31;22:21:00;16.000000; 0.000000035972;0.05-0.4nm
2024-03-31;22:22:00;16.000000; 0.000000035669;0.05-0.4nm
2024-03-31;22:23:00;16.000000; 0.000000035136;0.05-0.4nm
2024-03-31;22:24:00;16.000000; 0.000000034919;0.05-0.4nm
2024-03-31;22:25:00;16.000000; 0.000000033579;0.05-0.4nm
2024-03-31;22:26:00;16.000000; 0.000000033814;0.05-0.4nm
2024-03-31;22:27:00;16.000000; 0.000000032568;0.05-0.4nm
2024-03-31;22:28:00;16.000000; 0.000000032277;0.05-0.4nm
2024-03-31;22:29:00;16.000000; 0.000000034260;0.05-0.4nm
2024-03-31;22:30:00;16.000000; 0.000000031889;0.05-0.4nm
2024-03-31;22:31:00;16.000000; 0.000000031443;0.05-0.4nm
2024-03-31;22:32:00;16.000000; 0.000000032126;0.05-0.4nm
2024-03-31;22:33:00;16.000000; 0.000000032427;0.05-0.4nm
2024-03-31;22:34:00;16.000000; 0.000000031731;0.05-0.4nm
2024-03-31;22:35:00;16.000000; 0.000000031756;0.05-0.4nm
2024-03-31;22:36:00;16.000000; 0.000000032148;0.05-0.4nm
2024-03-31;22:37:00;16.000000; 0.000000032480;0.05-0.4nm
2024-03-31;22:38:00;16.000000; 0.000000035169;0.05-0.4nm
2024-03-31;22:39:00;16.000000; 0.000000036535;0.05-0.4nm
2024-03-31;22:40:00;16.000000; 0.000000034292;0.05-0.4nm
2024-03-31;22:41:00;16.000000; 0.000000034276;0.05-0.4nm
2024-03-31;22:42:00;16.000000; 0.000000032648;0.05-0.4nm
2024-03-31;22:43:00;16.000000; 0.000000032201;0.05-0.4nm
2024-03-31;22:44:00;16.000000; 0.000000033158;0.05-0.4nm
2024-03-31;22:45:00;16.000000; 0.000000031849;0.05-0.4nm
2024-03-31;22:46:00;16.000000; 0.000000032197;0.05-0.4nm
2024-03-31;22:47:00;16.000000; 0.000000031861;0.05-0.4nm
2024-03-31;22:48:00;16.000000; 0.000000031428;0.05-0.4nm
2024-03-31;22:49:00;16.000000; 0.000000031927;0.05-0.4nm
2024-03-31;22:50:00;16.000000; 0.000000032933;0.05-0.4nm
2024-03-31;22:51:00;16.000000; 0.000000035384;0.05-0.4nm
2024-03-31;22:52:00;16.000000; 0.000000034572;0.05-0.4nm
2024-03-31;22:53:00;16.000000; 0.000000033021;0.05-0.4nm
2024-03-31;22:54:00;16.000000; 0.000000034634;0.05-0.4nm
2024-03-31;22:55:00;16.000000; 0.000000033559;0.05-0.4nm
2024-03-31;22:56:00;16.000000; 0.000000034150;0.05-0.4nm
2024-03-31;22:57:00;16.000000; 0.000000034606;0.05-0.4nm
2024-03-31;22:58:00;16.000000; 0.000000036356;0.05-0.4nm
2024-03-31;22:59:00;16.000000; 0.000000036071;0.05-0.4nm
2024-03-31;23:00:00;16.000000; 0.000000038121;0.05-0.4nm
2024-03-31;23:01:00;16.000000; 0.000000037017;0.05-0.4nm
2024-03-31;23:02:00;16.000000; 0.000000037349;0.05-0.4nm
2024-03-31;23:03:00;16.000000; 0.000000036511;0.05-0.4nm
2024-03-31;23:04:00;16.000000; 0.000000037877;0.05-0.4nm
2024-03-31;23:05:00;16.000000; 0.000000037628;0.05-0.4nm
2024-03-31;23:06:00;16.000000; 0.000000036767;0.05-0.4nm
2024-03-31;23:07:00;16.000000; 0.000000037949;0.05-0.4nm
2024-03-31;23:08:00;16.000000; 0.000000039245;0.05-0.4nm
2024-03-31;23:09:00;16.000000; 0.000000040686;0.05-0.4nm
