2024-04-22;19:14:00;16.000000; 0.000000071332;0.05-0.4nm
2024-04-22;19:15:00;16.000000; 0.000000132225;0.05-0.4nm
2024-04-22;19:16:00;16.000000; 0.000000205008;0.05-0.4nm
2024-04-22;19:17:00;16.000000; 0.000000295262;0.05-0.4nm
2024-04-22;19:18:00;16.000000; 0.000000247442;0.05-0.4nm
2024-04-22;19:19:00;16.000000; 0.000000180612;0.05-0.4nm
2024-04-22;19:20:00;16.000000; 0.000000159731;0.05-0.4nm
2024-04-22;19:21:00;16.000000; 0.000000157257;0.05-0.4nm
2024-04-22;19:22:00;16.000000; 0.000000151726;0.05-0.4nm
2024-04-22;19:23:00;16.000000; 0.000000145971;0.05-0.4nm
2024-04-22;19:24:00;16.000000; 0.000000161827;0.05-0.4nm
2024-04-22;19:25:00;16.000000; 0.000000167892;0.05-0.4nm
2024-04-22;19:26:00;16.000000; 0.000000156455;0.05-0.4nm
2024-04-22;19:27:00;16.000000; 0.000000140617;0.05-0.4nm
2024-04-22;19:28:00;16.000000; 0.000000128664;0.05-0.4nm
2024-04-22;19:29:00;16.000000; 0.000000126941;0.05-0.4nm
2024-04-22;19:30:00;16.000000; 0.000000124162;0.05-0.4nm
2024-04-22;19:31:00;16.000000; 0.000000115184;0.05-0.4nm
2024-04-22;19:32:00;16.000000; 0.000000106778;0.05-0.4nm
2024-04-22;19:33:00;16.000000; 0.000000103239;0.05-0.4nm
2024-04-22;19:34:00;16.000000; 0.000000097091;0.05-0.4nm
2024-04-22;19:35:00;16.000000; 0.000000093872;0.05-0.4nm
2024-04-22;19:36:00;16.000000; 0.000000089157;0.05-0.4nm
2024-04-22;19:37:00;16.000000; 0.000000085651;0.05-0.4nm
2024-04-22;19:38:00;16.000000; 0.000000082740;0.05-0.4nm
2024-04-22;19:39:00;16.000000; 0.000000081379;0.05-0.4nm
2024-04-22;19:40:00;16.000000; 0.000000089461;0.05-0.4nm
2024-04-22;19:41:00;16.000000; 0.000000101003;0.05-0.4nm
2024-04-22;19:42:00;16.000000; 0.000000106856;0.05-0.4nm
2024-04-22;19:43:00;16.000000; 0.000000108979;0.05-0.4nm
2024-04-22;19:44:00;16.000000; 0.000000107643;0.05-0.4nm
2024-04-22;19:45:00;16.000000; 0.000000102111;0.05-0.4nm
2024-04-22;19:46:00;16.000000; 0.000000098624;0.05-0.4nm
2024-04-22;19:47:00;16.000000; 0.000000104118;0.05-0.4nm
2024-04-22;19:48:00;16.000000; 0.000000106864;0.05-0.4nm
2024-04-22;19:49:00;16.000000; 0.000000095741;0.05-0.4nm
2024-04-22;19:50:00;16.000000; 0.000000088748;0.05-0.4nm
2024-04-22;19:51:00;16.000000; 0.000000083086;0.05-0.4nm
2024-04-22;19:52:00;16.000000; 0.000000077755;0.05-0.4nm
2024-04-22;19:53:00;16.000000; 0.000000074126;0.05-0.4nm
2024-04-22;19:54:00;16.000000; 0.000000074214;0.05-0.4nm
2024-04-22;19:55:00;16.000000; 0.000000073110;0.05-0.4nm
2024-04-22;19:56:00;16.000000; 0.000000071358;0.05-0.4nm
2024-04-22;19:57:00;16.000000; 0.000000075471;0.05-0.4nm
2024-04-22;19:58:00;16.000000; 0.000000087620;0.05-0.4nm
2024-04-22;19:59:00;16.000000; 0.000000125151;0.05-0.4nm
2024-04-22;20:00:00;16.000000; 0.000000188668;0.05-0.4nm
2024-04-22;20:01:00;16.000000; 0.000000207413;0.05-0.4nm
2024-04-22;20:02:00;16.000000; 0.000000238927;0.05-0.4nm
2024-04-22;20:03:00;16.000000; 0.000000253069;0.05-0.4nm
2024-04-22;20:04:00;16.000000; 0.000000247491;0.05-0.4nm
2024-04-22;20:05:00;16.000000; 0.000000226578;0.05-0.4nm
2024-04-22;20:06:00;16.000000; 0.000000205337;0.05-0.4nm
2024-04-22;20:07:00;16.000000; 0.000000198359;0.05-0.4nm
2024-04-22;20:08:00;16.000000; 0.000000190289;0.05-0.4nm
2024-04-22;20:09:00;16.000000; 0.000000178254;0.05-0.4nm
2024-04-22;20:10:00;16.000000; 0.000000172172;0.05-0.4nm
2024-04-22;20:11:00;16.000000; 0.000000169152;0.05-0.4nm
2024-04-22;20:12:00;16.000000; 0.000000164173;0.05-0.4nm
2024-04-22;20:13:00;16.000000; 0.000000156278;0.05-0.4nm
2024-04-22;20:14:00;16.000000; 0.000000150925;0.05-0.4nm
2024-04-22;20:15:00;16.000000; 0.000000153590;0.05-0.4nm
2024-04-22;20:16:00;16.000000; 0.000000163195;0.05-0.4nm
2024-04-22;20:17:00;16.000000; 0.000000165037;0.05-0.4nm
2024-04-22;20:18:00;16.000000; 0.000000168339;0.05-0.4nm
2024-04-22;20:19:00;16.000000; 0.000000165977;0.05-0.4nm
2024-04-22;20:20:00;16.000000; 0.000000165072;0.05-0.4nm
2024-04-22;20:21:00;16.000000; 0.000000159253;0.05-0.4nm
2024-04-22;20:22:00;16.000000; 0.000000150851;0.05-0.4nm
2024-04-22;20:23:00;16.000000; 0.000000143846;0.05-0.4nm
2024-04-22;20:24:00;16.000000; 0.000000137093;0.05-0.4nm
2024-04-22;20:25:00;16.000000; 0.000000132808;0.05-0.4nm
2024-04-22;20:26:00;16.000000; 0.000000128942;0.05-0.4nm
2024-04-22;20:27:00;16.000000; 0.000000119329;0.05-0.4nm
2024-04-22;20:28:00;16.000000; 0.000000119091;0.05-0.4nm
2024-04-22;20:29:00;16.000000; 0.000000115796;0.05-0.4nm
2024-04-22;20:30:00;16.000000; 0.000000107277;0.05-0.4nm
2024-04-22;20:31:00;16.000000; 0.000000100563;0.05-0.4nm
2024-04-22;20:32:00;16.000000; 0.000000097875;0.05-0.4nm
2024-04-22;20:33:00;16.000000; 0.000000103393;0.05-0.4nm
2024-04-22;20:34:00;16.000000; 0.000000107353;0.05-0.4nm
2024-04-22;20:35:00;16.000000; 0.000000111130;0.05-0.4nm
2024-04-22;20:36:00;16.000000; 0.000000121011;0.05-0.4nm
2024-04-22;20:37:00;16.000000; 0.000000133797;0.05-0.4nm
2024-04-22;20:38:00;16.000000; 0.000000142275;0.05-0.4nm
2024-04-22;20:39:00;16.000000; 0.000000154852;0.05-0.4nm
2024-04-22;20:40:00;16.000000; 0.000000170987;0.05-0.4nm
2024-04-22;20:41:00;16.000000; 0.000000183011;0.05-0.4nm
2024-04-22;20:42:00;16.000000; 0.000000200996;0.05-0.4nm
2024-04-22;20:43:00;16.000000; 0.000000216194;0.05-0.4nm
2024-04-22;20:44:00;16.000000; 0.000000231857;0.05-0.4nm
2024-04-22;20:45:00;16.000000; 0.000000244726;0.05-0.4nm
2024-04-22;20:46:00;16.000000; 0.000000255313;0.05-0.4nm
2024-04-22;20:47:00;16.000000; 0.000000252188;0.05-0.4nm
2024-04-22;20:48:00;16.000000; 0.000000249702;0.05-0.4nm
2024-04-22;20:49:00;16.000000; 0.000000247240;0.05-0.4nm
2024-04-22;20:50:00;16.000000; 0.000000238762;0.05-0.4nm
2024-04-22;20:51:00;16.000000; 0.000000223674;0.05-0.4nm
2024-04-22;20:52:00;16.000000; 0.000000208876;0.05-0.4nm
2024-04-22;20:53:00;16.000000; 0.000000195130;0.05-0.4nm
2024-04-22;20:54:00;16.000000; 0.000000184890;0.05-0.4nm
2024-04-22;20:55:00;16.000000; 0.000000177493;0.05-0.4nm
2024-04-22;20:56:00;16.000000; 0.000000167311;0.05-0.4nm
2024-04-22;20:57:00;16.000000; 0.000000164399;0.05-0.4nm
2024-04-22;20:58:00;16.000000; 0.000000156038;0.05-0.4nm
2024-04-22;20:59:00;16.000000; 0.000000151262;0.05-0.4nm
2024-04-22;21:00:00;16.000000; 0.000000144833;0.05-0.4nm
2024-04-22;21:01:00;16.000000; 0.000000140093;0.05-0.4nm
2024-04-22;21:02:00;16.000000; 0.000000139024;0.05-0.4nm
2024-04-22;21:03:00;16.000000; 0.000000140842;0.05-0.4nm
2024-04-22;21:04:00;16.000000; 0.000000144810;0.05-0.4nm
2024-04-22;21:05:00;16.000000; 0.000000148681;0.05-0.4nm
2024-04-22;21:06:00;16.000000; 0.000000153440;0.05-0.4nm
2024-04-22;21:07:00;16.000000; 0.000000160274;0.05-0.4nm
2024-04-22;21:08:00;16.000000; 0.000000165911;0.05-0.4nm
2024-04-22;21:09:00;16.000000; 0.000000176282;0.05-0.4nm
2024-04-22;21:10:00;16.000000; 0.000000189740;0.05-0.4nm
2024-04-22;21:11:00;16.000000; 0.000000204774;0.05-0.4nm
2024-04-22;21:12:00;16.000000; 0.000000306154;0.05-0.4nm
2024-04-22;21:13:00;16.000000; 0.000000964042;0.05-0.4nm
2024-04-22;21:14:00;16.000000; 0.000001907041;0.05-0.4nm
2024-04-22;21:15:00;16.000000; 0.000001891033;0.05-0.4nm
2024-04-22;21:16:00;16.000000; 0.000001666964;0.05-0.4nm
2024-04-22;21:17:00;16.000000; 0.000001482715;0.05-0.4nm
2024-04-22;21:18:00;16.000000; 0.000001297569;0.05-0.4nm
2024-04-22;21:19:00;16.000000; 0.000001155128;0.05-0.4nm
2024-04-22;21:20:00;16.000000; 0.000001003208;0.05-0.4nm
2024-04-22;21:21:00;16.000000; 0.000000852083;0.05-0.4nm
2024-04-22;21:22:00;16.000000; 0.000000714881;0.05-0.4nm
2024-04-22;21:23:00;16.000000; 0.000000606299;0.05-0.4nm
2024-04-22;21:24:00;16.000000; 0.000000510379;0.05-0.4nm
2024-04-22;21:25:00;16.000000; 0.000000433673;0.05-0.4nm
2024-04-22;21:26:00;16.000000; 0.000000366129;0.05-0.4nm
2024-04-22;21:27:00;16.000000; 0.000000308071;0.05-0.4nm
2024-04-22;21:28:00;16.000000; 0.000000266566;0.05-0.4nm
2024-04-22;21:29:00;16.000000; 0.000000232478;0.05-0.4nm
2024-04-22;21:30:00;16.000000; 0.000000204721;0.05-0.4nm
2024-04-22;21:31:00;16.000000; 0.000000183823;0.05-0.4nm
2024-04-22;21:32:00;16.000000; 0.000000176781;0.05-0.4nm
2024-04-22;21:33:00;16.000000; 0.000000166316;0.05-0.4nm
2024-04-22;21:34:00;16.000000; 0.000000160817;0.05-0.4nm
2024-04-22;21:35:00;16.000000; 0.000000149630;0.05-0.4nm
2024-04-22;21:36:00;16.000000; 0.000000143413;0.05-0.4nm
2024-04-22;21:37:00;16.000000; 0.000000139273;0.05-0.4nm
2024-04-22;21:38:00;16.000000; 0.000000141935;0.05-0.4nm
2024-04-22;21:39:00;16.000000; 0.000000144729;0.05-0.4nm
2024-04-22;21:40:00;16.000000; 0.000000152649;0.05-0.4nm
2024-04-22;21:41:00;16.000000; 0.000000158906;0.05-0.4nm
2024-04-22;21:42:00;16.000000; 0.000000157269;0.05-0.4nm
2024-04-22;21:43:00;16.000000; 0.000000160351;0.05-0.4nm
2024-04-22;21:44:00;16.000000; 0.000000160988;0.05-0.4nm
2024-04-22;21:45:00;16.000000; 0.000000158592;0.05-0.4nm
2024-04-22;21:46:00;16.000000; 0.000000153923;0.05-0.4nm
2024-04-22;21:47:00;16.000000; 0.000000148342;0.05-0.4nm
2024-04-22;21:48:00;16.000000; 0.000000145725;0.05-0.4nm
2024-04-22;21:49:00;16.000000; 0.000000144081;0.05-0.4nm
2024-04-22;21:50:00;16.000000; 0.000000144397;0.05-0.4nm
2024-04-22;21:51:00;16.000000; 0.000000148833;0.05-0.4nm
2024-04-22;21:52:00;16.000000; 0.000000152741;0.05-0.4nm
2024-04-22;21:53:00;16.000000; 0.000000161493;0.05-0.4nm
2024-04-22;21:54:00;16.000000; 0.000000167889;0.05-0.4nm
2024-04-22;21:55:00;16.000000; 0.000000160494;0.05-0.4nm
2024-04-22;21:56:00;16.000000; 0.000000162298;0.05-0.4nm
2024-04-22;21:57:00;16.000000; 0.000000163031;0.05-0.4nm
2024-04-22;21:58:00;16.000000; 0.000000158978;0.05-0.4nm
2024-04-22;21:59:00;16.000000; 0.000000153586;0.05-0.4nm
2024-04-22;22:00:00;16.000000; 0.000000149249;0.05-0.4nm
2024-04-22;22:01:00;16.000000; 0.000000143442;0.05-0.4nm
2024-04-22;22:02:00;16.000000; 0.000000137730;0.05-0.4nm
2024-04-22;22:03:00;16.000000; 0.000000136419;0.05-0.4nm
2024-04-22;22:04:00;16.000000; 0.000000138301;0.05-0.4nm
2024-04-22;22:05:00;16.000000; 0.000000138338;0.05-0.4nm
2024-04-22;22:06:00;16.000000; 0.000000130165;0.05-0.4nm
2024-04-22;22:07:00;16.000000; 0.000000127892;0.05-0.4nm
2024-04-22;22:08:00;16.000000; 0.000000125930;0.05-0.4nm
2024-04-22;22:09:00;16.000000; 0.000000130248;0.05-0.4nm
2024-04-22;22:10:00;16.000000; 0.000000203719;0.05-0.4nm
2024-04-22;22:11:00;16.000000; 0.000000329474;0.05-0.4nm
2024-04-22;22:12:00;16.000000; 0.000000453734;0.05-0.4nm
2024-04-22;22:13:00;16.000000; 0.000000399489;0.05-0.4nm
2024-04-22;22:14:00;16.000000; 0.000000321020;0.05-0.4nm
2024-04-22;22:15:00;16.000000; 0.000000266750;0.05-0.4nm
2024-04-22;22:16:00;16.000000; 0.000000227552;0.05-0.4nm
2024-04-22;22:17:00;16.000000; 0.000000208008;0.05-0.4nm
2024-04-22;22:18:00;16.000000; 0.000000202256;0.05-0.4nm
2024-04-22;22:19:00;16.000000; 0.000000208647;0.05-0.4nm
2024-04-22;22:20:00;16.000000; 0.000000220437;0.05-0.4nm
2024-04-22;22:21:00;16.000000; 0.000000238554;0.05-0.4nm
2024-04-22;22:22:00;16.000000; 0.000000257901;0.05-0.4nm
2024-04-22;22:23:00;16.000000; 0.000000269212;0.05-0.4nm
2024-04-22;22:24:00;16.000000; 0.000000273554;0.05-0.4nm
2024-04-22;22:25:00;16.000000; 0.000000267076;0.05-0.4nm
2024-04-22;22:26:00;16.000000; 0.000000263750;0.05-0.4nm
2024-04-22;22:27:00;16.000000; 0.000000257322;0.05-0.4nm
2024-04-22;22:28:00;16.000000; 0.000000254749;0.05-0.4nm
2024-04-22;22:29:00;16.000000; 0.000000252205;0.05-0.4nm
2024-04-22;22:30:00;16.000000; 0.000000250689;0.05-0.4nm
2024-04-22;22:31:00;16.000000; 0.000000252398;0.05-0.4nm
2024-04-22;22:32:00;16.000000; 0.000000250851;0.05-0.4nm
2024-04-22;22:33:00;16.000000; 0.000000259717;0.05-0.4nm
2024-04-22;22:34:00;16.000000; 0.000000270350;0.05-0.4nm
2024-04-22;22:35:00;16.000000; 0.000000281239;0.05-0.4nm
2024-04-22;22:36:00;16.000000; 0.000000290551;0.05-0.4nm
2024-04-22;22:37:00;16.000000; 0.000000294461;0.05-0.4nm
2024-04-22;22:38:00;16.000000; 0.000000302169;0.05-0.4nm
2024-04-22;22:39:00;16.000000; 0.000000304966;0.05-0.4nm
2024-04-22;22:40:00;16.000000; 0.000000314781;0.05-0.4nm
2024-04-22;22:41:00;16.000000; 0.000000330923;0.05-0.4nm
2024-04-22;22:42:00;16.000000; 0.000000334617;0.05-0.4nm
2024-04-22;22:43:00;16.000000; 0.000000338105;0.05-0.4nm
2024-04-22;22:44:00;16.000000; 0.000000343533;0.05-0.4nm
2024-04-22;22:45:00;16.000000; 0.000000351365;0.05-0.4nm
2024-04-22;22:46:00;16.000000; 0.000000356207;0.05-0.4nm
2024-04-22;22:47:00;16.000000; 0.000000371245;0.05-0.4nm
2024-04-22;22:48:00;16.000000; 0.000000394958;0.05-0.4nm
2024-04-22;22:49:00;16.000000; 0.000000434596;0.05-0.4nm
2024-04-22;22:50:00;16.000000; 0.000000490442;0.05-0.4nm
2024-04-22;22:51:00;16.000000; 0.000000552249;0.05-0.4nm
2024-04-22;22:52:00;16.000000; 0.000000614671;0.05-0.4nm
2024-04-22;22:53:00;16.000000; 0.000000652231;0.05-0.4nm
2024-04-22;22:54:00;16.000000; 0.000000662178;0.05-0.4nm
2024-04-22;22:55:00;16.000000; 0.000000640867;0.05-0.4nm
2024-04-22;22:56:00;16.000000; 0.000000608659;0.05-0.4nm
2024-04-22;22:57:00;16.000000; 0.000000583893;0.05-0.4nm
2024-04-22;22:58:00;16.000000; 0.000000573468;0.05-0.4nm
2024-04-22;22:59:00;16.000000; 0.000000571256;0.05-0.4nm
2024-04-22;23:00:00;16.000000; 0.000000571531;0.05-0.4nm
2024-04-22;23:01:00;16.000000; 0.000000579838;0.05-0.4nm
2024-04-22;23:02:00;16.000000; 0.000000597259;0.05-0.4nm
2024-04-22;23:03:00;16.000000; 0.000000645488;0.05-0.4nm
2024-04-22;23:04:00;16.000000; 0.000000627982;0.05-0.4nm
2024-04-22;23:05:00;16.000000; 0.000000647698;0.05-0.4nm
2024-04-22;23:06:00;16.000000; 0.000000664542;0.05-0.4nm
2024-04-22;23:07:00;16.000000; 0.000000694887;0.05-0.4nm
2024-04-22;23:08:00;16.000000; 0.000000770554;0.05-0.4nm
2024-04-22;23:09:00;16.000000; 0.000000802659;0.05-0.4nm
