2024-02-28;19:13:00;16.000000; 0.000001245695;0.05-0.4nm
2024-02-28;19:14:00;16.000000; 0.000001241335;0.05-0.4nm
2024-02-28;19:15:00;16.000000; 0.000001237867;0.05-0.4nm
2024-02-28;19:16:00;16.000000; 0.000001217800;0.05-0.4nm
2024-02-28;19:17:00;16.000000; 0.000001200282;0.05-0.4nm
2024-02-28;19:18:00;16.000000; 0.000001185190;0.05-0.4nm
2024-02-28;19:19:00;16.000000; 0.000001168195;0.05-0.4nm
2024-02-28;19:20:00;16.000000; 0.000001154835;0.05-0.4nm
2024-02-28;19:21:00;16.000000; 0.000001144271;0.05-0.4nm
2024-02-28;19:22:00;16.000000; 0.000001134019;0.05-0.4nm
2024-02-28;19:23:00;16.000000; 0.000001120277;0.05-0.4nm
2024-02-28;19:24:00;16.000000; 0.000001106439;0.05-0.4nm
2024-02-28;19:25:00;16.000000; 0.000001094984;0.05-0.4nm
2024-02-28;19:26:00;16.000000; 0.000001077169;0.05-0.4nm
2024-02-28;19:27:00;16.000000; 0.000001062218;0.05-0.4nm
2024-02-28;19:28:00;16.000000; 0.000001048909;0.05-0.4nm
2024-02-28;19:29:00;16.000000; 0.000001036425;0.05-0.4nm
2024-02-28;19:30:00;16.000000; 0.000001022488;0.05-0.4nm
2024-02-28;19:31:00;16.000000; 0.000001012246;0.05-0.4nm
2024-02-28;19:32:00;16.000000; 0.000001000631;0.05-0.4nm
2024-02-28;19:33:00;16.000000; 0.000000991681;0.05-0.4nm
2024-02-28;19:34:00;16.000000; 0.000000981289;0.05-0.4nm
2024-02-28;19:35:00;16.000000; 0.000000967216;0.05-0.4nm
2024-02-28;19:36:00;16.000000; 0.000000957342;0.05-0.4nm
2024-02-28;19:37:00;16.000000; 0.000000945201;0.05-0.4nm
2024-02-28;19:38:00;16.000000; 0.000000935117;0.05-0.4nm
2024-02-28;19:39:00;16.000000; 0.000000920994;0.05-0.4nm
2024-02-28;19:40:00;16.000000; 0.000000909824;0.05-0.4nm
2024-02-28;19:41:00;16.000000; 0.000000903094;0.05-0.4nm
2024-02-28;19:42:00;16.000000; 0.000000892868;0.05-0.4nm
2024-02-28;19:43:00;16.000000; 0.000000882800;0.05-0.4nm
2024-02-28;19:44:00;16.000000; 0.000000871532;0.05-0.4nm
2024-02-28;19:45:00;16.000000; 0.000000866435;0.05-0.4nm
2024-02-28;19:46:00;16.000000; 0.000000856437;0.05-0.4nm
2024-02-28;19:47:00;16.000000; 0.000000844478;0.05-0.4nm
2024-02-28;19:48:00;16.000000; 0.000000835289;0.05-0.4nm
2024-02-28;19:49:00;16.000000; 0.000000825336;0.05-0.4nm
2024-02-28;19:50:00;16.000000; 0.000000820974;0.05-0.4nm
2024-02-28;19:51:00;16.000000; 0.000000811271;0.05-0.4nm
2024-02-28;19:52:00;16.000000; 0.000000805800;0.05-0.4nm
2024-02-28;19:53:00;16.000000; 0.000000802970;0.05-0.4nm
2024-02-28;19:54:00;16.000000; 0.000000797056;0.05-0.4nm
2024-02-28;19:55:00;16.000000; 0.000000793456;0.05-0.4nm
2024-02-28;19:56:00;16.000000; 0.000000785426;0.05-0.4nm
2024-02-28;19:57:00;16.000000; 0.000000782434;0.05-0.4nm
2024-02-28;19:58:00;16.000000; 0.000000774489;0.05-0.4nm
2024-02-28;19:59:00;16.000000; 0.000000769849;0.05-0.4nm
2024-02-28;20:00:00;16.000000; 0.000000760591;0.05-0.4nm
2024-02-28;20:01:00;16.000000; 0.000000755118;0.05-0.4nm
2024-02-28;20:02:00;16.000000; 0.000000749825;0.05-0.4nm
2024-02-28;20:03:00;16.000000; 0.000000745512;0.05-0.4nm
2024-02-28;20:04:00;16.000000; 0.000000743449;0.05-0.4nm
2024-02-28;20:05:00;16.000000; 0.000000734717;0.05-0.4nm
2024-02-28;20:06:00;16.000000; 0.000000728506;0.05-0.4nm
2024-02-28;20:07:00;16.000000; 0.000000723367;0.05-0.4nm
2024-02-28;20:08:00;16.000000; 0.000000716159;0.05-0.4nm
2024-02-28;20:09:00;16.000000; 0.000000712499;0.05-0.4nm
2024-02-28;20:10:00;16.000000; 0.000000707758;0.05-0.4nm
2024-02-28;20:11:00;16.000000; 0.000000703807;0.05-0.4nm
2024-02-28;20:12:00;16.000000; 0.000000702283;0.05-0.4nm
2024-02-28;20:13:00;16.000000; 0.000000695848;0.05-0.4nm
2024-02-28;20:14:00;16.000000; 0.000000695678;0.05-0.4nm
2024-02-28;20:15:00;16.000000; 0.000000686737;0.05-0.4nm
2024-02-28;20:16:00;16.000000; 0.000000682816;0.05-0.4nm
2024-02-28;20:17:00;16.000000; 0.000000678604;0.05-0.4nm
2024-02-28;20:18:00;16.000000; 0.000000672038;0.05-0.4nm
2024-02-28;20:19:00;16.000000; 0.000000671790;0.05-0.4nm
2024-02-28;20:20:00;16.000000; 0.000000672475;0.05-0.4nm
2024-02-28;20:21:00;16.000000; 0.000000670506;0.05-0.4nm
2024-02-28;20:22:00;16.000000; 0.000000665832;0.05-0.4nm
2024-02-28;20:23:00;16.000000; 0.000000655904;0.05-0.4nm
2024-02-28;20:24:00;16.000000; 0.000000654552;0.05-0.4nm
2024-02-28;20:25:00;16.000000; 0.000000650826;0.05-0.4nm
2024-02-28;20:26:00;16.000000; 0.000000647758;0.05-0.4nm
2024-02-28;20:27:00;16.000000; 0.000000642362;0.05-0.4nm
2024-02-28;20:28:00;16.000000; 0.000000638062;0.05-0.4nm
2024-02-28;20:29:00;16.000000; 0.000000631599;0.05-0.4nm
2024-02-28;20:30:00;16.000000; 0.000000627343;0.05-0.4nm
2024-02-28;20:31:00;16.000000; 0.000000623901;0.05-0.4nm
2024-02-28;20:32:00;16.000000; 0.000000622563;0.05-0.4nm
2024-02-28;20:33:00;16.000000; 0.000000616072;0.05-0.4nm
2024-02-28;20:34:00;16.000000; 0.000000614481;0.05-0.4nm
2024-02-28;20:35:00;16.000000; 0.000000611026;0.05-0.4nm
2024-02-28;20:36:00;16.000000; 0.000000610567;0.05-0.4nm
2024-02-28;20:37:00;16.000000; 0.000000607824;0.05-0.4nm
2024-02-28;20:38:00;16.000000; 0.000000601933;0.05-0.4nm
2024-02-28;20:39:00;16.000000; 0.000000599011;0.05-0.4nm
2024-02-28;20:40:00;16.000000; 0.000000595123;0.05-0.4nm
2024-02-28;20:41:00;16.000000; 0.000000590659;0.05-0.4nm
2024-02-28;20:42:00;16.000000; 0.000000589645;0.05-0.4nm
2024-02-28;20:43:00;16.000000; 0.000000584704;0.05-0.4nm
2024-02-28;20:44:00;16.000000; 0.000000584210;0.05-0.4nm
2024-02-28;20:45:00;16.000000; 0.000000580830;0.05-0.4nm
2024-02-28;20:46:00;16.000000; 0.000000574292;0.05-0.4nm
2024-02-28;20:47:00;16.000000; 0.000000576912;0.05-0.4nm
2024-02-28;20:48:00;16.000000; 0.000000571733;0.05-0.4nm
2024-02-28;20:49:00;16.000000; 0.000000568337;0.05-0.4nm
2024-02-28;20:50:00;16.000000; 0.000000563269;0.05-0.4nm
2024-02-28;20:51:00;16.000000; 0.000000558297;0.05-0.4nm
2024-02-28;20:52:00;16.000000; 0.000000556324;0.05-0.4nm
2024-02-28;20:53:00;16.000000; 0.000000550838;0.05-0.4nm
2024-02-28;20:54:00;16.000000; 0.000000546977;0.05-0.4nm
2024-02-28;20:55:00;16.000000; 0.000000542563;0.05-0.4nm
2024-02-28;20:56:00;16.000000; 0.000000537805;0.05-0.4nm
2024-02-28;20:57:00;16.000000; 0.000000534622;0.05-0.4nm
2024-02-28;20:58:00;16.000000; 0.000000530784;0.05-0.4nm
2024-02-28;20:59:00;16.000000; 0.000000527209;0.05-0.4nm
2024-02-28;21:00:00;16.000000; 0.000000523617;0.05-0.4nm
2024-02-28;21:01:00;16.000000; 0.000000520279;0.05-0.4nm
2024-02-28;21:02:00;16.000000; 0.000000516439;0.05-0.4nm
2024-02-28;21:03:00;16.000000; 0.000000512019;0.05-0.4nm
2024-02-28;21:04:00;16.000000; 0.000000510050;0.05-0.4nm
2024-02-28;21:05:00;16.000000; 0.000000506817;0.05-0.4nm
2024-02-28;21:06:00;16.000000; 0.000000502600;0.05-0.4nm
2024-02-28;21:07:00;16.000000; 0.000000500972;0.05-0.4nm
2024-02-28;21:08:00;16.000000; 0.000000495601;0.05-0.4nm
2024-02-28;21:09:00;16.000000; 0.000000490923;0.05-0.4nm
2024-02-28;21:10:00;16.000000; 0.000000486392;0.05-0.4nm
2024-02-28;21:11:00;16.000000; 0.000000482754;0.05-0.4nm
2024-02-28;21:12:00;16.000000; 0.000000477452;0.05-0.4nm
2024-02-28;21:13:00;16.000000; 0.000000474731;0.05-0.4nm
2024-02-28;21:14:00;16.000000; 0.000000471866;0.05-0.4nm
2024-02-28;21:15:00;16.000000; 0.000000468093;0.05-0.4nm
2024-02-28;21:16:00;16.000000; 0.000000465141;0.05-0.4nm
2024-02-28;21:17:00;16.000000; 0.000000463363;0.05-0.4nm
2024-02-28;21:18:00;16.000000; 0.000000460121;0.05-0.4nm
2024-02-28;21:19:00;16.000000; 0.000000458187;0.05-0.4nm
2024-02-28;21:20:00;16.000000; 0.000000452749;0.05-0.4nm
2024-02-28;21:21:00;16.000000; 0.000000450692;0.05-0.4nm
2024-02-28;21:22:00;16.000000; 0.000000444746;0.05-0.4nm
2024-02-28;21:23:00;16.000000; 0.000000442801;0.05-0.4nm
2024-02-28;21:24:00;16.000000; 0.000000439133;0.05-0.4nm
2024-02-28;21:25:00;16.000000; 0.000000435166;0.05-0.4nm
2024-02-28;21:26:00;16.000000; 0.000000430259;0.05-0.4nm
2024-02-28;21:27:00;16.000000; 0.000000430021;0.05-0.4nm
2024-02-28;21:28:00;16.000000; 0.000000426016;0.05-0.4nm
2024-02-28;21:29:00;16.000000; 0.000000420442;0.05-0.4nm
2024-02-28;21:30:00;16.000000; 0.000000416070;0.05-0.4nm
2024-02-28;21:31:00;16.000000; 0.000000414310;0.05-0.4nm
2024-02-28;21:32:00;16.000000; 0.000000411649;0.05-0.4nm
2024-02-28;21:33:00;16.000000; 0.000000410556;0.05-0.4nm
2024-02-28;21:34:00;16.000000; 0.000000407252;0.05-0.4nm
2024-02-28;21:35:00;16.000000; 0.000000403871;0.05-0.4nm
2024-02-28;21:36:00;16.000000; 0.000000401169;0.05-0.4nm
2024-02-28;21:37:00;16.000000; 0.000000398773;0.05-0.4nm
2024-02-28;21:38:00;16.000000; 0.000000394885;0.05-0.4nm
2024-02-28;21:39:00;16.000000; 0.000000390049;0.05-0.4nm
2024-02-28;21:40:00;16.000000; 0.000000388786;0.05-0.4nm
2024-02-28;21:41:00;16.000000; 0.000000387757;0.05-0.4nm
2024-02-28;21:42:00;16.000000; 0.000000383659;0.05-0.4nm
2024-02-28;21:43:00;16.000000; 0.000000381397;0.05-0.4nm
2024-02-28;21:44:00;16.000000; 0.000000380664;0.05-0.4nm
2024-02-28;21:45:00;16.000000; 0.000000376327;0.05-0.4nm
2024-02-28;21:46:00;16.000000; 0.000000375153;0.05-0.4nm
2024-02-28;21:47:00;16.000000; 0.000000372261;0.05-0.4nm
2024-02-28;21:48:00;16.000000; 0.000000368828;0.05-0.4nm
2024-02-28;21:49:00;16.000000; 0.000000368307;0.05-0.4nm
2024-02-28;21:50:00;16.000000; 0.000000367412;0.05-0.4nm
2024-02-28;21:51:00;16.000000; 0.000000362997;0.05-0.4nm
2024-02-28;21:52:00;16.000000; 0.000000360508;0.05-0.4nm
2024-02-28;21:53:00;16.000000; 0.000000353375;0.05-0.4nm
2024-02-28;21:54:00;16.000000; 0.000000351564;0.05-0.4nm
2024-02-28;21:55:00;16.000000; 0.000000349383;0.05-0.4nm
2024-02-28;21:56:00;16.000000; 0.000000348688;0.05-0.4nm
2024-02-28;21:57:00;16.000000; 0.000000345190;0.05-0.4nm
2024-02-28;21:58:00;16.000000; 0.000000344961;0.05-0.4nm
2024-02-28;21:59:00;16.000000; 0.000000344120;0.05-0.4nm
2024-02-28;22:00:00;16.000000; 0.000000338854;0.05-0.4nm
2024-02-28;22:01:00;16.000000; 0.000000338686;0.05-0.4nm
2024-02-28;22:02:00;16.000000; 0.000000336709;0.05-0.4nm
2024-02-28;22:03:00;16.000000; 0.000000333533;0.05-0.4nm
2024-02-28;22:04:00;16.000000; 0.000000332045;0.05-0.4nm
2024-02-28;22:05:00;16.000000; 0.000000329802;0.05-0.4nm
2024-02-28;22:06:00;16.000000; 0.000000330116;0.05-0.4nm
2024-02-28;22:07:00;16.000000; 0.000000328237;0.05-0.4nm
2024-02-28;22:08:00;16.000000; 0.000000327674;0.05-0.4nm
2024-02-28;22:09:00;16.000000; 0.000000325190;0.05-0.4nm
2024-02-28;22:10:00;16.000000; 0.000000320301;0.05-0.4nm
2024-02-28;22:11:00;16.000000; 0.000000317472;0.05-0.4nm
2024-02-28;22:12:00;16.000000; 0.000000315082;0.05-0.4nm
2024-02-28;22:13:00;16.000000; 0.000000313493;0.05-0.4nm
2024-02-28;22:14:00;16.000000; 0.000000313465;0.05-0.4nm
2024-02-28;22:15:00;16.000000; 0.000000315266;0.05-0.4nm
2024-02-28;22:16:00;16.000000; 0.000000314369;0.05-0.4nm
2024-02-28;22:17:00;16.000000; 0.000000311233;0.05-0.4nm
2024-02-28;22:18:00;16.000000; 0.000000306246;0.05-0.4nm
2024-02-28;22:19:00;16.000000; 0.000000303207;0.05-0.4nm
2024-02-28;22:20:00;16.000000; 0.000000297716;0.05-0.4nm
2024-02-28;22:21:00;16.000000; 0.000000295944;0.05-0.4nm
2024-02-28;22:22:00;16.000000; 0.000000293200;0.05-0.4nm
2024-02-28;22:23:00;16.000000; 0.000000288408;0.05-0.4nm
2024-02-28;22:24:00;16.000000; 0.000000285788;0.05-0.4nm
2024-02-28;22:25:00;16.000000; 0.000000284495;0.05-0.4nm
2024-02-28;22:26:00;16.000000; 0.000000280855;0.05-0.4nm
2024-02-28;22:27:00;16.000000; 0.000000280367;0.05-0.4nm
2024-02-28;22:28:00;16.000000; 0.000000278599;0.05-0.4nm
2024-02-28;22:29:00;16.000000; 0.000000276901;0.05-0.4nm
2024-02-28;22:30:00;16.000000; 0.000000273169;0.05-0.4nm
2024-02-28;22:31:00;16.000000; 0.000000270279;0.05-0.4nm
2024-02-28;22:32:00;16.000000; 0.000000267401;0.05-0.4nm
2024-02-28;22:33:00;16.000000; 0.000000264974;0.05-0.4nm
2024-02-28;22:34:00;16.000000; 0.000000261407;0.05-0.4nm
2024-02-28;22:35:00;16.000000; 0.000000259056;0.05-0.4nm
2024-02-28;22:36:00;16.000000; 0.000000256822;0.05-0.4nm
2024-02-28;22:37:00;16.000000; 0.000000253102;0.05-0.4nm
2024-02-28;22:38:00;16.000000; 0.000000250593;0.05-0.4nm
2024-02-28;22:39:00;16.000000; 0.000000248928;0.05-0.4nm
2024-02-28;22:40:00;16.000000; 0.000000247058;0.05-0.4nm
2024-02-28;22:41:00;16.000000; 0.000000243017;0.05-0.4nm
2024-02-28;22:42:00;16.000000; 0.000000242634;0.05-0.4nm
2024-02-28;22:43:00;16.000000; 0.000000238652;0.05-0.4nm
2024-02-28;22:44:00;16.000000; 0.000000236413;0.05-0.4nm
2024-02-28;22:45:00;16.000000; 0.000000234191;0.05-0.4nm
2024-02-28;22:46:00;16.000000; 0.000000230868;0.05-0.4nm
2024-02-28;22:47:00;16.000000; 0.000000229069;0.05-0.4nm
2024-02-28;22:48:00;16.000000; 0.000000226905;0.05-0.4nm
2024-02-28;22:49:00;16.000000; 0.000000227287;0.05-0.4nm
2024-02-28;22:50:00;16.000000; 0.000000224793;0.05-0.4nm
2024-02-28;22:51:00;16.000000; 0.000000222818;0.05-0.4nm
2024-02-28;22:52:00;16.000000; 0.000000222407;0.05-0.4nm
2024-02-28;22:53:00;16.000000; 0.000000218929;0.05-0.4nm
2024-02-28;22:54:00;16.000000; 0.000000217525;0.05-0.4nm
2024-02-28;22:55:00;16.000000; 0.000000215578;0.05-0.4nm
2024-02-28;22:56:00;16.000000; 0.000000211892;0.05-0.4nm
2024-02-28;22:57:00;16.000000; 0.000000212566;0.05-0.4nm
2024-02-28;22:58:00;16.000000; 0.000000209510;0.05-0.4nm
2024-02-28;22:59:00;16.000000; 0.000000207867;0.05-0.4nm
2024-02-28;23:00:00;16.000000; 0.000000205076;0.05-0.4nm
2024-02-28;23:01:00;16.000000; 0.000000204209;0.05-0.4nm
2024-02-28;23:02:00;16.000000; 0.000000203946;0.05-0.4nm
2024-02-28;23:03:00;16.000000; 0.000000203231;0.05-0.4nm
2024-02-28;23:04:00;16.000000; 0.000000200589;0.05-0.4nm
2024-02-28;23:05:00;16.000000; 0.000000197831;0.05-0.4nm
2024-02-28;23:06:00;16.000000; 0.000000195349;0.05-0.4nm
2024-02-28;23:07:00;16.000000; 0.000000193515;0.05-0.4nm
2024-02-28;23:08:00;16.000000; 0.000000191731;0.05-0.4nm
