2024-04-01;19:15:00;16.000000; 0.000000021862;0.05-0.4nm
2024-04-01;19:16:00;16.000000; 0.000000022770;0.05-0.4nm
2024-04-01;19:17:00;16.000000; 0.000000022875;0.05-0.4nm
2024-04-01;19:18:00;16.000000; 0.000000024072;0.05-0.4nm
2024-04-01;19:19:00;16.000000; 0.000000022401;0.05-0.4nm
2024-04-01;19:20:00;16.000000; 0.000000022221;0.05-0.4nm
2024-04-01;19:21:00;16.000000; 0.000000022872;0.05-0.4nm
2024-04-01;19:22:00;16.000000; 0.000000021697;0.05-0.4nm
2024-04-01;19:23:00;16.000000; 0.000000022413;0.05-0.4nm
2024-04-01;19:24:00;16.000000; 0.000000023929;0.05-0.4nm
2024-04-01;19:25:00;16.000000; 0.000000021592;0.05-0.4nm
2024-04-01;19:26:00;16.000000; 0.000000022105;0.05-0.4nm
2024-04-01;19:27:00;16.000000; 0.000000022037;0.05-0.4nm
2024-04-01;19:28:00;16.000000; 0.000000021505;0.05-0.4nm
2024-04-01;19:29:00;16.000000; 0.000000023055;0.05-0.4nm
2024-04-01;19:30:00;16.000000; 0.000000023152;0.05-0.4nm
2024-04-01;19:31:00;16.000000; 0.000000022756;0.05-0.4nm
2024-04-01;19:32:00;16.000000; 0.000000023564;0.05-0.4nm
2024-04-01;19:33:00;16.000000; 0.000000023735;0.05-0.4nm
2024-04-01;19:34:00;16.000000; 0.000000022774;0.05-0.4nm
2024-04-01;19:35:00;16.000000; 0.000000022678;0.05-0.4nm
2024-04-01;19:36:00;16.000000; 0.000000022986;0.05-0.4nm
2024-04-01;19:37:00;16.000000; 0.000000026858;0.05-0.4nm
2024-04-01;19:38:00;16.000000; 0.000000025093;0.05-0.4nm
2024-04-01;19:39:00;16.000000; 0.000000025643;0.05-0.4nm
2024-04-01;19:40:00;16.000000; 0.000000024286;0.05-0.4nm
2024-04-01;19:41:00;16.000000; 0.000000025779;0.05-0.4nm
2024-04-01;19:42:00;16.000000; 0.000000026394;0.05-0.4nm
2024-04-01;19:43:00;16.000000; 0.000000027871;0.05-0.4nm
2024-04-01;19:44:00;16.000000; 0.000000028347;0.05-0.4nm
2024-04-01;19:45:00;16.000000; 0.000000028301;0.05-0.4nm
2024-04-01;19:46:00;16.000000; 0.000000028762;0.05-0.4nm
2024-04-01;19:47:00;16.000000; 0.000000029034;0.05-0.4nm
2024-04-01;19:48:00;16.000000; 0.000000027716;0.05-0.4nm
2024-04-01;19:49:00;16.000000; 0.000000027594;0.05-0.4nm
2024-04-01;19:50:00;16.000000; 0.000000029009;0.05-0.4nm
2024-04-01;19:51:00;16.000000; 0.000000030070;0.05-0.4nm
2024-04-01;19:52:00;16.000000; 0.000000029861;0.05-0.4nm
2024-04-01;19:53:00;16.000000; 0.000000030384;0.05-0.4nm
2024-04-01;19:54:00;16.000000; 0.000000032751;0.05-0.4nm
2024-04-01;19:55:00;16.000000; 0.000000034590;0.05-0.4nm
2024-04-01;19:56:00;16.000000; 0.000000033574;0.05-0.4nm
2024-04-01;19:57:00;16.000000; 0.000000032041;0.05-0.4nm
2024-04-01;19:58:00;16.000000; 0.000000033237;0.05-0.4nm
2024-04-01;19:59:00;16.000000; 0.000000034640;0.05-0.4nm
2024-04-01;20:00:00;16.000000; 0.000000033885;0.05-0.4nm
2024-04-01;20:01:00;16.000000; 0.000000034667;0.05-0.4nm
2024-04-01;20:02:00;16.000000; 0.000000035462;0.05-0.4nm
2024-04-01;20:03:00;16.000000; 0.000000035321;0.05-0.4nm
2024-04-01;20:04:00;16.000000; 0.000000034339;0.05-0.4nm
2024-04-01;20:05:00;16.000000; 0.000000035125;0.05-0.4nm
2024-04-01;20:06:00;16.000000; 0.000000035950;0.05-0.4nm
2024-04-01;20:07:00;16.000000; 0.000000034532;0.05-0.4nm
2024-04-01;20:08:00;16.000000; 0.000000037115;0.05-0.4nm
2024-04-01;20:09:00;16.000000; 0.000000036260;0.05-0.4nm
2024-04-01;20:10:00;16.000000; 0.000000035763;0.05-0.4nm
2024-04-01;20:11:00;16.000000; 0.000000035135;0.05-0.4nm
2024-04-01;20:12:00;16.000000; 0.000000035391;0.05-0.4nm
2024-04-01;20:13:00;16.000000; 0.000000034938;0.05-0.4nm
2024-04-01;20:14:00;16.000000; 0.000000035923;0.05-0.4nm
2024-04-01;20:15:00;16.000000; 0.000000034843;0.05-0.4nm
2024-04-01;20:16:00;16.000000; 0.000000034704;0.05-0.4nm
2024-04-01;20:17:00;16.000000; 0.000000033677;0.05-0.4nm
2024-04-01;20:18:00;16.000000; 0.000000033120;0.05-0.4nm
2024-04-01;20:19:00;16.000000; 0.000000033751;0.05-0.4nm
2024-04-01;20:20:00;16.000000; 0.000000033843;0.05-0.4nm
2024-04-01;20:21:00;16.000000; 0.000000033402;0.05-0.4nm
2024-04-01;20:22:00;16.000000; 0.000000033537;0.05-0.4nm
2024-04-01;20:23:00;16.000000; 0.000000032275;0.05-0.4nm
2024-04-01;20:24:00;16.000000; 0.000000033373;0.05-0.4nm
2024-04-01;20:25:00;16.000000; 0.000000031171;0.05-0.4nm
2024-04-01;20:26:00;16.000000; 0.000000030142;0.05-0.4nm
2024-04-01;20:27:00;16.000000; 0.000000031595;0.05-0.4nm
2024-04-01;20:28:00;16.000000; 0.000000030101;0.05-0.4nm
2024-04-01;20:29:00;16.000000; 0.000000029848;0.05-0.4nm
2024-04-01;20:30:00;16.000000; 0.000000030595;0.05-0.4nm
2024-04-01;20:31:00;16.000000; 0.000000029320;0.05-0.4nm
2024-04-01;20:32:00;16.000000; 0.000000029951;0.05-0.4nm
2024-04-01;20:33:00;16.000000; 0.000000028859;0.05-0.4nm
2024-04-01;20:34:00;16.000000; 0.000000027978;0.05-0.4nm
2024-04-01;20:35:00;16.000000; 0.000000028799;0.05-0.4nm
2024-04-01;20:36:00;16.000000; 0.000000029587;0.05-0.4nm
2024-04-01;20:37:00;16.000000; 0.000000028573;0.05-0.4nm
2024-04-01;20:38:00;16.000000; 0.000000029759;0.05-0.4nm
2024-04-01;20:39:00;16.000000; 0.000000028496;0.05-0.4nm
2024-04-01;20:40:00;16.000000; 0.000000028034;0.05-0.4nm
2024-04-01;20:41:00;16.000000; 0.000000027156;0.05-0.4nm
2024-04-01;20:42:00;16.000000; 0.000000026561;0.05-0.4nm
2024-04-01;20:43:00;16.000000; 0.000000026787;0.05-0.4nm
2024-04-01;20:44:00;16.000000; 0.000000027272;0.05-0.4nm
2024-04-01;20:45:00;16.000000; 0.000000027652;0.05-0.4nm
2024-04-01;20:46:00;16.000000; 0.000000027208;0.05-0.4nm
2024-04-01;20:47:00;16.000000; 0.000000025797;0.05-0.4nm
2024-04-01;20:48:00;16.000000; 0.000000026260;0.05-0.4nm
2024-04-01;20:49:00;16.000000; 0.000000026109;0.05-0.4nm
2024-04-01;20:50:00;16.000000; 0.000000024864;0.05-0.4nm
2024-04-01;20:51:00;16.000000; 0.000000026420;0.05-0.4nm
2024-04-01;20:52:00;16.000000; 0.000000027093;0.05-0.4nm
2024-04-01;20:53:00;16.000000; 0.000000028826;0.05-0.4nm
2024-04-01;20:54:00;16.000000; 0.000000028900;0.05-0.4nm
2024-04-01;20:55:00;16.000000; 0.000000025929;0.05-0.4nm
2024-04-01;20:56:00;16.000000; 0.000000026464;0.05-0.4nm
2024-04-01;20:57:00;16.000000; 0.000000025447;0.05-0.4nm
2024-04-01;20:58:00;16.000000; 0.000000024723;0.05-0.4nm
2024-04-01;20:59:00;16.000000; 0.000000024987;0.05-0.4nm
2024-04-01;21:00:00;16.000000; 0.000000025024;0.05-0.4nm
2024-04-01;21:01:00;16.000000; 0.000000024499;0.05-0.4nm
2024-04-01;21:02:00;16.000000; 0.000000023083;0.05-0.4nm
2024-04-01;21:03:00;16.000000; 0.000000024175;0.05-0.4nm
2024-04-01;21:04:00;16.000000; 0.000000024943;0.05-0.4nm
2024-04-01;21:05:00;16.000000; 0.000000023463;0.05-0.4nm
2024-04-01;21:06:00;16.000000; 0.000000023423;0.05-0.4nm
2024-04-01;21:07:00;16.000000; 0.000000022045;0.05-0.4nm
2024-04-01;21:08:00;16.000000; 0.000000022668;0.05-0.4nm
2024-04-01;21:09:00;16.000000; 0.000000023125;0.05-0.4nm
2024-04-01;21:10:00;16.000000; 0.000000023811;0.05-0.4nm
2024-04-01;21:11:00;16.000000; 0.000000023719;0.05-0.4nm
2024-04-01;21:12:00;16.000000; 0.000000022435;0.05-0.4nm
2024-04-01;21:13:00;16.000000; 0.000000023043;0.05-0.4nm
2024-04-01;21:14:00;16.000000; 0.000000023159;0.05-0.4nm
2024-04-01;21:15:00;16.000000; 0.000000025460;0.05-0.4nm
2024-04-01;21:16:00;16.000000; 0.000000024689;0.05-0.4nm
2024-04-01;21:17:00;16.000000; 0.000000023893;0.05-0.4nm
2024-04-01;21:18:00;16.000000; 0.000000024222;0.05-0.4nm
2024-04-01;21:19:00;16.000000; 0.000000023996;0.05-0.4nm
2024-04-01;21:20:00;16.000000; 0.000000023920;0.05-0.4nm
2024-04-01;21:21:00;16.000000; 0.000000024398;0.05-0.4nm
2024-04-01;21:22:00;16.000000; 0.000000023355;0.05-0.4nm
2024-04-01;21:23:00;16.000000; 0.000000023033;0.05-0.4nm
2024-04-01;21:24:00;16.000000; 0.000000023211;0.05-0.4nm
2024-04-01;21:25:00;16.000000; 0.000000024604;0.05-0.4nm
2024-04-01;21:26:00;16.000000; 0.000000022594;0.05-0.4nm
2024-04-01;21:27:00;16.000000; 0.000000023207;0.05-0.4nm
2024-04-01;21:28:00;16.000000; 0.000000023795;0.05-0.4nm
2024-04-01;21:29:00;16.000000; 0.000000022773;0.05-0.4nm
2024-04-01;21:30:00;16.000000; 0.000000022228;0.05-0.4nm
2024-04-01;21:31:00;16.000000; 0.000000022136;0.05-0.4nm
2024-04-01;21:32:00;16.000000; 0.000000021103;0.05-0.4nm
2024-04-01;21:33:00;16.000000; 0.000000021969;0.05-0.4nm
2024-04-01;21:34:00;16.000000; 0.000000022347;0.05-0.4nm
2024-04-01;21:35:00;16.000000; 0.000000021450;0.05-0.4nm
2024-04-01;21:36:00;16.000000; 0.000000021773;0.05-0.4nm
2024-04-01;21:37:00;16.000000; 0.000000021228;0.05-0.4nm
2024-04-01;21:38:00;16.000000; 0.000000020871;0.05-0.4nm
2024-04-01;21:39:00;16.000000; 0.000000021063;0.05-0.4nm
2024-04-01;21:40:00;16.000000; 0.000000019396;0.05-0.4nm
2024-04-01;21:41:00;16.000000; 0.000000020184;0.05-0.4nm
2024-04-01;21:42:00;16.000000; 0.000000019724;0.05-0.4nm
2024-04-01;21:43:00;16.000000; 0.000000020089;0.05-0.4nm
2024-04-01;21:44:00;16.000000; 0.000000019721;0.05-0.4nm
2024-04-01;21:45:00;16.000000; 0.000000021585;0.05-0.4nm
2024-04-01;21:46:00;16.000000; 0.000000020508;0.05-0.4nm
2024-04-01;21:47:00;16.000000; 0.000000019924;0.05-0.4nm
2024-04-01;21:48:00;16.000000; 0.000000020785;0.05-0.4nm
2024-04-01;21:49:00;16.000000; 0.000000019850;0.05-0.4nm
2024-04-01;21:50:00;16.000000; 0.000000019378;0.05-0.4nm
2024-04-01;21:51:00;16.000000; 0.000000021055;0.05-0.4nm
2024-04-01;21:52:00;16.000000; 0.000000019025;0.05-0.4nm
2024-04-01;21:53:00;16.000000; 0.000000018749;0.05-0.4nm
2024-04-01;21:54:00;16.000000; 0.000000019353;0.05-0.4nm
2024-04-01;21:55:00;16.000000; 0.000000018978;0.05-0.4nm
2024-04-01;21:56:00;16.000000; 0.000000018444;0.05-0.4nm
2024-04-01;21:57:00;16.000000; 0.000000018849;0.05-0.4nm
2024-04-01;21:58:00;16.000000; 0.000000019136;0.05-0.4nm
2024-04-01;21:59:00;16.000000; 0.000000019811;0.05-0.4nm
2024-04-01;22:00:00;16.000000; 0.000000019552;0.05-0.4nm
2024-04-01;22:01:00;16.000000; 0.000000019547;0.05-0.4nm
2024-04-01;22:02:00;16.000000; 0.000000018657;0.05-0.4nm
2024-04-01;22:03:00;16.000000; 0.000000018997;0.05-0.4nm
2024-04-01;22:04:00;16.000000; 0.000000018450;0.05-0.4nm
2024-04-01;22:05:00;16.000000; 0.000000018058;0.05-0.4nm
2024-04-01;22:06:00;16.000000; 0.000000018024;0.05-0.4nm
2024-04-01;22:07:00;16.000000; 0.000000018032;0.05-0.4nm
2024-04-01;22:08:00;16.000000; 0.000000018720;0.05-0.4nm
2024-04-01;22:09:00;16.000000; 0.000000017457;0.05-0.4nm
2024-04-01;22:10:00;16.000000; 0.000000017226;0.05-0.4nm
2024-04-01;22:11:00;16.000000; 0.000000016766;0.05-0.4nm
2024-04-01;22:12:00;16.000000; 0.000000016727;0.05-0.4nm
2024-04-01;22:13:00;16.000000; 0.000000016029;0.05-0.4nm
2024-04-01;22:14:00;16.000000; 0.000000017283;0.05-0.4nm
2024-04-01;22:15:00;16.000000; 0.000000016873;0.05-0.4nm
2024-04-01;22:16:00;16.000000; 0.000000017525;0.05-0.4nm
2024-04-01;22:17:00;16.000000; 0.000000016936;0.05-0.4nm
2024-04-01;22:18:00;16.000000; 0.000000017277;0.05-0.4nm
2024-04-01;22:19:00;16.000000; 0.000000016150;0.05-0.4nm
2024-04-01;22:20:00;16.000000; 0.000000016377;0.05-0.4nm
2024-04-01;22:21:00;16.000000; 0.000000016913;0.05-0.4nm
2024-04-01;22:22:00;16.000000; 0.000000016035;0.05-0.4nm
2024-04-01;22:23:00;16.000000; 0.000000016776;0.05-0.4nm
2024-04-01;22:24:00;16.000000; 0.000000016934;0.05-0.4nm
2024-04-01;22:25:00;16.000000; 0.000000016917;0.05-0.4nm
2024-04-01;22:26:00;16.000000; 0.000000017740;0.05-0.4nm
2024-04-01;22:27:00;16.000000; 0.000000017454;0.05-0.4nm
2024-04-01;22:28:00;16.000000; 0.000000017060;0.05-0.4nm
2024-04-01;22:29:00;16.000000; 0.000000016213;0.05-0.4nm
2024-04-01;22:30:00;16.000000; 0.000000015805;0.05-0.4nm
2024-04-01;22:31:00;16.000000; 0.000000016225;0.05-0.4nm
2024-04-01;22:32:00;16.000000; 0.000000016412;0.05-0.4nm
2024-04-01;22:33:00;16.000000; 0.000000016355;0.05-0.4nm
2024-04-01;22:34:00;16.000000; 0.000000016983;0.05-0.4nm
2024-04-01;22:35:00;16.000000; 0.000000015259;0.05-0.4nm
2024-04-01;22:36:00;16.000000; 0.000000015659;0.05-0.4nm
2024-04-01;22:37:00;16.000000; 0.000000016233;0.05-0.4nm
2024-04-01;22:38:00;16.000000; 0.000000013951;0.05-0.4nm
2024-04-01;22:39:00;16.000000; 0.000000015788;0.05-0.4nm
2024-04-01;22:40:00;16.000000; 0.000000015998;0.05-0.4nm
2024-04-01;22:41:00;16.000000; 0.000000016754;0.05-0.4nm
2024-04-01;22:42:00;16.000000; 0.000000015411;0.05-0.4nm
2024-04-01;22:43:00;16.000000; 0.000000015954;0.05-0.4nm
2024-04-01;22:44:00;16.000000; 0.000000016277;0.05-0.4nm
2024-04-01;22:45:00;16.000000; 0.000000018079;0.05-0.4nm
2024-04-01;22:46:00;16.000000; 0.000000017452;0.05-0.4nm
2024-04-01;22:47:00;16.000000; 0.000000016375;0.05-0.4nm
2024-04-01;22:48:00;16.000000; 0.000000017365;0.05-0.4nm
2024-04-01;22:49:00;16.000000; 0.000000017750;0.05-0.4nm
2024-04-01;22:50:00;16.000000; 0.000000016293;0.05-0.4nm
2024-04-01;22:51:00;16.000000; 0.000000016962;0.05-0.4nm
2024-04-01;22:52:00;16.000000; 0.000000016300;0.05-0.4nm
2024-04-01;22:53:00;16.000000; 0.000000016230;0.05-0.4nm
2024-04-01;22:54:00;16.000000; 0.000000016629;0.05-0.4nm
2024-04-01;22:55:00;16.000000; 0.000000016751;0.05-0.4nm
2024-04-01;22:56:00;16.000000; 0.000000018060;0.05-0.4nm
2024-04-01;22:57:00;16.000000; 0.000000017652;0.05-0.4nm
2024-04-01;22:58:00;16.000000; 0.000000017682;0.05-0.4nm
2024-04-01;22:59:00;16.000000; 0.000000017930;0.05-0.4nm
2024-04-01;23:00:00;16.000000; 0.000000018021;0.05-0.4nm
2024-04-01;23:01:00;16.000000; 0.000000016937;0.05-0.4nm
2024-04-01;23:02:00;16.000000; 0.000000015937;0.05-0.4nm
2024-04-01;23:03:00;16.000000; 0.000000016501;0.05-0.4nm
2024-04-01;23:04:00;16.000000; 0.000000016413;0.05-0.4nm
2024-04-01;23:05:00;16.000000; 0.000000017638;0.05-0.4nm
2024-04-01;23:06:00;16.000000; 0.000000017601;0.05-0.4nm
2024-04-01;23:07:00;16.000000; 0.000000016144;0.05-0.4nm
2024-04-01;23:08:00;16.000000; 0.000000017852;0.05-0.4nm
2024-04-01;23:09:00;16.000000; 0.000000017922;0.05-0.4nm
2024-04-01;23:10:00;16.000000; 0.000000019796;0.05-0.4nm
