2024-03-15;19:14:00;16.000000; 0.000000020640;0.05-0.4nm
2024-03-15;19:15:00;16.000000; 0.000000021003;0.05-0.4nm
2024-03-15;19:16:00;16.000000; 0.000000020818;0.05-0.4nm
2024-03-15;19:17:00;16.000000; 0.000000021330;0.05-0.4nm
2024-03-15;19:18:00;16.000000; 0.000000021151;0.05-0.4nm
2024-03-15;19:19:00;16.000000; 0.000000022840;0.05-0.4nm
2024-03-15;19:20:00;16.000000; 0.000000023016;0.05-0.4nm
2024-03-15;19:21:00;16.000000; 0.000000023550;0.05-0.4nm
2024-03-15;19:22:00;16.000000; 0.000000023504;0.05-0.4nm
2024-03-15;19:23:00;16.000000; 0.000000025252;0.05-0.4nm
2024-03-15;19:24:00;16.000000; 0.000000023623;0.05-0.4nm
2024-03-15;19:25:00;16.000000; 0.000000025043;0.05-0.4nm
2024-03-15;19:26:00;16.000000; 0.000000025183;0.05-0.4nm
2024-03-15;19:27:00;16.000000; 0.000000030799;0.05-0.4nm
2024-03-15;19:28:00;16.000000; 0.000000030987;0.05-0.4nm
2024-03-15;19:29:00;16.000000; 0.000000029178;0.05-0.4nm
2024-03-15;19:30:00;16.000000; 0.000000028070;0.05-0.4nm
2024-03-15;19:31:00;16.000000; 0.000000027973;0.05-0.4nm
2024-03-15;19:32:00;16.000000; 0.000000026471;0.05-0.4nm
2024-03-15;19:33:00;16.000000; 0.000000026347;0.05-0.4nm
2024-03-15;19:34:00;16.000000; 0.000000025706;0.05-0.4nm
2024-03-15;19:35:00;16.000000; 0.000000025753;0.05-0.4nm
2024-03-15;19:36:00;16.000000; 0.000000024720;0.05-0.4nm
2024-03-15;19:37:00;16.000000; 0.000000025738;0.05-0.4nm
2024-03-15;19:38:00;16.000000; 0.000000026148;0.05-0.4nm
2024-03-15;19:39:00;16.000000; 0.000000024229;0.05-0.4nm
2024-03-15;19:40:00;16.000000; 0.000000024385;0.05-0.4nm
2024-03-15;19:41:00;16.000000; 0.000000025467;0.05-0.4nm
2024-03-15;19:42:00;16.000000; 0.000000025346;0.05-0.4nm
2024-03-15;19:43:00;16.000000; 0.000000026851;0.05-0.4nm
2024-03-15;19:44:00;16.000000; 0.000000025828;0.05-0.4nm
2024-03-15;19:45:00;16.000000; 0.000000028254;0.05-0.4nm
2024-03-15;19:46:00;16.000000; 0.000000029845;0.05-0.4nm
2024-03-15;19:47:00;16.000000; 0.000000031169;0.05-0.4nm
2024-03-15;19:48:00;16.000000; 0.000000034914;0.05-0.4nm
2024-03-15;19:49:00;16.000000; 0.000000033643;0.05-0.4nm
2024-03-15;19:50:00;16.000000; 0.000000031787;0.05-0.4nm
2024-03-15;19:51:00;16.000000; 0.000000030961;0.05-0.4nm
2024-03-15;19:52:00;16.000000; 0.000000033790;0.05-0.4nm
2024-03-15;19:53:00;16.000000; 0.000000033055;0.05-0.4nm
2024-03-15;19:54:00;16.000000; 0.000000031927;0.05-0.4nm
2024-03-15;19:55:00;16.000000; 0.000000032902;0.05-0.4nm
2024-03-15;19:56:00;16.000000; 0.000000032819;0.05-0.4nm
2024-03-15;19:57:00;16.000000; 0.000000031749;0.05-0.4nm
2024-03-15;19:58:00;16.000000; 0.000000033249;0.05-0.4nm
2024-03-15;19:59:00;16.000000; 0.000000031139;0.05-0.4nm
2024-03-15;20:00:00;16.000000; 0.000000030862;0.05-0.4nm
2024-03-15;20:01:00;16.000000; 0.000000029944;0.05-0.4nm
2024-03-15;20:02:00;16.000000; 0.000000029536;0.05-0.4nm
2024-03-15;20:03:00;16.000000; 0.000000027504;0.05-0.4nm
2024-03-15;20:04:00;16.000000; 0.000000029518;0.05-0.4nm
2024-03-15;20:05:00;16.000000; 0.000000027063;0.05-0.4nm
2024-03-15;20:06:00;16.000000; 0.000000027360;0.05-0.4nm
2024-03-15;20:07:00;16.000000; 0.000000027424;0.05-0.4nm
2024-03-15;20:08:00;16.000000; 0.000000024510;0.05-0.4nm
2024-03-15;20:09:00;16.000000; 0.000000025281;0.05-0.4nm
2024-03-15;20:10:00;16.000000; 0.000000025498;0.05-0.4nm
2024-03-15;20:11:00;16.000000; 0.000000025350;0.05-0.4nm
2024-03-15;20:12:00;16.000000; 0.000000025738;0.05-0.4nm
2024-03-15;20:13:00;16.000000; 0.000000023713;0.05-0.4nm
2024-03-15;20:14:00;16.000000; 0.000000025282;0.05-0.4nm
2024-03-15;20:15:00;16.000000; 0.000000026518;0.05-0.4nm
2024-03-15;20:16:00;16.000000; 0.000000027400;0.05-0.4nm
2024-03-15;20:17:00;16.000000; 0.000000027780;0.05-0.4nm
2024-03-15;20:18:00;16.000000; 0.000000029518;0.05-0.4nm
2024-03-15;20:19:00;16.000000; 0.000000028971;0.05-0.4nm
2024-03-15;20:20:00;16.000000; 0.000000029273;0.05-0.4nm
2024-03-15;20:21:00;16.000000; 0.000000030262;0.05-0.4nm
2024-03-15;20:22:00;16.000000; 0.000000029804;0.05-0.4nm
2024-03-15;20:23:00;16.000000; 0.000000030541;0.05-0.4nm
2024-03-15;20:24:00;16.000000; 0.000000029568;0.05-0.4nm
2024-03-15;20:25:00;16.000000; 0.000000031313;0.05-0.4nm
2024-03-15;20:26:00;16.000000; 0.000000039531;0.05-0.4nm
2024-03-15;20:27:00;16.000000; 0.000000054893;0.05-0.4nm
2024-03-15;20:28:00;16.000000; 0.000000068740;0.05-0.4nm
2024-03-15;20:29:00;16.000000; 0.000000079339;0.05-0.4nm
2024-03-15;20:30:00;16.000000; 0.000000080804;0.05-0.4nm
2024-03-15;20:31:00;16.000000; 0.000000080660;0.05-0.4nm
2024-03-15;20:32:00;16.000000; 0.000000079480;0.05-0.4nm
2024-03-15;20:33:00;16.000000; 0.000000078840;0.05-0.4nm
2024-03-15;20:34:00;16.000000; 0.000000077222;0.05-0.4nm
2024-03-15;20:35:00;16.000000; 0.000000074859;0.05-0.4nm
2024-03-15;20:36:00;16.000000; 0.000000074182;0.05-0.4nm
2024-03-15;20:37:00;16.000000; 0.000000072278;0.05-0.4nm
2024-03-15;20:38:00;16.000000; 0.000000069653;0.05-0.4nm
2024-03-15;20:39:00;16.000000; 0.000000067087;0.05-0.4nm
2024-03-15;20:40:00;16.000000; 0.000000064993;0.05-0.4nm
2024-03-15;20:41:00;16.000000; 0.000000064432;0.05-0.4nm
2024-03-15;20:42:00;16.000000; 0.000000062621;0.05-0.4nm
2024-03-15;20:43:00;16.000000; 0.000000061210;0.05-0.4nm
2024-03-15;20:44:00;16.000000; 0.000000056957;0.05-0.4nm
2024-03-15;20:45:00;16.000000; 0.000000055054;0.05-0.4nm
2024-03-15;20:46:00;16.000000; 0.000000051982;0.05-0.4nm
2024-03-15;20:47:00;16.000000; 0.000000050836;0.05-0.4nm
2024-03-15;20:48:00;16.000000; 0.000000046661;0.05-0.4nm
2024-03-15;20:49:00;16.000000; 0.000000046906;0.05-0.4nm
2024-03-15;20:50:00;16.000000; 0.000000045477;0.05-0.4nm
2024-03-15;20:51:00;16.000000; 0.000000042287;0.05-0.4nm
2024-03-15;20:52:00;16.000000; 0.000000040860;0.05-0.4nm
2024-03-15;20:53:00;16.000000; 0.000000040703;0.05-0.4nm
2024-03-15;20:54:00;16.000000; 0.000000040802;0.05-0.4nm
2024-03-15;20:55:00;16.000000; 0.000000037267;0.05-0.4nm
2024-03-15;20:56:00;16.000000; 0.000000035556;0.05-0.4nm
2024-03-15;20:57:00;16.000000; 0.000000035910;0.05-0.4nm
2024-03-15;20:58:00;16.000000; 0.000000033740;0.05-0.4nm
2024-03-15;20:59:00;16.000000; 0.000000034716;0.05-0.4nm
2024-03-15;21:00:00;16.000000; 0.000000032211;0.05-0.4nm
2024-03-15;21:01:00;16.000000; 0.000000030447;0.05-0.4nm
2024-03-15;21:02:00;16.000000; 0.000000029471;0.05-0.4nm
2024-03-15;21:03:00;16.000000; 0.000000028634;0.05-0.4nm
2024-03-15;21:04:00;16.000000; 0.000000028242;0.05-0.4nm
2024-03-15;21:05:00;16.000000; 0.000000027023;0.05-0.4nm
2024-03-15;21:06:00;16.000000; 0.000000025820;0.05-0.4nm
2024-03-15;21:07:00;16.000000; 0.000000027073;0.05-0.4nm
2024-03-15;21:08:00;16.000000; 0.000000026026;0.05-0.4nm
2024-03-15;21:09:00;16.000000; 0.000000025441;0.05-0.4nm
2024-03-15;21:10:00;16.000000; 0.000000026191;0.05-0.4nm
2024-03-15;21:11:00;16.000000; 0.000000027017;0.05-0.4nm
2024-03-15;21:12:00;16.000000; 0.000000027141;0.05-0.4nm
2024-03-15;21:13:00;16.000000; 0.000000025782;0.05-0.4nm
2024-03-15;21:14:00;16.000000; 0.000000026350;0.05-0.4nm
2024-03-15;21:15:00;16.000000; 0.000000026920;0.05-0.4nm
2024-03-15;21:16:00;16.000000; 0.000000026088;0.05-0.4nm
2024-03-15;21:17:00;16.000000; 0.000000023926;0.05-0.4nm
2024-03-15;21:18:00;16.000000; 0.000000023414;0.05-0.4nm
2024-03-15;21:19:00;16.000000; 0.000000026248;0.05-0.4nm
2024-03-15;21:20:00;16.000000; 0.000000025720;0.05-0.4nm
2024-03-15;21:21:00;16.000000; 0.000000025854;0.05-0.4nm
2024-03-15;21:22:00;16.000000; 0.000000025560;0.05-0.4nm
2024-03-15;21:23:00;16.000000; 0.000000025544;0.05-0.4nm
2024-03-15;21:24:00;16.000000; 0.000000026309;0.05-0.4nm
2024-03-15;21:25:00;16.000000; 0.000000025235;0.05-0.4nm
2024-03-15;21:26:00;16.000000; 0.000000024251;0.05-0.4nm
2024-03-15;21:27:00;16.000000; 0.000000025553;0.05-0.4nm
2024-03-15;21:28:00;16.000000; 0.000000024839;0.05-0.4nm
2024-03-15;21:29:00;16.000000; 0.000000025361;0.05-0.4nm
2024-03-15;21:30:00;16.000000; 0.000000024847;0.05-0.4nm
2024-03-15;21:31:00;16.000000; 0.000000025909;0.05-0.4nm
2024-03-15;21:32:00;16.000000; 0.000000023152;0.05-0.4nm
2024-03-15;21:33:00;16.000000; 0.000000024640;0.05-0.4nm
2024-03-15;21:34:00;16.000000; 0.000000025035;0.05-0.4nm
2024-03-15;21:35:00;16.000000; 0.000000026052;0.05-0.4nm
2024-03-15;21:36:00;16.000000; 0.000000026993;0.05-0.4nm
2024-03-15;21:37:00;16.000000; 0.000000026109;0.05-0.4nm
2024-03-15;21:38:00;16.000000; 0.000000025417;0.05-0.4nm
2024-03-15;21:39:00;16.000000; 0.000000026671;0.05-0.4nm
2024-03-15;21:40:00;16.000000; 0.000000025275;0.05-0.4nm
2024-03-15;21:41:00;16.000000; 0.000000026082;0.05-0.4nm
2024-03-15;21:42:00;16.000000; 0.000000025016;0.05-0.4nm
2024-03-15;21:43:00;16.000000; 0.000000025512;0.05-0.4nm
2024-03-15;21:44:00;16.000000; 0.000000024734;0.05-0.4nm
2024-03-15;21:45:00;16.000000; 0.000000025842;0.05-0.4nm
2024-03-15;21:46:00;16.000000; 0.000000025736;0.05-0.4nm
2024-03-15;21:47:00;16.000000; 0.000000022805;0.05-0.4nm
2024-03-15;21:48:00;16.000000; 0.000000023173;0.05-0.4nm
2024-03-15;21:49:00;16.000000; 0.000000023151;0.05-0.4nm
2024-03-15;21:50:00;16.000000; 0.000000021469;0.05-0.4nm
2024-03-15;21:51:00;16.000000; 0.000000022041;0.05-0.4nm
2024-03-15;21:52:00;16.000000; 0.000000022005;0.05-0.4nm
2024-03-15;21:53:00;16.000000; 0.000000021637;0.05-0.4nm
2024-03-15;21:54:00;16.000000; 0.000000020865;0.05-0.4nm
2024-03-15;21:55:00;16.000000; 0.000000019798;0.05-0.4nm
2024-03-15;21:56:00;16.000000; 0.000000019514;0.05-0.4nm
2024-03-15;21:57:00;16.000000; 0.000000020566;0.05-0.4nm
2024-03-15;21:58:00;16.000000; 0.000000020693;0.05-0.4nm
2024-03-15;21:59:00;16.000000; 0.000000019833;0.05-0.4nm
2024-03-15;22:00:00;16.000000; 0.000000021370;0.05-0.4nm
2024-03-15;22:01:00;16.000000; 0.000000020786;0.05-0.4nm
2024-03-15;22:02:00;16.000000; 0.000000023005;0.05-0.4nm
2024-03-15;22:03:00;16.000000; 0.000000020896;0.05-0.4nm
2024-03-15;22:04:00;16.000000; 0.000000021151;0.05-0.4nm
2024-03-15;22:05:00;16.000000; 0.000000020071;0.05-0.4nm
2024-03-15;22:06:00;16.000000; 0.000000020889;0.05-0.4nm
2024-03-15;22:07:00;16.000000; 0.000000019491;0.05-0.4nm
2024-03-15;22:08:00;16.000000; 0.000000020606;0.05-0.4nm
2024-03-15;22:09:00;16.000000; 0.000000021266;0.05-0.4nm
2024-03-15;22:10:00;16.000000; 0.000000020044;0.05-0.4nm
2024-03-15;22:11:00;16.000000; 0.000000018740;0.05-0.4nm
2024-03-15;22:12:00;16.000000; 0.000000018966;0.05-0.4nm
2024-03-15;22:13:00;16.000000; 0.000000019427;0.05-0.4nm
2024-03-15;22:14:00;16.000000; 0.000000019479;0.05-0.4nm
2024-03-15;22:15:00;16.000000; 0.000000019649;0.05-0.4nm
2024-03-15;22:16:00;16.000000; 0.000000019328;0.05-0.4nm
2024-03-15;22:17:00;16.000000; 0.000000018885;0.05-0.4nm
2024-03-15;22:18:00;16.000000; 0.000000019433;0.05-0.4nm
2024-03-15;22:19:00;16.000000; 0.000000019854;0.05-0.4nm
2024-03-15;22:20:00;16.000000; 0.000000018154;0.05-0.4nm
2024-03-15;22:21:00;16.000000; 0.000000018196;0.05-0.4nm
2024-03-15;22:22:00;16.000000; 0.000000018331;0.05-0.4nm
2024-03-15;22:23:00;16.000000; 0.000000019372;0.05-0.4nm
2024-03-15;22:24:00;16.000000; 0.000000019555;0.05-0.4nm
2024-03-15;22:25:00;16.000000; 0.000000019286;0.05-0.4nm
2024-03-15;22:26:00;16.000000; 0.000000018923;0.05-0.4nm
2024-03-15;22:27:00;16.000000; 0.000000020746;0.05-0.4nm
2024-03-15;22:28:00;16.000000; 0.000000020379;0.05-0.4nm
2024-03-15;22:29:00;16.000000; 0.000000020918;0.05-0.4nm
2024-03-15;22:30:00;16.000000; 0.000000019500;0.05-0.4nm
2024-03-15;22:31:00;16.000000; 0.000000018635;0.05-0.4nm
2024-03-15;22:32:00;16.000000; 0.000000018823;0.05-0.4nm
2024-03-15;22:33:00;16.000000; 0.000000019396;0.05-0.4nm
2024-03-15;22:34:00;16.000000; 0.000000019225;0.05-0.4nm
2024-03-15;22:35:00;16.000000; 0.000000019405;0.05-0.4nm
2024-03-15;22:36:00;16.000000; 0.000000019212;0.05-0.4nm
2024-03-15;22:37:00;16.000000; 0.000000020385;0.05-0.4nm
2024-03-15;22:38:00;16.000000; 0.000000020580;0.05-0.4nm
2024-03-15;22:39:00;16.000000; 0.000000023267;0.05-0.4nm
2024-03-15;22:40:00;16.000000; 0.000000023389;0.05-0.4nm
2024-03-15;22:41:00;16.000000; 0.000000024025;0.05-0.4nm
2024-03-15;22:42:00;16.000000; 0.000000024523;0.05-0.4nm
2024-03-15;22:43:00;16.000000; 0.000000025163;0.05-0.4nm
2024-03-15;22:44:00;16.000000; 0.000000024446;0.05-0.4nm
2024-03-15;22:45:00;16.000000; 0.000000023784;0.05-0.4nm
2024-03-15;22:46:00;16.000000; 0.000000023013;0.05-0.4nm
2024-03-15;22:47:00;16.000000; 0.000000024513;0.05-0.4nm
2024-03-15;22:48:00;16.000000; 0.000000020922;0.05-0.4nm
2024-03-15;22:49:00;16.000000; 0.000000022360;0.05-0.4nm
2024-03-15;22:50:00;16.000000; 0.000000022530;0.05-0.4nm
2024-03-15;22:51:00;16.000000; 0.000000022798;0.05-0.4nm
2024-03-15;22:52:00;16.000000; 0.000000022912;0.05-0.4nm
2024-03-15;22:53:00;16.000000; 0.000000023486;0.05-0.4nm
2024-03-15;22:54:00;16.000000; 0.000000021644;0.05-0.4nm
2024-03-15;22:55:00;16.000000; 0.000000021998;0.05-0.4nm
2024-03-15;22:56:00;16.000000; 0.000000020703;0.05-0.4nm
2024-03-15;22:57:00;16.000000; 0.000000023326;0.05-0.4nm
2024-03-15;22:58:00;16.000000; 0.000000023498;0.05-0.4nm
2024-03-15;22:59:00;16.000000; 0.000000021773;0.05-0.4nm
2024-03-15;23:00:00;16.000000; 0.000000022047;0.05-0.4nm
2024-03-15;23:01:00;16.000000; 0.000000020968;0.05-0.4nm
2024-03-15;23:02:00;16.000000; 0.000000022577;0.05-0.4nm
2024-03-15;23:03:00;16.000000; 0.000000022316;0.05-0.4nm
2024-03-15;23:04:00;16.000000; 0.000000022023;0.05-0.4nm
2024-03-15;23:05:00;16.000000; 0.000000021106;0.05-0.4nm
2024-03-15;23:06:00;16.000000; 0.000000021480;0.05-0.4nm
2024-03-15;23:07:00;16.000000; 0.000000022337;0.05-0.4nm
2024-03-15;23:08:00;16.000000; 0.000000022480;0.05-0.4nm
2024-03-15;23:09:00;16.000000; 0.000000020048;0.05-0.4nm
