2024-04-26;19:14:00;16.000000; 0.000000073380;0.05-0.4nm
2024-04-26;19:15:00;16.000000; 0.000000069669;0.05-0.4nm
2024-04-26;19:16:00;16.000000; 0.000000066719;0.05-0.4nm
2024-04-26;19:17:00;16.000000; 0.000000061881;0.05-0.4nm
2024-04-26;19:18:00;16.000000; 0.000000059754;0.05-0.4nm
2024-04-26;19:19:00;16.000000; 0.000000055711;0.05-0.4nm
2024-04-26;19:20:00;16.000000; 0.000000053149;0.05-0.4nm
2024-04-26;19:21:00;16.000000; 0.000000051366;0.05-0.4nm
2024-04-26;19:22:00;16.000000; 0.000000049053;0.05-0.4nm
2024-04-26;19:23:00;16.000000; 0.000000047647;0.05-0.4nm
2024-04-26;19:24:00;16.000000; 0.000000047904;0.05-0.4nm
2024-04-26;19:25:00;16.000000; 0.000000047788;0.05-0.4nm
2024-04-26;19:26:00;16.000000; 0.000000046673;0.05-0.4nm
2024-04-26;19:27:00;16.000000; 0.000000046131;0.05-0.4nm
2024-04-26;19:28:00;16.000000; 0.000000045771;0.05-0.4nm
2024-04-26;19:29:00;16.000000; 0.000000048421;0.05-0.4nm
2024-04-26;19:30:00;16.000000; 0.000000067717;0.05-0.4nm
2024-04-26;19:31:00;16.000000; 0.000000154679;0.05-0.4nm
2024-04-26;19:32:00;16.000000; 0.000000388817;0.05-0.4nm
2024-04-26;19:33:00;16.000000; 0.000000489231;0.05-0.4nm
2024-04-26;19:34:00;16.000000; 0.000000489461;0.05-0.4nm
2024-04-26;19:35:00;16.000000; 0.000000442505;0.05-0.4nm
2024-04-26;19:36:00;16.000000; 0.000000356145;0.05-0.4nm
2024-04-26;19:37:00;16.000000; 0.000000254905;0.05-0.4nm
2024-04-26;19:38:00;16.000000; 0.000000176798;0.05-0.4nm
2024-04-26;19:39:00;16.000000; 0.000000131131;0.05-0.4nm
2024-04-26;19:40:00;16.000000; 0.000000107848;0.05-0.4nm
2024-04-26;19:41:00;16.000000; 0.000000097675;0.05-0.4nm
2024-04-26;19:42:00;16.000000; 0.000000092163;0.05-0.4nm
2024-04-26;19:43:00;16.000000; 0.000000094550;0.05-0.4nm
2024-04-26;19:44:00;16.000000; 0.000000102833;0.05-0.4nm
2024-04-26;19:45:00;16.000000; 0.000000106433;0.05-0.4nm
2024-04-26;19:46:00;16.000000; 0.000000117570;0.05-0.4nm
2024-04-26;19:47:00;16.000000; 0.000000126776;0.05-0.4nm
2024-04-26;19:48:00;16.000000; 0.000000135001;0.05-0.4nm
2024-04-26;19:49:00;16.000000; 0.000000140107;0.05-0.4nm
2024-04-26;19:50:00;16.000000; 0.000000144036;0.05-0.4nm
2024-04-26;19:51:00;16.000000; 0.000000147678;0.05-0.4nm
2024-04-26;19:52:00;16.000000; 0.000000152718;0.05-0.4nm
2024-04-26;19:53:00;16.000000; 0.000000150794;0.05-0.4nm
2024-04-26;19:54:00;16.000000; 0.000000152066;0.05-0.4nm
2024-04-26;19:55:00;16.000000; 0.000000151315;0.05-0.4nm
2024-04-26;19:56:00;16.000000; 0.000000150541;0.05-0.4nm
2024-04-26;19:57:00;16.000000; 0.000000150217;0.05-0.4nm
2024-04-26;19:58:00;16.000000; 0.000000151325;0.05-0.4nm
2024-04-26;19:59:00;16.000000; 0.000000152659;0.05-0.4nm
2024-04-26;20:00:00;16.000000; 0.000000155589;0.05-0.4nm
2024-04-26;20:01:00;16.000000; 0.000000164093;0.05-0.4nm
2024-04-26;20:02:00;16.000000; 0.000000175323;0.05-0.4nm
2024-04-26;20:03:00;16.000000; 0.000000190453;0.05-0.4nm
2024-04-26;20:04:00;16.000000; 0.000000201705;0.05-0.4nm
2024-04-26;20:05:00;16.000000; 0.000000208832;0.05-0.4nm
2024-04-26;20:06:00;16.000000; 0.000000220354;0.05-0.4nm
2024-04-26;20:07:00;16.000000; 0.000000226139;0.05-0.4nm
2024-04-26;20:08:00;16.000000; 0.000000238033;0.05-0.4nm
2024-04-26;20:09:00;16.000000; 0.000000250179;0.05-0.4nm
2024-04-26;20:10:00;16.000000; 0.000000262624;0.05-0.4nm
2024-04-26;20:11:00;16.000000; 0.000000280250;0.05-0.4nm
2024-04-26;20:12:00;16.000000; 0.000000295953;0.05-0.4nm
2024-04-26;20:13:00;16.000000; 0.000000302137;0.05-0.4nm
2024-04-26;20:14:00;16.000000; 0.000000307751;0.05-0.4nm
2024-04-26;20:15:00;16.000000; 0.000000317031;0.05-0.4nm
2024-04-26;20:16:00;16.000000; 0.000000323225;0.05-0.4nm
2024-04-26;20:17:00;16.000000; 0.000000321633;0.05-0.4nm
2024-04-26;20:18:00;16.000000; 0.000000321772;0.05-0.4nm
2024-04-26;20:19:00;16.000000; 0.000000319500;0.05-0.4nm
2024-04-26;20:20:00;16.000000; 0.000000319440;0.05-0.4nm
2024-04-26;20:21:00;16.000000; 0.000000314460;0.05-0.4nm
2024-04-26;20:22:00;16.000000; 0.000000310920;0.05-0.4nm
2024-04-26;20:23:00;16.000000; 0.000000303846;0.05-0.4nm
2024-04-26;20:24:00;16.000000; 0.000000294285;0.05-0.4nm
2024-04-26;20:25:00;16.000000; 0.000000284592;0.05-0.4nm
2024-04-26;20:26:00;16.000000; 0.000000277078;0.05-0.4nm
2024-04-26;20:27:00;16.000000; 0.000000270093;0.05-0.4nm
2024-04-26;20:28:00;16.000000; 0.000000265003;0.05-0.4nm
2024-04-26;20:29:00;16.000000; 0.000000260380;0.05-0.4nm
2024-04-26;20:30:00;16.000000; 0.000000254959;0.05-0.4nm
2024-04-26;20:31:00;16.000000; 0.000000253757;0.05-0.4nm
2024-04-26;20:32:00;16.000000; 0.000000250455;0.05-0.4nm
2024-04-26;20:33:00;16.000000; 0.000000241270;0.05-0.4nm
2024-04-26;20:34:00;16.000000; 0.000000236306;0.05-0.4nm
2024-04-26;20:35:00;16.000000; 0.000000234882;0.05-0.4nm
2024-04-26;20:36:00;16.000000; 0.000000233604;0.05-0.4nm
2024-04-26;20:37:00;16.000000; 0.000000227349;0.05-0.4nm
2024-04-26;20:38:00;16.000000; 0.000000220945;0.05-0.4nm
2024-04-26;20:39:00;16.000000; 0.000000217430;0.05-0.4nm
2024-04-26;20:40:00;16.000000; 0.000000213354;0.05-0.4nm
2024-04-26;20:41:00;16.000000; 0.000000207331;0.05-0.4nm
2024-04-26;20:42:00;16.000000; 0.000000201698;0.05-0.4nm
2024-04-26;20:43:00;16.000000; 0.000000196222;0.05-0.4nm
2024-04-26;20:44:00;16.000000; 0.000000192286;0.05-0.4nm
2024-04-26;20:45:00;16.000000; 0.000000185489;0.05-0.4nm
2024-04-26;20:46:00;16.000000; 0.000000177734;0.05-0.4nm
2024-04-26;20:47:00;16.000000; 0.000000170175;0.05-0.4nm
2024-04-26;20:48:00;16.000000; 0.000000165163;0.05-0.4nm
2024-04-26;20:49:00;16.000000; 0.000000160727;0.05-0.4nm
2024-04-26;20:50:00;16.000000; 0.000000157173;0.05-0.4nm
2024-04-26;20:51:00;16.000000; 0.000000152384;0.05-0.4nm
2024-04-26;20:52:00;16.000000; 0.000000146901;0.05-0.4nm
2024-04-26;20:53:00;16.000000; 0.000000140864;0.05-0.4nm
2024-04-26;20:54:00;16.000000; 0.000000137015;0.05-0.4nm
2024-04-26;20:55:00;16.000000; 0.000000134773;0.05-0.4nm
2024-04-26;20:56:00;16.000000; 0.000000132346;0.05-0.4nm
2024-04-26;20:57:00;16.000000; 0.000000128732;0.05-0.4nm
2024-04-26;20:58:00;16.000000; 0.000000126318;0.05-0.4nm
2024-04-26;20:59:00;16.000000; 0.000000122636;0.05-0.4nm
2024-04-26;21:00:00;16.000000; 0.000000119712;0.05-0.4nm
2024-04-26;21:01:00;16.000000; 0.000000115407;0.05-0.4nm
2024-04-26;21:02:00;16.000000; 0.000000113209;0.05-0.4nm
2024-04-26;21:03:00;16.000000; 0.000000110744;0.05-0.4nm
2024-04-26;21:04:00;16.000000; 0.000000107777;0.05-0.4nm
2024-04-26;21:05:00;16.000000; 0.000000104827;0.05-0.4nm
2024-04-26;21:06:00;16.000000; 0.000000101144;0.05-0.4nm
2024-04-26;21:07:00;16.000000; 0.000000097513;0.05-0.4nm
2024-04-26;21:08:00;16.000000; 0.000000096874;0.05-0.4nm
2024-04-26;21:09:00;16.000000; 0.000000096194;0.05-0.4nm
2024-04-26;21:10:00;16.000000; 0.000000094109;0.05-0.4nm
2024-04-26;21:11:00;16.000000; 0.000000090537;0.05-0.4nm
2024-04-26;21:12:00;16.000000; 0.000000089479;0.05-0.4nm
2024-04-26;21:13:00;16.000000; 0.000000087604;0.05-0.4nm
2024-04-26;21:14:00;16.000000; 0.000000085426;0.05-0.4nm
2024-04-26;21:15:00;16.000000; 0.000000083613;0.05-0.4nm
2024-04-26;21:16:00;16.000000; 0.000000081441;0.05-0.4nm
2024-04-26;21:17:00;16.000000; 0.000000080484;0.05-0.4nm
2024-04-26;21:18:00;16.000000; 0.000000079905;0.05-0.4nm
2024-04-26;21:19:00;16.000000; 0.000000077209;0.05-0.4nm
2024-04-26;21:20:00;16.000000; 0.000000076342;0.05-0.4nm
2024-04-26;21:21:00;16.000000; 0.000000076249;0.05-0.4nm
2024-04-26;21:22:00;16.000000; 0.000000075498;0.05-0.4nm
2024-04-26;21:23:00;16.000000; 0.000000076479;0.05-0.4nm
2024-04-26;21:24:00;16.000000; 0.000000075325;0.05-0.4nm
2024-04-26;21:25:00;16.000000; 0.000000074898;0.05-0.4nm
2024-04-26;21:26:00;16.000000; 0.000000076416;0.05-0.4nm
2024-04-26;21:27:00;16.000000; 0.000000079622;0.05-0.4nm
2024-04-26;21:28:00;16.000000; 0.000000081043;0.05-0.4nm
2024-04-26;21:29:00;16.000000; 0.000000080510;0.05-0.4nm
2024-04-26;21:30:00;16.000000; 0.000000076517;0.05-0.4nm
2024-04-26;21:31:00;16.000000; 0.000000072851;0.05-0.4nm
2024-04-26;21:32:00;16.000000; 0.000000071255;0.05-0.4nm
2024-04-26;21:33:00;16.000000; 0.000000069007;0.05-0.4nm
2024-04-26;21:34:00;16.000000; 0.000000066742;0.05-0.4nm
2024-04-26;21:35:00;16.000000; 0.000000066498;0.05-0.4nm
2024-04-26;21:36:00;16.000000; 0.000000066251;0.05-0.4nm
2024-04-26;21:37:00;16.000000; 0.000000069780;0.05-0.4nm
2024-04-26;21:38:00;16.000000; 0.000000089323;0.05-0.4nm
2024-04-26;21:39:00;16.000000; 0.000000176976;0.05-0.4nm
2024-04-26;21:40:00;16.000000; 0.000000241534;0.05-0.4nm
2024-04-26;21:41:00;16.000000; 0.000000232168;0.05-0.4nm
2024-04-26;21:42:00;16.000000; 0.000000200764;0.05-0.4nm
2024-04-26;21:43:00;16.000000; 0.000000173549;0.05-0.4nm
2024-04-26;21:44:00;16.000000; 0.000000146549;0.05-0.4nm
2024-04-26;21:45:00;16.000000; 0.000000126969;0.05-0.4nm
2024-04-26;21:46:00;16.000000; 0.000000108230;0.05-0.4nm
2024-04-26;21:47:00;16.000000; 0.000000092569;0.05-0.4nm
2024-04-26;21:48:00;16.000000; 0.000000083142;0.05-0.4nm
2024-04-26;21:49:00;16.000000; 0.000000076366;0.05-0.4nm
2024-04-26;21:50:00;16.000000; 0.000000071247;0.05-0.4nm
2024-04-26;21:51:00;16.000000; 0.000000065387;0.05-0.4nm
2024-04-26;21:52:00;16.000000; 0.000000060543;0.05-0.4nm
2024-04-26;21:53:00;16.000000; 0.000000056970;0.05-0.4nm
2024-04-26;21:54:00;16.000000; 0.000000053726;0.05-0.4nm
2024-04-26;21:55:00;16.000000; 0.000000051112;0.05-0.4nm
2024-04-26;21:56:00;16.000000; 0.000000050618;0.05-0.4nm
2024-04-26;21:57:00;16.000000; 0.000000047667;0.05-0.4nm
2024-04-26;21:58:00;16.000000; 0.000000048204;0.05-0.4nm
2024-04-26;21:59:00;16.000000; 0.000000046374;0.05-0.4nm
2024-04-26;22:00:00;16.000000; 0.000000045466;0.05-0.4nm
2024-04-26;22:01:00;16.000000; 0.000000044206;0.05-0.4nm
2024-04-26;22:02:00;16.000000; 0.000000045065;0.05-0.4nm
2024-04-26;22:03:00;16.000000; 0.000000043518;0.05-0.4nm
2024-04-26;22:04:00;16.000000; 0.000000043176;0.05-0.4nm
2024-04-26;22:05:00;16.000000; 0.000000042421;0.05-0.4nm
2024-04-26;22:06:00;16.000000; 0.000000042839;0.05-0.4nm
2024-04-26;22:07:00;16.000000; 0.000000045429;0.05-0.4nm
2024-04-26;22:08:00;16.000000; 0.000000049450;0.05-0.4nm
2024-04-26;22:09:00;16.000000; 0.000000047013;0.05-0.4nm
2024-04-26;22:10:00;16.000000; 0.000000046508;0.05-0.4nm
2024-04-26;22:11:00;16.000000; 0.000000047480;0.05-0.4nm
2024-04-26;22:12:00;16.000000; 0.000000048370;0.05-0.4nm
2024-04-26;22:13:00;16.000000; 0.000000049837;0.05-0.4nm
2024-04-26;22:14:00;16.000000; 0.000000051621;0.05-0.4nm
2024-04-26;22:15:00;16.000000; 0.000000051062;0.05-0.4nm
2024-04-26;22:16:00;16.000000; 0.000000053127;0.05-0.4nm
2024-04-26;22:17:00;16.000000; 0.000000054223;0.05-0.4nm
2024-04-26;22:18:00;16.000000; 0.000000055419;0.05-0.4nm
2024-04-26;22:19:00;16.000000; 0.000000055774;0.05-0.4nm
2024-04-26;22:20:00;16.000000; 0.000000051537;0.05-0.4nm
2024-04-26;22:21:00;16.000000; 0.000000052325;0.05-0.4nm
2024-04-26;22:22:00;16.000000; 0.000000050915;0.05-0.4nm
2024-04-26;22:23:00;16.000000; 0.000000048637;0.05-0.4nm
2024-04-26;22:24:00;16.000000; 0.000000047351;0.05-0.4nm
2024-04-26;22:25:00;16.000000; 0.000000046225;0.05-0.4nm
2024-04-26;22:26:00;16.000000; 0.000000046017;0.05-0.4nm
2024-04-26;22:27:00;16.000000; 0.000000045451;0.05-0.4nm
2024-04-26;22:28:00;16.000000; 0.000000048910;0.05-0.4nm
2024-04-26;22:29:00;16.000000; 0.000000047266;0.05-0.4nm
2024-04-26;22:30:00;16.000000; 0.000000045789;0.05-0.4nm
2024-04-26;22:31:00;16.000000; 0.000000044609;0.05-0.4nm
2024-04-26;22:32:00;16.000000; 0.000000041324;0.05-0.4nm
2024-04-26;22:33:00;16.000000; 0.000000038977;0.05-0.4nm
2024-04-26;22:34:00;16.000000; 0.000000036889;0.05-0.4nm
2024-04-26;22:35:00;16.000000; 0.000000036556;0.05-0.4nm
2024-04-26;22:36:00;16.000000; 0.000000037664;0.05-0.4nm
2024-04-26;22:37:00;16.000000; 0.000000039686;0.05-0.4nm
2024-04-26;22:38:00;16.000000; 0.000000040464;0.05-0.4nm
2024-04-26;22:39:00;16.000000; 0.000000038510;0.05-0.4nm
2024-04-26;22:40:00;16.000000; 0.000000039457;0.05-0.4nm
2024-04-26;22:41:00;16.000000; 0.000000036965;0.05-0.4nm
2024-04-26;22:42:00;16.000000; 0.000000036341;0.05-0.4nm
2024-04-26;22:43:00;16.000000; 0.000000035947;0.05-0.4nm
2024-04-26;22:44:00;16.000000; 0.000000036269;0.05-0.4nm
2024-04-26;22:45:00;16.000000; 0.000000038412;0.05-0.4nm
2024-04-26;22:46:00;16.000000; 0.000000039554;0.05-0.4nm
2024-04-26;22:47:00;16.000000; 0.000000038763;0.05-0.4nm
2024-04-26;22:48:00;16.000000; 0.000000039123;0.05-0.4nm
2024-04-26;22:49:00;16.000000; 0.000000044245;0.05-0.4nm
2024-04-26;22:50:00;16.000000; 0.000000049504;0.05-0.4nm
2024-04-26;22:51:00;16.000000; 0.000000053611;0.05-0.4nm
2024-04-26;22:52:00;16.000000; 0.000000055237;0.05-0.4nm
2024-04-26;22:53:00;16.000000; 0.000000056785;0.05-0.4nm
2024-04-26;22:54:00;16.000000; 0.000000059275;0.05-0.4nm
2024-04-26;22:55:00;16.000000; 0.000000061123;0.05-0.4nm
2024-04-26;22:56:00;16.000000; 0.000000067945;0.05-0.4nm
2024-04-26;22:57:00;16.000000; 0.000000081172;0.05-0.4nm
2024-04-26;22:58:00;16.000000; 0.000000090692;0.05-0.4nm
2024-04-26;22:59:00;16.000000; 0.000000088571;0.05-0.4nm
2024-04-26;23:00:00;16.000000; 0.000000082342;0.05-0.4nm
2024-04-26;23:01:00;16.000000; 0.000000077805;0.05-0.4nm
2024-04-26;23:02:00;16.000000; 0.000000071583;0.05-0.4nm
2024-04-26;23:03:00;16.000000; 0.000000066130;0.05-0.4nm
2024-04-26;23:04:00;16.000000; 0.000000061283;0.05-0.4nm
2024-04-26;23:05:00;16.000000; 0.000000056693;0.05-0.4nm
2024-04-26;23:06:00;16.000000; 0.000000053590;0.05-0.4nm
2024-04-26;23:07:00;16.000000; 0.000000052449;0.05-0.4nm
2024-04-26;23:08:00;16.000000; 0.000000050924;0.05-0.4nm
2024-04-26;23:09:00;16.000000; 0.000000050685;0.05-0.4nm
