2023-11-30;19:09:00;18.000000; 0.000000012709;0.05-0.4nm
2023-11-30;19:10:00;18.000000; 0.000000014361;0.05-0.4nm
2023-11-30;19:11:00;18.000000; 0.000000012536;0.05-0.4nm
2023-11-30;19:12:00;18.000000; 0.000000012491;0.05-0.4nm
2023-11-30;19:13:00;18.000000; 0.000000011468;0.05-0.4nm
2023-11-30;19:14:00;18.000000; 0.000000013081;0.05-0.4nm
2023-11-30;19:15:00;18.000000; 0.000000014243;0.05-0.4nm
2023-11-30;19:16:00;18.000000; 0.000000013485;0.05-0.4nm
2023-11-30;19:17:00;18.000000; 0.000000015600;0.05-0.4nm
2023-11-30;19:18:00;18.000000; 0.000000017783;0.05-0.4nm
2023-11-30;19:19:00;18.000000; 0.000000019061;0.05-0.4nm
2023-11-30;19:20:00;18.000000; 0.000000024039;0.05-0.4nm
2023-11-30;19:21:00;18.000000; 0.000000032238;0.05-0.4nm
2023-11-30;19:22:00;18.000000; 0.000000044022;0.05-0.4nm
2023-11-30;19:23:00;18.000000; 0.000000055344;0.05-0.4nm
2023-11-30;19:24:00;18.000000; 0.000000057742;0.05-0.4nm
2023-11-30;19:25:00;18.000000; 0.000000067620;0.05-0.4nm
2023-11-30;19:26:00;18.000000; 0.000000112386;0.05-0.4nm
2023-11-30;19:27:00;18.000000; 0.000000128637;0.05-0.4nm
2023-11-30;19:28:00;18.000000; 0.000000113294;0.05-0.4nm
2023-11-30;19:29:00;18.000000; 0.000000096435;0.05-0.4nm
2023-11-30;19:30:00;18.000000; 0.000000084200;0.05-0.4nm
2023-11-30;19:31:00;18.000000; 0.000000071394;0.05-0.4nm
2023-11-30;19:32:00;18.000000; 0.000000061604;0.05-0.4nm
2023-11-30;19:33:00;18.000000; 0.000000061147;0.05-0.4nm
2023-11-30;19:34:00;18.000000; 0.000000058490;0.05-0.4nm
2023-11-30;19:35:00;18.000000; 0.000000061863;0.05-0.4nm
2023-11-30;19:36:00;18.000000; 0.000000062943;0.05-0.4nm
2023-11-30;19:37:00;18.000000; 0.000000064331;0.05-0.4nm
2023-11-30;19:38:00;18.000000; 0.000000067417;0.05-0.4nm
2023-11-30;19:39:00;18.000000; 0.000000066706;0.05-0.4nm
2023-11-30;19:40:00;18.000000; 0.000000069102;0.05-0.4nm
2023-11-30;19:41:00;18.000000; 0.000000071790;0.05-0.4nm
2023-11-30;19:42:00;18.000000; 0.000000076036;0.05-0.4nm
2023-11-30;19:43:00;18.000000; 0.000000082063;0.05-0.4nm
2023-11-30;19:44:00;18.000000; 0.000000085475;0.05-0.4nm
2023-11-30;19:45:00;18.000000; 0.000000094501;0.05-0.4nm
2023-11-30;19:46:00;18.000000; 0.000000112556;0.05-0.4nm
2023-11-30;19:47:00;18.000000; 0.000000127861;0.05-0.4nm
2023-11-30;19:48:00;18.000000; 0.000000134556;0.05-0.4nm
2023-11-30;19:49:00;18.000000; 0.000000138219;0.05-0.4nm
2023-11-30;19:50:00;18.000000; 0.000000142162;0.05-0.4nm
2023-11-30;19:51:00;18.000000; 0.000000147459;0.05-0.4nm
2023-11-30;19:52:00;18.000000; 0.000000147640;0.05-0.4nm
2023-11-30;19:53:00;18.000000; 0.000000147062;0.05-0.4nm
2023-11-30;19:54:00;18.000000; 0.000000146223;0.05-0.4nm
2023-11-30;19:55:00;18.000000; 0.000000145427;0.05-0.4nm
2023-11-30;19:56:00;18.000000; 0.000000143334;0.05-0.4nm
2023-11-30;19:57:00;18.000000; 0.000000143696;0.05-0.4nm
2023-11-30;19:58:00;18.000000; 0.000000143443;0.05-0.4nm
2023-11-30;19:59:00;18.000000; 0.000000144640;0.05-0.4nm
2023-11-30;20:00:00;18.000000; 0.000000144267;0.05-0.4nm
2023-11-30;20:01:00;18.000000; 0.000000147486;0.05-0.4nm
2023-11-30;20:02:00;18.000000; 0.000000147118;0.05-0.4nm
2023-11-30;20:03:00;18.000000; 0.000000147470;0.05-0.4nm
2023-11-30;20:04:00;18.000000; 0.000000146807;0.05-0.4nm
2023-11-30;20:05:00;18.000000; 0.000000146174;0.05-0.4nm
2023-11-30;20:06:00;18.000000; 0.000000143688;0.05-0.4nm
2023-11-30;20:07:00;18.000000; 0.000000143021;0.05-0.4nm
2023-11-30;20:08:00;18.000000; 0.000000143139;0.05-0.4nm
2023-11-30;20:09:00;18.000000; 0.000000145819;0.05-0.4nm
2023-11-30;20:10:00;18.000000; 0.000000144248;0.05-0.4nm
2023-11-30;20:11:00;18.000000; 0.000000142809;0.05-0.4nm
2023-11-30;20:12:00;18.000000; 0.000000142387;0.05-0.4nm
2023-11-30;20:13:00;18.000000; 0.000000140805;0.05-0.4nm
2023-11-30;20:14:00;18.000000; 0.000000138041;0.05-0.4nm
2023-11-30;20:15:00;18.000000; 0.000000133402;0.05-0.4nm
2023-11-30;20:16:00;18.000000; 0.000000128471;0.05-0.4nm
2023-11-30;20:17:00;18.000000; 0.000000123422;0.05-0.4nm
2023-11-30;20:18:00;18.000000; 0.000000117268;0.05-0.4nm
2023-11-30;20:19:00;18.000000; 0.000000113934;0.05-0.4nm
2023-11-30;20:20:00;18.000000; 0.000000113807;0.05-0.4nm
2023-11-30;20:21:00;18.000000; 0.000000118643;0.05-0.4nm
2023-11-30;20:22:00;18.000000; 0.000000110829;0.05-0.4nm
2023-11-30;20:23:00;18.000000; 0.000000105172;0.05-0.4nm
2023-11-30;20:24:00;18.000000; 0.000000100483;0.05-0.4nm
2023-11-30;20:25:00;18.000000; 0.000000093420;0.05-0.4nm
2023-11-30;20:26:00;18.000000; 0.000000094969;0.05-0.4nm
2023-11-30;20:27:00;18.000000; 0.000000093756;0.05-0.4nm
2023-11-30;20:28:00;18.000000; 0.000000094573;0.05-0.4nm
2023-11-30;20:29:00;18.000000; 0.000000087883;0.05-0.4nm
2023-11-30;20:30:00;18.000000; 0.000000080677;0.05-0.4nm
2023-11-30;20:31:00;18.000000; 0.000000074376;0.05-0.4nm
2023-11-30;20:32:00;18.000000; 0.000000071798;0.05-0.4nm
2023-11-30;20:33:00;18.000000; 0.000000069874;0.05-0.4nm
2023-11-30;20:34:00;18.000000; 0.000000072925;0.05-0.4nm
2023-11-30;20:35:00;18.000000; 0.000000077531;0.05-0.4nm
2023-11-30;20:36:00;18.000000; 0.000000068130;0.05-0.4nm
2023-11-30;20:37:00;18.000000; 0.000000060267;0.05-0.4nm
2023-11-30;20:38:00;18.000000; 0.000000053482;0.05-0.4nm
2023-11-30;20:39:00;18.000000; 0.000000049985;0.05-0.4nm
2023-11-30;20:40:00;18.000000; 0.000000051574;0.05-0.4nm
2023-11-30;20:41:00;18.000000; 0.000000051784;0.05-0.4nm
2023-11-30;20:42:00;18.000000; 0.000000045909;0.05-0.4nm
2023-11-30;20:43:00;18.000000; 0.000000041721;0.05-0.4nm
2023-11-30;20:44:00;18.000000; 0.000000038795;0.05-0.4nm
2023-11-30;20:45:00;18.000000; 0.000000038958;0.05-0.4nm
2023-11-30;20:46:00;18.000000; 0.000000036362;0.05-0.4nm
2023-11-30;20:47:00;18.000000; 0.000000034928;0.05-0.4nm
2023-11-30;20:48:00;18.000000; 0.000000031813;0.05-0.4nm
2023-11-30;20:49:00;18.000000; 0.000000031227;0.05-0.4nm
2023-11-30;20:50:00;18.000000; 0.000000032382;0.05-0.4nm
2023-11-30;20:51:00;18.000000; 0.000000030945;0.05-0.4nm
2023-11-30;20:52:00;18.000000; 0.000000033077;0.05-0.4nm
2023-11-30;20:53:00;18.000000; 0.000000032816;0.05-0.4nm
2023-11-30;20:54:00;18.000000; 0.000000034444;0.05-0.4nm
2023-11-30;20:55:00;18.000000; 0.000000037338;0.05-0.4nm
2023-11-30;20:56:00;18.000000; 0.000000030624;0.05-0.4nm
2023-11-30;20:57:00;18.000000; 0.000000028883;0.05-0.4nm
2023-11-30;20:58:00;18.000000; 0.000000025733;0.05-0.4nm
2023-11-30;20:59:00;18.000000; 0.000000024354;0.05-0.4nm
2023-11-30;21:00:00;18.000000; 0.000000024048;0.05-0.4nm
2023-11-30;21:01:00;18.000000; 0.000000027214;0.05-0.4nm
2023-11-30;21:02:00;18.000000; 0.000000025725;0.05-0.4nm
2023-11-30;21:03:00;18.000000; 0.000000024516;0.05-0.4nm
2023-11-30;21:04:00;18.000000; 0.000000024383;0.05-0.4nm
2023-11-30;21:05:00;18.000000; 0.000000022883;0.05-0.4nm
2023-11-30;21:06:00;18.000000; 0.000000025330;0.05-0.4nm
2023-11-30;21:07:00;18.000000; 0.000000024180;0.05-0.4nm
2023-11-30;21:08:00;18.000000; 0.000000022706;0.05-0.4nm
2023-11-30;21:09:00;18.000000; 0.000000024287;0.05-0.4nm
2023-11-30;21:10:00;18.000000; 0.000000022782;0.05-0.4nm
2023-11-30;21:11:00;18.000000; 0.000000020207;0.05-0.4nm
2023-11-30;21:12:00;18.000000; 0.000000024458;0.05-0.4nm
2023-11-30;21:13:00;18.000000; 0.000000021483;0.05-0.4nm
2023-11-30;21:14:00;18.000000; 0.000000019236;0.05-0.4nm
2023-11-30;21:15:00;18.000000; 0.000000020980;0.05-0.4nm
2023-11-30;21:16:00;18.000000; 0.000000019649;0.05-0.4nm
2023-11-30;21:17:00;18.000000; 0.000000019945;0.05-0.4nm
2023-11-30;21:18:00;18.000000; 0.000000023735;0.05-0.4nm
2023-11-30;21:19:00;18.000000; 0.000000023986;0.05-0.4nm
2023-11-30;21:20:00;18.000000; 0.000000029445;0.05-0.4nm
2023-11-30;21:21:00;18.000000; 0.000000027993;0.05-0.4nm
2023-11-30;21:22:00;18.000000; 0.000000023394;0.05-0.4nm
2023-11-30;21:23:00;18.000000; 0.000000022370;0.05-0.4nm
2023-11-30;21:24:00;18.000000; 0.000000018927;0.05-0.4nm
2023-11-30;21:25:00;18.000000; 0.000000019349;0.05-0.4nm
2023-11-30;21:26:00;18.000000; 0.000000020364;0.05-0.4nm
2023-11-30;21:27:00;18.000000; 0.000000018627;0.05-0.4nm
2023-11-30;21:28:00;18.000000; 0.000000016916;0.05-0.4nm
2023-11-30;21:29:00;18.000000; 0.000000016674;0.05-0.4nm
2023-11-30;21:30:00;18.000000; 0.000000017020;0.05-0.4nm
2023-11-30;21:31:00;18.000000; 0.000000016245;0.05-0.4nm
2023-11-30;21:32:00;18.000000; 0.000000017655;0.05-0.4nm
2023-11-30;21:33:00;18.000000; 0.000000018505;0.05-0.4nm
2023-11-30;21:34:00;18.000000; 0.000000021383;0.05-0.4nm
2023-11-30;21:35:00;18.000000; 0.000000018946;0.05-0.4nm
2023-11-30;21:36:00;18.000000; 0.000000020168;0.05-0.4nm
2023-11-30;21:37:00;18.000000; 0.000000020063;0.05-0.4nm
2023-11-30;21:38:00;18.000000; 0.000000020502;0.05-0.4nm
2023-11-30;21:39:00;18.000000; 0.000000021099;0.05-0.4nm
2023-11-30;21:40:00;18.000000; 0.000000021678;0.05-0.4nm
2023-11-30;21:41:00;18.000000; 0.000000023982;0.05-0.4nm
2023-11-30;21:42:00;18.000000; 0.000000023130;0.05-0.4nm
2023-11-30;21:43:00;18.000000; 0.000000023015;0.05-0.4nm
2023-11-30;21:44:00;18.000000; 0.000000021349;0.05-0.4nm
2023-11-30;21:45:00;18.000000; 0.000000023716;0.05-0.4nm
2023-11-30;21:46:00;18.000000; 0.000000022420;0.05-0.4nm
2023-11-30;21:47:00;18.000000; 0.000000022774;0.05-0.4nm
2023-11-30;21:48:00;18.000000; 0.000000022498;0.05-0.4nm
2023-11-30;21:49:00;18.000000; 0.000000020972;0.05-0.4nm
2023-11-30;21:50:00;18.000000; 0.000000024955;0.05-0.4nm
2023-11-30;21:51:00;18.000000; 0.000000023051;0.05-0.4nm
2023-11-30;21:52:00;18.000000; 0.000000019944;0.05-0.4nm
2023-11-30;21:53:00;18.000000; 0.000000018501;0.05-0.4nm
2023-11-30;21:54:00;18.000000; 0.000000018772;0.05-0.4nm
2023-11-30;21:55:00;18.000000; 0.000000015288;0.05-0.4nm
2023-11-30;21:56:00;18.000000; 0.000000017560;0.05-0.4nm
2023-11-30;21:57:00;18.000000; 0.000000016898;0.05-0.4nm
2023-11-30;21:58:00;18.000000; 0.000000017428;0.05-0.4nm
2023-11-30;21:59:00;18.000000; 0.000000015876;0.05-0.4nm
2023-11-30;22:00:00;18.000000; 0.000000016932;0.05-0.4nm
2023-11-30;22:01:00;18.000000; 0.000000017404;0.05-0.4nm
2023-11-30;22:02:00;18.000000; 0.000000016376;0.05-0.4nm
2023-11-30;22:03:00;18.000000; 0.000000017777;0.05-0.4nm
2023-11-30;22:04:00;18.000000; 0.000000017126;0.05-0.4nm
2023-11-30;22:05:00;18.000000; 0.000000018359;0.05-0.4nm
2023-11-30;22:06:00;18.000000; 0.000000021328;0.05-0.4nm
2023-11-30;22:07:00;18.000000; 0.000000020996;0.05-0.4nm
2023-11-30;22:08:00;18.000000; 0.000000021980;0.05-0.4nm
2023-11-30;22:09:00;18.000000; 0.000000022227;0.05-0.4nm
2023-11-30;22:10:00;18.000000; 0.000000022777;0.05-0.4nm
2023-11-30;22:11:00;18.000000; 0.000000023353;0.05-0.4nm
2023-11-30;22:12:00;18.000000; 0.000000022632;0.05-0.4nm
2023-11-30;22:13:00;18.000000; 0.000000023009;0.05-0.4nm
2023-11-30;22:14:00;18.000000; 0.000000020242;0.05-0.4nm
2023-11-30;22:15:00;18.000000; 0.000000019745;0.05-0.4nm
2023-11-30;22:16:00;18.000000; 0.000000019960;0.05-0.4nm
2023-11-30;22:17:00;18.000000; 0.000000021460;0.05-0.4nm
2023-11-30;22:18:00;18.000000; 0.000000021844;0.05-0.4nm
2023-11-30;22:19:00;18.000000; 0.000000020923;0.05-0.4nm
2023-11-30;22:20:00;18.000000; 0.000000023347;0.05-0.4nm
2023-11-30;22:21:00;18.000000; 0.000000024673;0.05-0.4nm
2023-11-30;22:22:00;18.000000; 0.000000025782;0.05-0.4nm
2023-11-30;22:23:00;18.000000; 0.000000027822;0.05-0.4nm
2023-11-30;22:24:00;18.000000; 0.000000028109;0.05-0.4nm
2023-11-30;22:25:00;18.000000; 0.000000029715;0.05-0.4nm
2023-11-30;22:26:00;18.000000; 0.000000033642;0.05-0.4nm
2023-11-30;22:27:00;18.000000; 0.000000040943;0.05-0.4nm
2023-11-30;22:28:00;18.000000; 0.000000056829;0.05-0.4nm
2023-11-30;22:29:00;18.000000; 0.000000080752;0.05-0.4nm
2023-11-30;22:30:00;18.000000; 0.000000091649;0.05-0.4nm
2023-11-30;22:31:00;18.000000; 0.000000102488;0.05-0.4nm
2023-11-30;22:32:00;18.000000; 0.000000098795;0.05-0.4nm
2023-11-30;22:33:00;18.000000; 0.000000075700;0.05-0.4nm
2023-11-30;22:34:00;18.000000; 0.000000058412;0.05-0.4nm
2023-11-30;22:35:00;18.000000; 0.000000050711;0.05-0.4nm
2023-11-30;22:36:00;18.000000; 0.000000048870;0.05-0.4nm
2023-11-30;22:37:00;18.000000; 0.000000050175;0.05-0.4nm
2023-11-30;22:38:00;18.000000; 0.000000051540;0.05-0.4nm
2023-11-30;22:39:00;18.000000; 0.000000053744;0.05-0.4nm
2023-11-30;22:40:00;18.000000; 0.000000054734;0.05-0.4nm
2023-11-30;22:41:00;18.000000; 0.000000062019;0.05-0.4nm
2023-11-30;22:42:00;18.000000; 0.000000081189;0.05-0.4nm
2023-11-30;22:43:00;18.000000; 0.000000098439;0.05-0.4nm
2023-11-30;22:44:00;18.000000; 0.000000129401;0.05-0.4nm
2023-11-30;22:45:00;18.000000; 0.000000177304;0.05-0.4nm
2023-11-30;22:46:00;18.000000; 0.000000223173;0.05-0.4nm
2023-11-30;22:47:00;18.000000; 0.000000240484;0.05-0.4nm
2023-11-30;22:48:00;18.000000; 0.000000219978;0.05-0.4nm
2023-11-30;22:49:00;18.000000; 0.000000195056;0.05-0.4nm
2023-11-30;22:50:00;18.000000; 0.000000173428;0.05-0.4nm
2023-11-30;22:51:00;18.000000; 0.000000150151;0.05-0.4nm
2023-11-30;22:52:00;18.000000; 0.000000130583;0.05-0.4nm
2023-11-30;22:53:00;18.000000; 0.000000115774;0.05-0.4nm
2023-11-30;22:54:00;18.000000; 0.000000109348;0.05-0.4nm
2023-11-30;22:55:00;18.000000; 0.000000099099;0.05-0.4nm
2023-11-30;22:56:00;18.000000; 0.000000093821;0.05-0.4nm
2023-11-30;22:57:00;18.000000; 0.000000086276;0.05-0.4nm
2023-11-30;22:58:00;18.000000; 0.000000080540;0.05-0.4nm
2023-11-30;22:59:00;18.000000; 0.000000076874;0.05-0.4nm
2023-11-30;23:00:00;18.000000; 0.000000070641;0.05-0.4nm
2023-11-30;23:01:00;18.000000; 0.000000067860;0.05-0.4nm
2023-11-30;23:02:00;18.000000; 0.000000065352;0.05-0.4nm
2023-11-30;23:03:00;18.000000; 0.000000062443;0.05-0.4nm
2023-11-30;23:04:00;18.000000; 0.000000064441;0.05-0.4nm
