2024-05-06;19:14:00;16.000000; 0.000000311140;0.05-0.4nm
2024-05-06;19:15:00;16.000000; 0.000000545934;0.05-0.4nm
2024-05-06;19:16:00;16.000000; 0.000000882069;0.05-0.4nm
2024-05-06;19:17:00;16.000000; 0.000001360075;0.05-0.4nm
2024-05-06;19:18:00;16.000000; 0.000001621174;0.05-0.4nm
2024-05-06;19:19:00;16.000000; 0.000001534439;0.05-0.4nm
2024-05-06;19:20:00;16.000000; 0.000001292177;0.05-0.4nm
2024-05-06;19:21:00;16.000000; 0.000001101308;0.05-0.4nm
2024-05-06;19:22:00;16.000000; 0.000000988619;0.05-0.4nm
2024-05-06;19:23:00;16.000000; 0.000000891461;0.05-0.4nm
2024-05-06;19:24:00;16.000000; 0.000000904718;0.05-0.4nm
2024-05-06;19:25:00;16.000000; 0.000001156646;0.05-0.4nm
2024-05-06;19:26:00;16.000000; 0.000000979817;0.05-0.4nm
2024-05-06;19:27:00;16.000000; 0.000000745329;0.05-0.4nm
2024-05-06;19:28:00;16.000000; 0.000000618227;0.05-0.4nm
2024-05-06;19:29:00;16.000000; 0.000000563707;0.05-0.4nm
2024-05-06;19:30:00;16.000000; 0.000000499799;0.05-0.4nm
2024-05-06;19:31:00;16.000000; 0.000000429578;0.05-0.4nm
2024-05-06;19:32:00;16.000000; 0.000000380336;0.05-0.4nm
2024-05-06;19:33:00;16.000000; 0.000000348474;0.05-0.4nm
2024-05-06;19:34:00;16.000000; 0.000000312901;0.05-0.4nm
2024-05-06;19:35:00;16.000000; 0.000000283018;0.05-0.4nm
2024-05-06;19:36:00;16.000000; 0.000000261775;0.05-0.4nm
2024-05-06;19:37:00;16.000000; 0.000000237112;0.05-0.4nm
2024-05-06;19:38:00;16.000000; 0.000000216766;0.05-0.4nm
2024-05-06;19:39:00;16.000000; 0.000000192382;0.05-0.4nm
2024-05-06;19:40:00;16.000000; 0.000000176385;0.05-0.4nm
2024-05-06;19:41:00;16.000000; 0.000000159081;0.05-0.4nm
2024-05-06;19:42:00;16.000000; 0.000000146849;0.05-0.4nm
2024-05-06;19:43:00;16.000000; 0.000000138646;0.05-0.4nm
2024-05-06;19:44:00;16.000000; 0.000000151175;0.05-0.4nm
2024-05-06;19:45:00;16.000000; 0.000000138659;0.05-0.4nm
2024-05-06;19:46:00;16.000000; 0.000000132037;0.05-0.4nm
2024-05-06;19:47:00;16.000000; 0.000000115660;0.05-0.4nm
2024-05-06;19:48:00;16.000000; 0.000000113203;0.05-0.4nm
2024-05-06;19:49:00;16.000000; 0.000000114543;0.05-0.4nm
2024-05-06;19:50:00;16.000000; 0.000000119893;0.05-0.4nm
2024-05-06;19:51:00;16.000000; 0.000000119881;0.05-0.4nm
2024-05-06;19:52:00;16.000000; 0.000000110959;0.05-0.4nm
2024-05-06;19:53:00;16.000000; 0.000000096192;0.05-0.4nm
2024-05-06;19:54:00;16.000000; 0.000000087039;0.05-0.4nm
2024-05-06;19:55:00;16.000000; 0.000000077090;0.05-0.4nm
2024-05-06;19:56:00;16.000000; 0.000000074554;0.05-0.4nm
2024-05-06;19:57:00;16.000000; 0.000000078523;0.05-0.4nm
2024-05-06;19:58:00;16.000000; 0.000000075669;0.05-0.4nm
2024-05-06;19:59:00;16.000000; 0.000000070513;0.05-0.4nm
2024-05-06;20:00:00;16.000000; 0.000000067554;0.05-0.4nm
2024-05-06;20:01:00;16.000000; 0.000000059681;0.05-0.4nm
2024-05-06;20:02:00;16.000000; 0.000000066124;0.05-0.4nm
2024-05-06;20:03:00;16.000000; 0.000000075834;0.05-0.4nm
2024-05-06;20:04:00;16.000000; 0.000000085544;0.05-0.4nm
2024-05-06;20:05:00;16.000000; 0.000000094891;0.05-0.4nm
2024-05-06;20:06:00;16.000000; 0.000000092578;0.05-0.4nm
2024-05-06;20:07:00;16.000000; 0.000000144487;0.05-0.4nm
2024-05-06;20:08:00;16.000000; 0.000000236823;0.05-0.4nm
2024-05-06;20:09:00;16.000000; 0.000000154583;0.05-0.4nm
2024-05-06;20:10:00;16.000000; 0.000000082696;0.05-0.4nm
2024-05-06;20:11:00;16.000000; 0.000000062296;0.05-0.4nm
2024-05-06;20:12:00;16.000000; 0.000000057192;0.05-0.4nm
2024-05-06;20:13:00;16.000000; 0.000000051981;0.05-0.4nm
2024-05-06;20:14:00;16.000000; 0.000000050988;0.05-0.4nm
2024-05-06;20:15:00;16.000000; 0.000000051602;0.05-0.4nm
2024-05-06;20:16:00;16.000000; 0.000000067325;0.05-0.4nm
2024-05-06;20:17:00;16.000000; 0.000000080386;0.05-0.4nm
2024-05-06;20:18:00;16.000000; 0.000000097698;0.05-0.4nm
2024-05-06;20:19:00;16.000000; 0.000000137081;0.05-0.4nm
2024-05-06;20:20:00;16.000000; 0.000000153155;0.05-0.4nm
2024-05-06;20:21:00;16.000000; 0.000000151819;0.05-0.4nm
2024-05-06;20:22:00;16.000000; 0.000000148269;0.05-0.4nm
2024-05-06;20:23:00;16.000000; 0.000000134718;0.05-0.4nm
2024-05-06;20:24:00;16.000000; 0.000000124285;0.05-0.4nm
2024-05-06;20:25:00;16.000000; 0.000000112342;0.05-0.4nm
2024-05-06;20:26:00;16.000000; 0.000000120947;0.05-0.4nm
2024-05-06;20:27:00;16.000000; 0.000000135110;0.05-0.4nm
2024-05-06;20:28:00;16.000000; 0.000000132399;0.05-0.4nm
2024-05-06;20:29:00;16.000000; 0.000000134127;0.05-0.4nm
2024-05-06;20:30:00;16.000000; 0.000000215314;0.05-0.4nm
2024-05-06;20:31:00;16.000000; 0.000000249017;0.05-0.4nm
2024-05-06;20:32:00;16.000000; 0.000000217648;0.05-0.4nm
2024-05-06;20:33:00;16.000000; 0.000000175864;0.05-0.4nm
2024-05-06;20:34:00;16.000000; 0.000000147650;0.05-0.4nm
2024-05-06;20:35:00;16.000000; 0.000000130794;0.05-0.4nm
2024-05-06;20:36:00;16.000000; 0.000000120563;0.05-0.4nm
2024-05-06;20:37:00;16.000000; 0.000000117026;0.05-0.4nm
2024-05-06;20:38:00;16.000000; 0.000000125868;0.05-0.4nm
2024-05-06;20:39:00;16.000000; 0.000000161515;0.05-0.4nm
2024-05-06;20:40:00;16.000000; 0.000000190882;0.05-0.4nm
2024-05-06;20:41:00;16.000000; 0.000000192110;0.05-0.4nm
2024-05-06;20:42:00;16.000000; 0.000000177001;0.05-0.4nm
2024-05-06;20:43:00;16.000000; 0.000000164897;0.05-0.4nm
2024-05-06;20:44:00;16.000000; 0.000000175432;0.05-0.4nm
2024-05-06;20:45:00;16.000000; 0.000000199340;0.05-0.4nm
2024-05-06;20:46:00;16.000000; 0.000000214216;0.05-0.4nm
2024-05-06;20:47:00;16.000000; 0.000000214041;0.05-0.4nm
2024-05-06;20:48:00;16.000000; 0.000000181639;0.05-0.4nm
2024-05-06;20:49:00;16.000000; 0.000000163626;0.05-0.4nm
2024-05-06;20:50:00;16.000000; 0.000000145236;0.05-0.4nm
2024-05-06;20:51:00;16.000000; 0.000000122849;0.05-0.4nm
2024-05-06;20:52:00;16.000000; 0.000000158089;0.05-0.4nm
2024-05-06;20:53:00;16.000000; 0.000000142825;0.05-0.4nm
2024-05-06;20:54:00;16.000000; 0.000000093880;0.05-0.4nm
2024-05-06;20:55:00;16.000000; 0.000000073538;0.05-0.4nm
2024-05-06;20:56:00;16.000000; 0.000000065107;0.05-0.4nm
2024-05-06;20:57:00;16.000000; 0.000000065689;0.05-0.4nm
2024-05-06;20:58:00;16.000000; 0.000000068498;0.05-0.4nm
2024-05-06;20:59:00;16.000000; 0.000000066716;0.05-0.4nm
2024-05-06;21:00:00;16.000000; 0.000000053934;0.05-0.4nm
2024-05-06;21:01:00;16.000000; 0.000000049299;0.05-0.4nm
2024-05-06;21:02:00;16.000000; 0.000000048690;0.05-0.4nm
2024-05-06;21:03:00;16.000000; 0.000000065440;0.05-0.4nm
2024-05-06;21:04:00;16.000000; 0.000000093611;0.05-0.4nm
2024-05-06;21:05:00;16.000000; 0.000000103304;0.05-0.4nm
2024-05-06;21:06:00;16.000000; 0.000000093157;0.05-0.4nm
2024-05-06;21:07:00;16.000000; 0.000000087283;0.05-0.4nm
2024-05-06;21:08:00;16.000000; 0.000000081879;0.05-0.4nm
2024-05-06;21:09:00;16.000000; 0.000000079413;0.05-0.4nm
2024-05-06;21:10:00;16.000000; 0.000000072964;0.05-0.4nm
2024-05-06;21:11:00;16.000000; 0.000000070341;0.05-0.4nm
2024-05-06;21:12:00;16.000000; 0.000000075593;0.05-0.4nm
2024-05-06;21:13:00;16.000000; 0.000000075945;0.05-0.4nm
2024-05-06;21:14:00;16.000000; 0.000000085458;0.05-0.4nm
2024-05-06;21:15:00;16.000000; 0.000000086723;0.05-0.4nm
2024-05-06;21:16:00;16.000000; 0.000000080238;0.05-0.4nm
2024-05-06;21:17:00;16.000000; 0.000000074695;0.05-0.4nm
2024-05-06;21:18:00;16.000000; 0.000000069753;0.05-0.4nm
2024-05-06;21:19:00;16.000000; 0.000000098154;0.05-0.4nm
2024-05-06;21:20:00;16.000000; 0.000000239017;0.05-0.4nm
2024-05-06;21:21:00;16.000000; 0.000000199356;0.05-0.4nm
2024-05-06;21:22:00;16.000000; 0.000000167840;0.05-0.4nm
2024-05-06;21:23:00;16.000000; 0.000000132937;0.05-0.4nm
2024-05-06;21:24:00;16.000000; 0.000000112473;0.05-0.4nm
2024-05-06;21:25:00;16.000000; 0.000000105659;0.05-0.4nm
2024-05-06;21:26:00;16.000000; 0.000000106363;0.05-0.4nm
2024-05-06;21:27:00;16.000000; 0.000000102257;0.05-0.4nm
2024-05-06;21:28:00;16.000000; 0.000000093697;0.05-0.4nm
2024-05-06;21:29:00;16.000000; 0.000000096292;0.05-0.4nm
2024-05-06;21:30:00;16.000000; 0.000000097667;0.05-0.4nm
2024-05-06;21:31:00;16.000000; 0.000000098418;0.05-0.4nm
2024-05-06;21:32:00;16.000000; 0.000000147784;0.05-0.4nm
2024-05-06;21:33:00;16.000000; 0.000000163075;0.05-0.4nm
2024-05-06;21:34:00;16.000000; 0.000000113634;0.05-0.4nm
2024-05-06;21:35:00;16.000000; 0.000000087370;0.05-0.4nm
2024-05-06;21:36:00;16.000000; 0.000000075474;0.05-0.4nm
2024-05-06;21:37:00;16.000000; 0.000000076532;0.05-0.4nm
2024-05-06;21:38:00;16.000000; 0.000000090818;0.05-0.4nm
2024-05-06;21:39:00;16.000000; 0.000000135058;0.05-0.4nm
2024-05-06;21:40:00;16.000000; 0.000000189853;0.05-0.4nm
2024-05-06;21:41:00;16.000000; 0.000000254328;0.05-0.4nm
2024-05-06;21:42:00;16.000000; 0.000000449757;0.05-0.4nm
2024-05-06;21:43:00;16.000000; 0.000000590037;0.05-0.4nm
2024-05-06;21:44:00;16.000000; 0.000000764778;0.05-0.4nm
2024-05-06;21:45:00;16.000000; 0.000001037529;0.05-0.4nm
2024-05-06;21:46:00;16.000000; 0.000001387597;0.05-0.4nm
2024-05-06;21:47:00;16.000000; 0.000001761103;0.05-0.4nm
2024-05-06;21:48:00;16.000000; 0.000002073817;0.05-0.4nm
2024-05-06;21:49:00;16.000000; 0.000001771925;0.05-0.4nm
2024-05-06;21:50:00;16.000000; 0.000001604012;0.05-0.4nm
2024-05-06;21:51:00;16.000000; 0.000001458353;0.05-0.4nm
2024-05-06;21:52:00;16.000000; 0.000001415252;0.05-0.4nm
2024-05-06;21:53:00;16.000000; 0.000001408955;0.05-0.4nm
2024-05-06;21:54:00;16.000000; 0.000001311204;0.05-0.4nm
2024-05-06;21:55:00;16.000000; 0.000001199091;0.05-0.4nm
2024-05-06;21:56:00;16.000000; 0.000001099152;0.05-0.4nm
2024-05-06;21:57:00;16.000000; 0.000001062403;0.05-0.4nm
2024-05-06;21:58:00;16.000000; 0.000001055439;0.05-0.4nm
2024-05-06;21:59:00;16.000000; 0.000001078305;0.05-0.4nm
2024-05-06;22:00:00;16.000000; 0.000001153556;0.05-0.4nm
2024-05-06;22:01:00;16.000000; 0.000001179103;0.05-0.4nm
2024-05-06;22:02:00;16.000000; 0.000001224018;0.05-0.4nm
2024-05-06;22:03:00;16.000000; 0.000001266963;0.05-0.4nm
2024-05-06;22:04:00;16.000000; 0.000001381302;0.05-0.4nm
2024-05-06;22:05:00;16.000000; 0.000001511742;0.05-0.4nm
2024-05-06;22:06:00;16.000000; 0.000001656424;0.05-0.4nm
2024-05-06;22:07:00;16.000000; 0.000001722318;0.05-0.4nm
2024-05-06;22:08:00;16.000000; 0.000001817024;0.05-0.4nm
2024-05-06;22:09:00;16.000000; 0.000001818615;0.05-0.4nm
2024-05-06;22:10:00;16.000000; 0.000001833577;0.05-0.4nm
2024-05-06;22:11:00;16.000000; 0.000001929842;0.05-0.4nm
2024-05-06;22:12:00;16.000000; 0.000002084148;0.05-0.4nm
2024-05-06;22:13:00;16.000000; 0.000002400399;0.05-0.4nm
2024-05-06;22:14:00;16.000000; 0.000002780751;0.05-0.4nm
2024-05-06;22:15:00;16.000000; 0.000003596307;0.05-0.4nm
2024-05-06;22:16:00;16.000000; 0.000005153150;0.05-0.4nm
2024-05-06;22:17:00;16.000000; 0.000006958780;0.05-0.4nm
2024-05-06;22:18:00;16.000000; 0.000008366527;0.05-0.4nm
2024-05-06;22:19:00;16.000000; 0.000009177859;0.05-0.4nm
2024-05-06;22:20:00;16.000000; 0.000009409750;0.05-0.4nm
2024-05-06;22:21:00;16.000000; 0.000009228526;0.05-0.4nm
2024-05-06;22:22:00;16.000000; 0.000009002489;0.05-0.4nm
2024-05-06;22:23:00;16.000000; 0.000008952895;0.05-0.4nm
2024-05-06;22:24:00;16.000000; 0.000009011403;0.05-0.4nm
2024-05-06;22:25:00;16.000000; 0.000009078372;0.05-0.4nm
2024-05-06;22:26:00;16.000000; 0.000009095093;0.05-0.4nm
2024-05-06;22:27:00;16.000000; 0.000008804174;0.05-0.4nm
2024-05-06;22:28:00;16.000000; 0.000008452604;0.05-0.4nm
2024-05-06;22:29:00;16.000000; 0.000008019848;0.05-0.4nm
2024-05-06;22:30:00;16.000000; 0.000007670841;0.05-0.4nm
2024-05-06;22:31:00;16.000000; 0.000007321412;0.05-0.4nm
2024-05-06;22:32:00;16.000000; 0.000006995416;0.05-0.4nm
2024-05-06;22:33:00;16.000000; 0.000006626050;0.05-0.4nm
2024-05-06;22:34:00;16.000000; 0.000006355036;0.05-0.4nm
2024-05-06;22:35:00;16.000000; 0.000006141247;0.05-0.4nm
2024-05-06;22:36:00;16.000000; 0.000006040532;0.05-0.4nm
2024-05-06;22:37:00;16.000000; 0.000006285286;0.05-0.4nm
2024-05-06;22:38:00;16.000000; 0.000006145453;0.05-0.4nm
2024-05-06;22:39:00;16.000000; 0.000005905061;0.05-0.4nm
2024-05-06;22:40:00;16.000000; 0.000005809694;0.05-0.4nm
2024-05-06;22:41:00;16.000000; 0.000005726095;0.05-0.4nm
2024-05-06;22:42:00;16.000000; 0.000005334124;0.05-0.4nm
2024-05-06;22:43:00;16.000000; 0.000005132067;0.05-0.4nm
2024-05-06;22:44:00;16.000000; 0.000005113038;0.05-0.4nm
2024-05-06;22:45:00;16.000000; 0.000005218101;0.05-0.4nm
2024-05-06;22:46:00;16.000000; 0.000005225299;0.05-0.4nm
2024-05-06;22:47:00;16.000000; 0.000005048224;0.05-0.4nm
2024-05-06;22:48:00;16.000000; 0.000004825791;0.05-0.4nm
2024-05-06;22:49:00;16.000000; 0.000004665405;0.05-0.4nm
2024-05-06;22:50:00;16.000000; 0.000004515782;0.05-0.4nm
2024-05-06;22:51:00;16.000000; 0.000004355576;0.05-0.4nm
2024-05-06;22:52:00;16.000000; 0.000004200584;0.05-0.4nm
2024-05-06;22:53:00;16.000000; 0.000004015521;0.05-0.4nm
2024-05-06;22:54:00;16.000000; 0.000003830957;0.05-0.4nm
2024-05-06;22:55:00;16.000000; 0.000003643059;0.05-0.4nm
2024-05-06;22:56:00;16.000000; 0.000003497237;0.05-0.4nm
2024-05-06;22:57:00;16.000000; 0.000003350672;0.05-0.4nm
2024-05-06;22:58:00;16.000000; 0.000003163362;0.05-0.4nm
2024-05-06;22:59:00;16.000000; 0.000003013065;0.05-0.4nm
2024-05-06;23:00:00;16.000000; 0.000002881573;0.05-0.4nm
2024-05-06;23:01:00;16.000000; 0.000002766617;0.05-0.4nm
2024-05-06;23:02:00;16.000000; 0.000002671356;0.05-0.4nm
2024-05-06;23:03:00;16.000000; 0.000002575511;0.05-0.4nm
2024-05-06;23:04:00;16.000000; 0.000002479549;0.05-0.4nm
2024-05-06;23:05:00;16.000000; 0.000002398436;0.05-0.4nm
2024-05-06;23:06:00;16.000000; 0.000002336400;0.05-0.4nm
2024-05-06;23:07:00;16.000000; 0.000002273766;0.05-0.4nm
2024-05-06;23:08:00;16.000000; 0.000002205996;0.05-0.4nm
2024-05-06;23:09:00;16.000000; 0.000002150196;0.05-0.4nm
