2023-10-30;12:25:00;16.000000; 0.000000011145;0.05-0.4nm
2023-10-30;12:26:00;16.000000; 0.000000008748;0.05-0.4nm
2023-10-30;12:27:00;16.000000; 0.000000009516;0.05-0.4nm
2023-10-30;12:28:00;16.000000; 0.000000008652;0.05-0.4nm
2023-10-30;12:29:00;16.000000; 0.000000008333;0.05-0.4nm
2023-10-30;12:30:00;16.000000; 0.000000011759;0.05-0.4nm
2023-10-30;12:31:00;16.000000; 0.000000013016;0.05-0.4nm
2023-10-30;12:32:00;16.000000; 0.000000012984;0.05-0.4nm
2023-10-30;12:33:00;16.000000; 0.000000011638;0.05-0.4nm
2023-10-30;12:34:00;16.000000; 0.000000010082;0.05-0.4nm
2023-10-30;12:35:00;16.000000; 0.000000010419;0.05-0.4nm
2023-10-30;12:36:00;16.000000; 0.000000008038;0.05-0.4nm
2023-10-30;12:37:00;16.000000; 0.000000007165;0.05-0.4nm
2023-10-30;12:38:00;16.000000; 0.000000008402;0.05-0.4nm
2023-10-30;12:39:00;16.000000; 0.000000008222;0.05-0.4nm
2023-10-30;12:40:00;16.000000; 0.000000006530;0.05-0.4nm
2023-10-30;12:41:00;16.000000; 0.000000005289;0.05-0.4nm
2023-10-30;12:42:00;16.000000; 0.000000005395;0.05-0.4nm
2023-10-30;12:43:00;16.000000; 0.000000007915;0.05-0.4nm
2023-10-30;12:44:00;16.000000; 0.000000008980;0.05-0.4nm
2023-10-30;12:45:00;16.000000; 0.000000010324;0.05-0.4nm
2023-10-30;12:46:00;16.000000; 0.000000008809;0.05-0.4nm
2023-10-30;12:47:00;16.000000; 0.000000008176;0.05-0.4nm
2023-10-30;12:48:00;16.000000; 0.000000006389;0.05-0.4nm
2023-10-30;12:49:00;16.000000; 0.000000005966;0.05-0.4nm
2023-10-30;12:50:00;16.000000; 0.000000008634;0.05-0.4nm
2023-10-30;12:51:00;16.000000; 0.000000005025;0.05-0.4nm
2023-10-30;12:52:00;16.000000; 0.000000002870;0.05-0.4nm
2023-10-30;12:53:00;16.000000; 0.000000003810;0.05-0.4nm
2023-10-30;12:54:00;16.000000; 0.000000007327;0.05-0.4nm
2023-10-30;12:55:00;16.000000; 0.000000005964;0.05-0.4nm
2023-10-30;12:56:00;16.000000; 0.000000005573;0.05-0.4nm
2023-10-30;12:57:00;16.000000; 0.000000004981;0.05-0.4nm
2023-10-30;12:58:00;16.000000; 0.000000007514;0.05-0.4nm
2023-10-30;12:59:00;16.000000; 0.000000006373;0.05-0.4nm
2023-10-30;13:00:00;16.000000; 0.000000006958;0.05-0.4nm
2023-10-30;13:01:00;16.000000; 0.000000006697;0.05-0.4nm
2023-10-30;13:02:00;16.000000; 0.000000004429;0.05-0.4nm
2023-10-30;13:03:00;16.000000; 0.000000004112;0.05-0.4nm
2023-10-30;13:04:00;16.000000; 0.000000004038;0.05-0.4nm
2023-10-30;13:05:00;16.000000; 0.000000004642;0.05-0.4nm
2023-10-30;13:06:00;16.000000; 0.000000003354;0.05-0.4nm
2023-10-30;13:07:00;16.000000; 0.000000003689;0.05-0.4nm
2023-10-30;13:08:00;16.000000; 0.000000003637;0.05-0.4nm
2023-10-30;13:09:00;16.000000; 0.000000002793;0.05-0.4nm
2023-10-30;13:10:00;16.000000; 0.000000004352;0.05-0.4nm
2023-10-30;13:11:00;16.000000; 0.000000003476;0.05-0.4nm
2023-10-30;13:12:00;16.000000; 0.000000004305;0.05-0.4nm
2023-10-30;13:13:00;16.000000; 0.000000002629;0.05-0.4nm
2023-10-30;13:14:00;16.000000; 0.000000002409;0.05-0.4nm
2023-10-30;13:15:00;16.000000; 0.000000001000;0.05-0.4nm
2023-10-30;13:16:00;16.000000; 0.000000001000;0.05-0.4nm
2023-10-30;13:17:00;16.000000; 0.000000001000;0.05-0.4nm
2023-10-30;13:18:00;16.000000; 0.000000001155;0.05-0.4nm
2023-10-30;13:19:00;16.000000; 0.000000001000;0.05-0.4nm
2023-10-30;13:20:00;16.000000; 0.000000002855;0.05-0.4nm
2023-10-30;13:21:00;16.000000; 0.000000002377;0.05-0.4nm
2023-10-30;13:22:00;16.000000; 0.000000003659;0.05-0.4nm
2023-10-30;13:23:00;16.000000; 0.000000001985;0.05-0.4nm
2023-10-30;13:24:00;16.000000; 0.000000001648;0.05-0.4nm
2023-10-30;13:25:00;16.000000; 0.000000002994;0.05-0.4nm
2023-10-30;13:26:00;16.000000; 0.000000001534;0.05-0.4nm
2023-10-30;13:27:00;16.000000; 0.000000002911;0.05-0.4nm
2023-10-30;13:28:00;16.000000; 0.000000003691;0.05-0.4nm
2023-10-30;13:29:00;16.000000; 0.000000001000;0.05-0.4nm
2023-10-30;13:30:00;16.000000; 0.000000003558;0.05-0.4nm
2023-10-30;13:31:00;16.000000; 0.000000002061;0.05-0.4nm
2023-10-30;13:32:00;16.000000; 0.000000001000;0.05-0.4nm
2023-10-30;13:33:00;16.000000; 0.000000001000;0.05-0.4nm
2023-10-30;13:34:00;16.000000; 0.000000001000;0.05-0.4nm
2023-10-30;13:35:00;16.000000; 0.000000001000;0.05-0.4nm
2023-10-30;13:36:00;16.000000; 0.000000002077;0.05-0.4nm
2023-10-30;13:37:00;16.000000; 0.000000001000;0.05-0.4nm
2023-10-30;13:38:00;16.000000; 0.000000001000;0.05-0.4nm
2023-10-30;13:39:00;16.000000; 0.000000001000;0.05-0.4nm
2023-10-30;13:40:00;16.000000; 0.000000001000;0.05-0.4nm
2023-10-30;13:41:00;16.000000; 0.000000001000;0.05-0.4nm
2023-10-30;13:42:00;16.000000; 0.000000001000;0.05-0.4nm
2023-10-30;13:43:00;16.000000; 0.000000001000;0.05-0.4nm
2023-10-30;13:44:00;16.000000; 0.000000001000;0.05-0.4nm
2023-10-30;13:45:00;16.000000; 0.000000001000;0.05-0.4nm
2023-10-30;13:46:00;16.000000; 0.000000001000;0.05-0.4nm
2023-10-30;13:47:00;16.000000; 0.000000001000;0.05-0.4nm
2023-10-30;13:48:00;16.000000; 0.000000001000;0.05-0.4nm
2023-10-30;13:49:00;16.000000; 0.000000001000;0.05-0.4nm
2023-10-30;13:50:00;16.000000; 0.000000001000;0.05-0.4nm
2023-10-30;13:51:00;16.000000; 0.000000001000;0.05-0.4nm
2023-10-30;13:52:00;16.000000; 0.000000001000;0.05-0.4nm
2023-10-30;13:53:00;16.000000; 0.000000001000;0.05-0.4nm
2023-10-30;13:54:00;16.000000; 0.000000001000;0.05-0.4nm
2023-10-30;13:55:00;16.000000; 0.000000001000;0.05-0.4nm
2023-10-30;13:56:00;16.000000; 0.000000001000;0.05-0.4nm
2023-10-30;13:57:00;16.000000; 0.000000001000;0.05-0.4nm
2023-10-30;13:58:00;16.000000; 0.000000001000;0.05-0.4nm
2023-10-30;13:59:00;16.000000; 0.000000001000;0.05-0.4nm
2023-10-30;14:00:00;16.000000; 0.000000001000;0.05-0.4nm
2023-10-30;14:01:00;16.000000; 0.000000001000;0.05-0.4nm
2023-10-30;14:02:00;16.000000; 0.000000001000;0.05-0.4nm
2023-10-30;14:03:00;16.000000; 0.000000001000;0.05-0.4nm
2023-10-30;14:04:00;16.000000; 0.000000001000;0.05-0.4nm
2023-10-30;14:05:00;16.000000; 0.000000001000;0.05-0.4nm
2023-10-30;14:06:00;16.000000; 0.000000001000;0.05-0.4nm
2023-10-30;14:07:00;16.000000; 0.000000001000;0.05-0.4nm
2023-10-30;14:08:00;16.000000; 0.000000001000;0.05-0.4nm
2023-10-30;14:09:00;16.000000; 0.000000001000;0.05-0.4nm
2023-10-30;14:10:00;16.000000; 0.000000001000;0.05-0.4nm
2023-10-30;14:11:00;16.000000; 0.000000001000;0.05-0.4nm
2023-10-30;14:12:00;16.000000; 0.000000001000;0.05-0.4nm
2023-10-30;14:13:00;16.000000; 0.000000001000;0.05-0.4nm
2023-10-30;14:14:00;16.000000; 0.000000001000;0.05-0.4nm
2023-10-30;14:15:00;16.000000; 0.000000001000;0.05-0.4nm
2023-10-30;14:16:00;16.000000; 0.000000001000;0.05-0.4nm
2023-10-30;14:17:00;16.000000; 0.000000001000;0.05-0.4nm
2023-10-30;14:18:00;16.000000; 0.000000001000;0.05-0.4nm
2023-10-30;14:19:00;16.000000; 0.000000001000;0.05-0.4nm
2023-10-30;14:20:00;16.000000; 0.000000001000;0.05-0.4nm
2023-10-30;14:21:00;16.000000; 0.000000001000;0.05-0.4nm
2023-10-30;14:22:00;16.000000; 0.000000001000;0.05-0.4nm
2023-10-30;14:23:00;16.000000; 0.000000001000;0.05-0.4nm
2023-10-30;14:24:00;16.000000; 0.000000001000;0.05-0.4nm
2023-10-30;14:25:00;16.000000; 0.000000001000;0.05-0.4nm
2023-10-30;14:26:00;16.000000; 0.000000001000;0.05-0.4nm
2023-10-30;14:27:00;16.000000; 0.000000001000;0.05-0.4nm
2023-10-30;14:28:00;16.000000; 0.000000001000;0.05-0.4nm
2023-10-30;14:29:00;16.000000; 0.000000001000;0.05-0.4nm
2023-10-30;14:30:00;16.000000; 0.000000001000;0.05-0.4nm
2023-10-30;14:31:00;16.000000; 0.000000001000;0.05-0.4nm
2023-10-30;14:32:00;16.000000; 0.000000001000;0.05-0.4nm
2023-10-30;14:33:00;16.000000; 0.000000001000;0.05-0.4nm
2023-10-30;14:34:00;16.000000; 0.000000001000;0.05-0.4nm
2023-10-30;14:35:00;16.000000; 0.000000001000;0.05-0.4nm
2023-10-30;14:36:00;16.000000; 0.000000001000;0.05-0.4nm
2023-10-30;14:37:00;16.000000; 0.000000001000;0.05-0.4nm
2023-10-30;14:38:00;16.000000; 0.000000001000;0.05-0.4nm
2023-10-30;14:39:00;16.000000; 0.000000001000;0.05-0.4nm
2023-10-30;14:40:00;16.000000; 0.000000003708;0.05-0.4nm
2023-10-30;14:41:00;16.000000; 0.000000003812;0.05-0.4nm
2023-10-30;14:42:00;16.000000; 0.000000007348;0.05-0.4nm
2023-10-30;14:43:00;16.000000; 0.000000004799;0.05-0.4nm
2023-10-30;14:44:00;16.000000; 0.000000002546;0.05-0.4nm
2023-10-30;14:45:00;16.000000; 0.000000001000;0.05-0.4nm
2023-10-30;14:46:00;16.000000; 0.000000001000;0.05-0.4nm
2023-10-30;14:47:00;16.000000; 0.000000001000;0.05-0.4nm
2023-10-30;14:48:00;16.000000; 0.000000001000;0.05-0.4nm
2023-10-30;14:49:00;16.000000; 0.000000001000;0.05-0.4nm
2023-10-30;14:50:00;16.000000; 0.000000001000;0.05-0.4nm
2023-10-30;14:51:00;16.000000; 0.000000001000;0.05-0.4nm
2023-10-30;14:52:00;16.000000; 0.000000001000;0.05-0.4nm
2023-10-30;14:53:00;16.000000; 0.000000001000;0.05-0.4nm
2023-10-30;14:54:00;16.000000; 0.000000001000;0.05-0.4nm
2023-10-30;14:55:00;16.000000; 0.000000001000;0.05-0.4nm
2023-10-30;14:56:00;16.000000; 0.000000001000;0.05-0.4nm
2023-10-30;14:57:00;16.000000; 0.000000001000;0.05-0.4nm
2023-10-30;14:58:00;16.000000; 0.000000001000;0.05-0.4nm
2023-10-30;14:59:00;16.000000; 0.000000001000;0.05-0.4nm
2023-10-30;15:00:00;16.000000; 0.000000001000;0.05-0.4nm
2023-10-30;15:01:00;16.000000; 0.000000001000;0.05-0.4nm
2023-10-30;15:02:00;16.000000; 0.000000001000;0.05-0.4nm
2023-10-30;15:03:00;16.000000; 0.000000001000;0.05-0.4nm
2023-10-30;15:04:00;16.000000; 0.000000001000;0.05-0.4nm
2023-10-30;15:05:00;16.000000; 0.000000001000;0.05-0.4nm
2023-10-30;15:06:00;16.000000; 0.000000001000;0.05-0.4nm
2023-10-30;15:07:00;16.000000; 0.000000001000;0.05-0.4nm
2023-10-30;15:08:00;16.000000; 0.000000001000;0.05-0.4nm
2023-10-30;15:09:00;16.000000; 0.000000001000;0.05-0.4nm
2023-10-30;15:10:00;16.000000; 0.000000001000;0.05-0.4nm
2023-10-30;15:11:00;16.000000; 0.000000001000;0.05-0.4nm
2023-10-30;15:12:00;16.000000; 0.000000001000;0.05-0.4nm
2023-10-30;15:13:00;16.000000; 0.000000001000;0.05-0.4nm
2023-10-30;15:14:00;16.000000; 0.000000001000;0.05-0.4nm
2023-10-30;15:15:00;16.000000; 0.000000001000;0.05-0.4nm
2023-10-30;15:16:00;16.000000; 0.000000001000;0.05-0.4nm
2023-10-30;15:17:00;16.000000; 0.000000001000;0.05-0.4nm
2023-10-30;15:18:00;16.000000; 0.000000001000;0.05-0.4nm
2023-10-30;15:19:00;16.000000; 0.000000001000;0.05-0.4nm
2023-10-30;15:20:00;16.000000; 0.000000001000;0.05-0.4nm
2023-10-30;15:21:00;16.000000; 0.000000001000;0.05-0.4nm
2023-10-30;15:22:00;16.000000; 0.000000001000;0.05-0.4nm
2023-10-30;15:23:00;16.000000; 0.000000001000;0.05-0.4nm
2023-10-30;15:24:00;16.000000; 0.000000001000;0.05-0.4nm
2023-10-30;15:25:00;16.000000; 0.000000001000;0.05-0.4nm
2023-10-30;15:26:00;16.000000; 0.000000001000;0.05-0.4nm
2023-10-30;15:27:00;16.000000; 0.000000001000;0.05-0.4nm
2023-10-30;15:28:00;16.000000; 0.000000001000;0.05-0.4nm
2023-10-30;15:29:00;16.000000; 0.000000001000;0.05-0.4nm
2023-10-30;15:30:00;16.000000; 0.000000001000;0.05-0.4nm
2023-10-30;15:31:00;16.000000; 0.000000001000;0.05-0.4nm
2023-10-30;15:32:00;16.000000; 0.000000001000;0.05-0.4nm
2023-10-30;15:33:00;16.000000; 0.000000001000;0.05-0.4nm
2023-10-30;15:34:00;16.000000; 0.000000001000;0.05-0.4nm
2023-10-30;15:35:00;16.000000; 0.000000001000;0.05-0.4nm
2023-10-30;15:36:00;16.000000; 0.000000001000;0.05-0.4nm
2023-10-30;15:37:00;16.000000; 0.000000001000;0.05-0.4nm
2023-10-30;15:38:00;16.000000; 0.000000001000;0.05-0.4nm
2023-10-30;15:39:00;16.000000; 0.000000001000;0.05-0.4nm
2023-10-30;15:40:00;16.000000; 0.000000001000;0.05-0.4nm
2023-10-30;15:41:00;16.000000; 0.000000001000;0.05-0.4nm
2023-10-30;15:42:00;16.000000; 0.000000001000;0.05-0.4nm
2023-10-30;15:43:00;16.000000; 0.000000001000;0.05-0.4nm
2023-10-30;15:44:00;16.000000; 0.000000001000;0.05-0.4nm
2023-10-30;15:45:00;16.000000; 0.000000001000;0.05-0.4nm
2023-10-30;15:46:00;16.000000; 0.000000001000;0.05-0.4nm
2023-10-30;15:47:00;16.000000; 0.000000001000;0.05-0.4nm
2023-10-30;15:48:00;16.000000; 0.000000001000;0.05-0.4nm
2023-10-30;15:49:00;16.000000; 0.000000001000;0.05-0.4nm
2023-10-30;15:50:00;16.000000; 0.000000001000;0.05-0.4nm
2023-10-30;15:51:00;16.000000; 0.000000001000;0.05-0.4nm
2023-10-30;15:52:00;16.000000; 0.000000001000;0.05-0.4nm
2023-10-30;15:53:00;16.000000; 0.000000001000;0.05-0.4nm
2023-10-30;15:54:00;16.000000; 0.000000001000;0.05-0.4nm
2023-10-30;15:55:00;16.000000; 0.000000001000;0.05-0.4nm
2023-10-30;15:56:00;16.000000; 0.000000001000;0.05-0.4nm
2023-10-30;15:57:00;16.000000; 0.000000001000;0.05-0.4nm
2023-10-30;15:58:00;16.000000; 0.000000001000;0.05-0.4nm
2023-10-30;15:59:00;16.000000; 0.000000001000;0.05-0.4nm
2023-10-30;16:00:00;16.000000; 0.000000001000;0.05-0.4nm
2023-10-30;16:01:00;16.000000; 0.000000001000;0.05-0.4nm
2023-10-30;16:02:00;16.000000; 0.000000001000;0.05-0.4nm
2023-10-30;16:03:00;16.000000; 0.000000001000;0.05-0.4nm
2023-10-30;16:04:00;16.000000; 0.000000001000;0.05-0.4nm
2023-10-30;16:05:00;16.000000; 0.000000001000;0.05-0.4nm
2023-10-30;16:06:00;16.000000; 0.000000001000;0.05-0.4nm
2023-10-30;16:07:00;16.000000; 0.000000001000;0.05-0.4nm
2023-10-30;16:08:00;16.000000; 0.000000001000;0.05-0.4nm
2023-10-30;16:09:00;16.000000; 0.000000001000;0.05-0.4nm
2023-10-30;16:10:00;16.000000; 0.000000001000;0.05-0.4nm
2023-10-30;16:11:00;16.000000; 0.000000001000;0.05-0.4nm
2023-10-30;16:12:00;16.000000; 0.000000001000;0.05-0.4nm
2023-10-30;16:13:00;16.000000; 0.000000001000;0.05-0.4nm
2023-10-30;16:14:00;16.000000; 0.000000001000;0.05-0.4nm
2023-10-30;16:15:00;16.000000; 0.000000001000;0.05-0.4nm
2023-10-30;16:16:00;16.000000; 0.000000001000;0.05-0.4nm
2023-10-30;16:17:00;16.000000; 0.000000001000;0.05-0.4nm
2023-10-30;16:18:00;16.000000; 0.000000001000;0.05-0.4nm
2023-10-30;16:19:00;16.000000; 0.000000001000;0.05-0.4nm
2023-10-30;16:20:00;16.000000; 0.000000001000;0.05-0.4nm
