2024-01-11;19:03:00;16.000000; 0.000000298963;0.05-0.4nm
2024-01-11;19:04:00;16.000000; 0.000000361363;0.05-0.4nm
2024-01-11;19:05:00;16.000000; 0.000000257070;0.05-0.4nm
2024-01-11;19:06:00;16.000000; 0.000000198105;0.05-0.4nm
2024-01-11;19:07:00;16.000000; 0.000000192879;0.05-0.4nm
2024-01-11;19:08:00;16.000000; 0.000000182930;0.05-0.4nm
2024-01-11;19:09:00;16.000000; 0.000000218372;0.05-0.4nm
2024-01-11;19:10:00;16.000000; 0.000000403084;0.05-0.4nm
2024-01-11;19:11:00;16.000000; 0.000000649351;0.05-0.4nm
2024-01-11;19:12:00;16.000000; 0.000000788674;0.05-0.4nm
2024-01-11;19:13:00;16.000000; 0.000000867068;0.05-0.4nm
2024-01-11;19:14:00;16.000000; 0.000000906734;0.05-0.4nm
2024-01-11;19:15:00;16.000000; 0.000000986302;0.05-0.4nm
2024-01-11;19:16:00;16.000000; 0.000001085943;0.05-0.4nm
2024-01-11;19:17:00;16.000000; 0.000001171885;0.05-0.4nm
2024-01-11;19:18:00;16.000000; 0.000001276107;0.05-0.4nm
2024-01-11;19:19:00;16.000000; 0.000001448557;0.05-0.4nm
2024-01-11;19:20:00;16.000000; 0.000001570729;0.05-0.4nm
2024-01-11;19:21:00;16.000000; 0.000001687056;0.05-0.4nm
2024-01-11;19:22:00;16.000000; 0.000001741858;0.05-0.4nm
2024-01-11;19:23:00;16.000000; 0.000001684150;0.05-0.4nm
2024-01-11;19:24:00;16.000000; 0.000001621576;0.05-0.4nm
2024-01-11;19:25:00;16.000000; 0.000001535768;0.05-0.4nm
2024-01-11;19:26:00;16.000000; 0.000001430941;0.05-0.4nm
2024-01-11;19:27:00;16.000000; 0.000001370466;0.05-0.4nm
2024-01-11;19:28:00;16.000000; 0.000001319733;0.05-0.4nm
2024-01-11;19:29:00;16.000000; 0.000001284946;0.05-0.4nm
2024-01-11;19:30:00;16.000000; 0.000001224070;0.05-0.4nm
2024-01-11;19:31:00;16.000000; 0.000001147121;0.05-0.4nm
2024-01-11;19:32:00;16.000000; 0.000001072531;0.05-0.4nm
2024-01-11;19:33:00;16.000000; 0.000001015770;0.05-0.4nm
2024-01-11;19:34:00;16.000000; 0.000000973331;0.05-0.4nm
2024-01-11;19:35:00;16.000000; 0.000000932033;0.05-0.4nm
2024-01-11;19:36:00;16.000000; 0.000000891102;0.05-0.4nm
2024-01-11;19:37:00;16.000000; 0.000000870678;0.05-0.4nm
2024-01-11;19:38:00;16.000000; 0.000000835397;0.05-0.4nm
2024-01-11;19:39:00;16.000000; 0.000000805692;0.05-0.4nm
2024-01-11;19:40:00;16.000000; 0.000000797253;0.05-0.4nm
2024-01-11;19:41:00;16.000000; 0.000000760395;0.05-0.4nm
2024-01-11;19:42:00;16.000000; 0.000000713667;0.05-0.4nm
2024-01-11;19:43:00;16.000000; 0.000000673181;0.05-0.4nm
2024-01-11;19:44:00;16.000000; 0.000000634329;0.05-0.4nm
2024-01-11;19:45:00;16.000000; 0.000000601540;0.05-0.4nm
2024-01-11;19:46:00;16.000000; 0.000000573972;0.05-0.4nm
2024-01-11;19:47:00;16.000000; 0.000000551454;0.05-0.4nm
2024-01-11;19:48:00;16.000000; 0.000000536401;0.05-0.4nm
2024-01-11;19:49:00;16.000000; 0.000000521437;0.05-0.4nm
2024-01-11;19:50:00;16.000000; 0.000000505560;0.05-0.4nm
2024-01-11;19:51:00;16.000000; 0.000000477947;0.05-0.4nm
2024-01-11;19:52:00;16.000000; 0.000000453768;0.05-0.4nm
2024-01-11;19:53:00;16.000000; 0.000000433567;0.05-0.4nm
2024-01-11;19:54:00;16.000000; 0.000000417412;0.05-0.4nm
2024-01-11;19:55:00;16.000000; 0.000000399258;0.05-0.4nm
2024-01-11;19:56:00;16.000000; 0.000000380033;0.05-0.4nm
2024-01-11;19:57:00;16.000000; 0.000000366117;0.05-0.4nm
2024-01-11;19:58:00;16.000000; 0.000000350130;0.05-0.4nm
2024-01-11;19:59:00;16.000000; 0.000000336825;0.05-0.4nm
2024-01-11;20:00:00;16.000000; 0.000000325881;0.05-0.4nm
2024-01-11;20:01:00;16.000000; 0.000000313008;0.05-0.4nm
2024-01-11;20:02:00;16.000000; 0.000000303413;0.05-0.4nm
2024-01-11;20:03:00;16.000000; 0.000000296662;0.05-0.4nm
2024-01-11;20:04:00;16.000000; 0.000000289396;0.05-0.4nm
2024-01-11;20:05:00;16.000000; 0.000000285367;0.05-0.4nm
2024-01-11;20:06:00;16.000000; 0.000000303600;0.05-0.4nm
2024-01-11;20:07:00;16.000000; 0.000000319918;0.05-0.4nm
2024-01-11;20:08:00;16.000000; 0.000000314110;0.05-0.4nm
2024-01-11;20:09:00;16.000000; 0.000000290755;0.05-0.4nm
2024-01-11;20:10:00;16.000000; 0.000000274203;0.05-0.4nm
2024-01-11;20:11:00;16.000000; 0.000000327810;0.05-0.4nm
2024-01-11;20:12:00;16.000000; 0.000000761739;0.05-0.4nm
2024-01-11;20:13:00;16.000000; 0.000000709289;0.05-0.4nm
2024-01-11;20:14:00;16.000000; 0.000000573956;0.05-0.4nm
2024-01-11;20:15:00;16.000000; 0.000000516028;0.05-0.4nm
2024-01-11;20:16:00;16.000000; 0.000000474608;0.05-0.4nm
2024-01-11;20:17:00;16.000000; 0.000000437667;0.05-0.4nm
2024-01-11;20:18:00;16.000000; 0.000000406253;0.05-0.4nm
2024-01-11;20:19:00;16.000000; 0.000000370869;0.05-0.4nm
2024-01-11;20:20:00;16.000000; 0.000000332178;0.05-0.4nm
2024-01-11;20:21:00;16.000000; 0.000000305837;0.05-0.4nm
2024-01-11;20:22:00;16.000000; 0.000000281943;0.05-0.4nm
2024-01-11;20:23:00;16.000000; 0.000000263089;0.05-0.4nm
2024-01-11;20:24:00;16.000000; 0.000000240919;0.05-0.4nm
2024-01-11;20:25:00;16.000000; 0.000000223808;0.05-0.4nm
2024-01-11;20:26:00;16.000000; 0.000000208520;0.05-0.4nm
2024-01-11;20:27:00;16.000000; 0.000000198234;0.05-0.4nm
2024-01-11;20:28:00;16.000000; 0.000000188100;0.05-0.4nm
2024-01-11;20:29:00;16.000000; 0.000000176399;0.05-0.4nm
2024-01-11;20:30:00;16.000000; 0.000000167262;0.05-0.4nm
2024-01-11;20:31:00;16.000000; 0.000000157686;0.05-0.4nm
2024-01-11;20:32:00;16.000000; 0.000000148854;0.05-0.4nm
2024-01-11;20:33:00;16.000000; 0.000000138533;0.05-0.4nm
2024-01-11;20:34:00;16.000000; 0.000000131072;0.05-0.4nm
2024-01-11;20:35:00;16.000000; 0.000000123349;0.05-0.4nm
2024-01-11;20:36:00;16.000000; 0.000000118642;0.05-0.4nm
2024-01-11;20:37:00;16.000000; 0.000000115966;0.05-0.4nm
2024-01-11;20:38:00;16.000000; 0.000000108838;0.05-0.4nm
2024-01-11;20:39:00;16.000000; 0.000000104619;0.05-0.4nm
2024-01-11;20:40:00;16.000000; 0.000000104539;0.05-0.4nm
2024-01-11;20:41:00;16.000000; 0.000000108820;0.05-0.4nm
2024-01-11;20:42:00;16.000000; 0.000000109588;0.05-0.4nm
2024-01-11;20:43:00;16.000000; 0.000000102674;0.05-0.4nm
2024-01-11;20:44:00;16.000000; 0.000000095355;0.05-0.4nm
2024-01-11;20:45:00;16.000000; 0.000000086592;0.05-0.4nm
2024-01-11;20:46:00;16.000000; 0.000000079650;0.05-0.4nm
2024-01-11;20:47:00;16.000000; 0.000000075472;0.05-0.4nm
2024-01-11;20:48:00;16.000000; 0.000000082089;0.05-0.4nm
2024-01-11;20:49:00;16.000000; 0.000000077969;0.05-0.4nm
2024-01-11;20:50:00;16.000000; 0.000000074538;0.05-0.4nm
2024-01-11;20:51:00;16.000000; 0.000000065787;0.05-0.4nm
2024-01-11;20:52:00;16.000000; 0.000000063628;0.05-0.4nm
2024-01-11;20:53:00;16.000000; 0.000000061199;0.05-0.4nm
2024-01-11;20:54:00;16.000000; 0.000000060592;0.05-0.4nm
2024-01-11;20:55:00;16.000000; 0.000000057218;0.05-0.4nm
2024-01-11;20:56:00;16.000000; 0.000000057833;0.05-0.4nm
2024-01-11;20:57:00;16.000000; 0.000000055577;0.05-0.4nm
2024-01-11;20:58:00;16.000000; 0.000000054812;0.05-0.4nm
2024-01-11;20:59:00;16.000000; 0.000000052281;0.05-0.4nm
2024-01-11;21:00:00;16.000000; 0.000000052143;0.05-0.4nm
2024-01-11;21:01:00;16.000000; 0.000000050484;0.05-0.4nm
2024-01-11;21:02:00;16.000000; 0.000000052671;0.05-0.4nm
2024-01-11;21:03:00;16.000000; 0.000000058447;0.05-0.4nm
2024-01-11;21:04:00;16.000000; 0.000000055032;0.05-0.4nm
2024-01-11;21:05:00;16.000000; 0.000000052756;0.05-0.4nm
2024-01-11;21:06:00;16.000000; 0.000000061362;0.05-0.4nm
2024-01-11;21:07:00;16.000000; 0.000000075553;0.05-0.4nm
2024-01-11;21:08:00;16.000000; 0.000000068185;0.05-0.4nm
2024-01-11;21:09:00;16.000000; 0.000000059865;0.05-0.4nm
2024-01-11;21:10:00;16.000000; 0.000000053724;0.05-0.4nm
2024-01-11;21:11:00;16.000000; 0.000000049178;0.05-0.4nm
2024-01-11;21:12:00;16.000000; 0.000000046648;0.05-0.4nm
2024-01-11;21:13:00;16.000000; 0.000000047243;0.05-0.4nm
2024-01-11;21:14:00;16.000000; 0.000000045207;0.05-0.4nm
2024-01-11;21:15:00;16.000000; 0.000000043643;0.05-0.4nm
2024-01-11;21:16:00;16.000000; 0.000000043159;0.05-0.4nm
2024-01-11;21:17:00;16.000000; 0.000000042512;0.05-0.4nm
2024-01-11;21:18:00;16.000000; 0.000000042148;0.05-0.4nm
2024-01-11;21:19:00;16.000000; 0.000000040865;0.05-0.4nm
2024-01-11;21:20:00;16.000000; 0.000000041558;0.05-0.4nm
2024-01-11;21:21:00;16.000000; 0.000000037878;0.05-0.4nm
2024-01-11;21:22:00;16.000000; 0.000000037401;0.05-0.4nm
2024-01-11;21:23:00;16.000000; 0.000000035711;0.05-0.4nm
2024-01-11;21:24:00;16.000000; 0.000000035668;0.05-0.4nm
2024-01-11;21:25:00;16.000000; 0.000000034302;0.05-0.4nm
2024-01-11;21:26:00;16.000000; 0.000000032585;0.05-0.4nm
2024-01-11;21:27:00;16.000000; 0.000000033041;0.05-0.4nm
2024-01-11;21:28:00;16.000000; 0.000000033514;0.05-0.4nm
2024-01-11;21:29:00;16.000000; 0.000000035452;0.05-0.4nm
2024-01-11;21:30:00;16.000000; 0.000000035323;0.05-0.4nm
2024-01-11;21:31:00;16.000000; 0.000000031314;0.05-0.4nm
2024-01-11;21:32:00;16.000000; 0.000000031246;0.05-0.4nm
2024-01-11;21:33:00;16.000000; 0.000000031740;0.05-0.4nm
2024-01-11;21:34:00;16.000000; 0.000000038888;0.05-0.4nm
2024-01-11;21:35:00;16.000000; 0.000000031932;0.05-0.4nm
2024-01-11;21:36:00;16.000000; 0.000000031429;0.05-0.4nm
2024-01-11;21:37:00;16.000000; 0.000000038749;0.05-0.4nm
2024-01-11;21:38:00;16.000000; 0.000000041519;0.05-0.4nm
2024-01-11;21:39:00;16.000000; 0.000000034521;0.05-0.4nm
2024-01-11;21:40:00;16.000000; 0.000000034420;0.05-0.4nm
2024-01-11;21:41:00;16.000000; 0.000000037204;0.05-0.4nm
2024-01-11;21:42:00;16.000000; 0.000000042067;0.05-0.4nm
2024-01-11;21:43:00;16.000000; 0.000000038597;0.05-0.4nm
2024-01-11;21:44:00;16.000000; 0.000000034138;0.05-0.4nm
2024-01-11;21:45:00;16.000000; 0.000000034553;0.05-0.4nm
2024-01-11;21:46:00;16.000000; 0.000000035580;0.05-0.4nm
2024-01-11;21:47:00;16.000000; 0.000000035717;0.05-0.4nm
2024-01-11;21:48:00;16.000000; 0.000000034871;0.05-0.4nm
2024-01-11;21:49:00;16.000000; 0.000000035866;0.05-0.4nm
2024-01-11;21:50:00;16.000000; 0.000000035874;0.05-0.4nm
2024-01-11;21:51:00;16.000000; 0.000000034691;0.05-0.4nm
2024-01-11;21:52:00;16.000000; 0.000000033676;0.05-0.4nm
2024-01-11;21:53:00;16.000000; 0.000000032133;0.05-0.4nm
2024-01-11;21:54:00;16.000000; 0.000000032527;0.05-0.4nm
2024-01-11;21:55:00;16.000000; 0.000000030491;0.05-0.4nm
2024-01-11;21:56:00;16.000000; 0.000000029892;0.05-0.4nm
2024-01-11;21:57:00;16.000000; 0.000000030472;0.05-0.4nm
2024-01-11;21:58:00;16.000000; 0.000000034947;0.05-0.4nm
2024-01-11;21:59:00;16.000000; 0.000000035688;0.05-0.4nm
2024-01-11;22:00:00;16.000000; 0.000000032080;0.05-0.4nm
2024-01-11;22:01:00;16.000000; 0.000000029933;0.05-0.4nm
2024-01-11;22:02:00;16.000000; 0.000000029215;0.05-0.4nm
2024-01-11;22:03:00;16.000000; 0.000000030274;0.05-0.4nm
2024-01-11;22:04:00;16.000000; 0.000000031266;0.05-0.4nm
2024-01-11;22:05:00;16.000000; 0.000000030684;0.05-0.4nm
2024-01-11;22:06:00;16.000000; 0.000000027672;0.05-0.4nm
2024-01-11;22:07:00;16.000000; 0.000000027298;0.05-0.4nm
2024-01-11;22:08:00;16.000000; 0.000000027579;0.05-0.4nm
2024-01-11;22:09:00;16.000000; 0.000000027534;0.05-0.4nm
2024-01-11;22:10:00;16.000000; 0.000000026672;0.05-0.4nm
2024-01-11;22:11:00;16.000000; 0.000000029232;0.05-0.4nm
2024-01-11;22:12:00;16.000000; 0.000000029533;0.05-0.4nm
2024-01-11;22:13:00;16.000000; 0.000000029063;0.05-0.4nm
2024-01-11;22:14:00;16.000000; 0.000000027580;0.05-0.4nm
2024-01-11;22:15:00;16.000000; 0.000000027311;0.05-0.4nm
2024-01-11;22:16:00;16.000000; 0.000000028472;0.05-0.4nm
2024-01-11;22:17:00;16.000000; 0.000000028677;0.05-0.4nm
2024-01-11;22:18:00;16.000000; 0.000000028887;0.05-0.4nm
2024-01-11;22:19:00;16.000000; 0.000000028563;0.05-0.4nm
2024-01-11;22:20:00;16.000000; 0.000000027866;0.05-0.4nm
2024-01-11;22:21:00;16.000000; 0.000000027777;0.05-0.4nm
2024-01-11;22:22:00;16.000000; 0.000000027905;0.05-0.4nm
2024-01-11;22:23:00;16.000000; 0.000000029112;0.05-0.4nm
2024-01-11;22:24:00;16.000000; 0.000000028372;0.05-0.4nm
2024-01-11;22:25:00;16.000000; 0.000000028651;0.05-0.4nm
2024-01-11;22:26:00;16.000000; 0.000000028972;0.05-0.4nm
2024-01-11;22:27:00;16.000000; 0.000000029759;0.05-0.4nm
2024-01-11;22:28:00;16.000000; 0.000000029888;0.05-0.4nm
2024-01-11;22:29:00;16.000000; 0.000000029454;0.05-0.4nm
2024-01-11;22:30:00;16.000000; 0.000000030317;0.05-0.4nm
2024-01-11;22:31:00;16.000000; 0.000000029088;0.05-0.4nm
2024-01-11;22:32:00;16.000000; 0.000000027901;0.05-0.4nm
2024-01-11;22:33:00;16.000000; 0.000000028434;0.05-0.4nm
2024-01-11;22:34:00;16.000000; 0.000000029329;0.05-0.4nm
2024-01-11;22:35:00;16.000000; 0.000000030945;0.05-0.4nm
2024-01-11;22:36:00;16.000000; 0.000000034261;0.05-0.4nm
2024-01-11;22:37:00;16.000000; 0.000000032877;0.05-0.4nm
2024-01-11;22:38:00;16.000000; 0.000000031035;0.05-0.4nm
2024-01-11;22:39:00;16.000000; 0.000000030651;0.05-0.4nm
2024-01-11;22:40:00;16.000000; 0.000000032455;0.05-0.4nm
2024-01-11;22:41:00;16.000000; 0.000000032354;0.05-0.4nm
2024-01-11;22:42:00;16.000000; 0.000000031767;0.05-0.4nm
2024-01-11;22:43:00;16.000000; 0.000000030200;0.05-0.4nm
2024-01-11;22:44:00;16.000000; 0.000000030459;0.05-0.4nm
2024-01-11;22:45:00;16.000000; 0.000000032465;0.05-0.4nm
2024-01-11;22:46:00;16.000000; 0.000000033907;0.05-0.4nm
2024-01-11;22:47:00;16.000000; 0.000000036260;0.05-0.4nm
2024-01-11;22:48:00;16.000000; 0.000000037788;0.05-0.4nm
2024-01-11;22:49:00;16.000000; 0.000000040149;0.05-0.4nm
2024-01-11;22:50:00;16.000000; 0.000000065860;0.05-0.4nm
2024-01-11;22:51:00;16.000000; 0.000000135779;0.05-0.4nm
2024-01-11;22:52:00;16.000000; 0.000000197871;0.05-0.4nm
2024-01-11;22:53:00;16.000000; 0.000000258437;0.05-0.4nm
2024-01-11;22:54:00;16.000000; 0.000000280653;0.05-0.4nm
2024-01-11;22:55:00;16.000000; 0.000000270424;0.05-0.4nm
2024-01-11;22:56:00;16.000000; 0.000000241445;0.05-0.4nm
2024-01-11;22:57:00;16.000000; 0.000000212890;0.05-0.4nm
2024-01-11;22:58:00;16.000000; 0.000000187081;0.05-0.4nm
