2023-11-24;19:10:00;18.000000; 0.000000005078;0.05-0.4nm
2023-11-24;19:11:00;18.000000; 0.000000007192;0.05-0.4nm
2023-11-24;19:12:00;18.000000; 0.000000006811;0.05-0.4nm
2023-11-24;19:13:00;18.000000; 0.000000005972;0.05-0.4nm
2023-11-24;19:14:00;18.000000; 0.000000005612;0.05-0.4nm
2023-11-24;19:15:00;18.000000; 0.000000002588;0.05-0.4nm
2023-11-24;19:16:00;18.000000; 0.000000003802;0.05-0.4nm
2023-11-24;19:17:00;18.000000; 0.000000001441;0.05-0.4nm
2023-11-24;19:18:00;18.000000; 0.000000001165;0.05-0.4nm
2023-11-24;19:19:00;18.000000; 0.000000001045;0.05-0.4nm
2023-11-24;19:20:00;18.000000; 0.000000001939;0.05-0.4nm
2023-11-24;19:21:00;18.000000; 0.000000003736;0.05-0.4nm
2023-11-24;19:22:00;18.000000; 0.000000008623;0.05-0.4nm
2023-11-24;19:23:00;18.000000; 0.000000012193;0.05-0.4nm
2023-11-24;19:24:00;18.000000; 0.000000014458;0.05-0.4nm
2023-11-24;19:25:00;18.000000; 0.000000014761;0.05-0.4nm
2023-11-24;19:26:00;18.000000; 0.000000013862;0.05-0.4nm
2023-11-24;19:27:00;18.000000; 0.000000010599;0.05-0.4nm
2023-11-24;19:28:00;18.000000; 0.000000009077;0.05-0.4nm
2023-11-24;19:29:00;18.000000; 0.000000004508;0.05-0.4nm
2023-11-24;19:30:00;18.000000; 0.000000003885;0.05-0.4nm
2023-11-24;19:31:00;18.000000; 0.000000003097;0.05-0.4nm
2023-11-24;19:32:00;18.000000; 0.000000002021;0.05-0.4nm
2023-11-24;19:33:00;18.000000; 0.000000003152;0.05-0.4nm
2023-11-24;19:34:00;18.000000; 0.000000004459;0.05-0.4nm
2023-11-24;19:35:00;18.000000; 0.000000006354;0.05-0.4nm
2023-11-24;19:36:00;18.000000; 0.000000004582;0.05-0.4nm
2023-11-24;19:37:00;18.000000; 0.000000005712;0.05-0.4nm
2023-11-24;19:38:00;18.000000; 0.000000004300;0.05-0.4nm
2023-11-24;19:39:00;18.000000; 0.000000004761;0.05-0.4nm
2023-11-24;19:40:00;18.000000; 0.000000001689;0.05-0.4nm
2023-11-24;19:41:00;18.000000; 0.000000001715;0.05-0.4nm
2023-11-24;19:42:00;18.000000; 0.000000001443;0.05-0.4nm
2023-11-24;19:43:00;18.000000; 0.000000004452;0.05-0.4nm
2023-11-24;19:44:00;18.000000; 0.000000004243;0.05-0.4nm
2023-11-24;19:45:00;18.000000; 0.000000002019;0.05-0.4nm
2023-11-24;19:46:00;18.000000; 0.000000003553;0.05-0.4nm
2023-11-24;19:47:00;18.000000; 0.000000001000;0.05-0.4nm
2023-11-24;19:48:00;18.000000; 0.000000001142;0.05-0.4nm
2023-11-24;19:49:00;18.000000; 0.000000003775;0.05-0.4nm
2023-11-24;19:50:00;18.000000; 0.000000001894;0.05-0.4nm
2023-11-24;19:51:00;18.000000; 0.000000003501;0.05-0.4nm
2023-11-24;19:52:00;18.000000; 0.000000002608;0.05-0.4nm
2023-11-24;19:53:00;18.000000; 0.000000003262;0.05-0.4nm
2023-11-24;19:54:00;18.000000; 0.000000001350;0.05-0.4nm
2023-11-24;19:55:00;18.000000; 0.000000001652;0.05-0.4nm
2023-11-24;19:56:00;18.000000; 0.000000001000;0.05-0.4nm
2023-11-24;19:57:00;18.000000; 0.000000002230;0.05-0.4nm
2023-11-24;19:58:00;18.000000; 0.000000002475;0.05-0.4nm
2023-11-24;19:59:00;18.000000; 0.000000002393;0.05-0.4nm
2023-11-24;20:00:00;18.000000; 0.000000003388;0.05-0.4nm
2023-11-24;20:01:00;18.000000; 0.000000003242;0.05-0.4nm
2023-11-24;20:02:00;18.000000; 0.000000004033;0.05-0.4nm
2023-11-24;20:03:00;18.000000; 0.000000003103;0.05-0.4nm
2023-11-24;20:04:00;18.000000; 0.000000007502;0.05-0.4nm
2023-11-24;20:05:00;18.000000; 0.000000006002;0.05-0.4nm
2023-11-24;20:06:00;18.000000; 0.000000003916;0.05-0.4nm
2023-11-24;20:07:00;18.000000; 0.000000001356;0.05-0.4nm
2023-11-24;20:08:00;18.000000; 0.000000002369;0.05-0.4nm
2023-11-24;20:09:00;18.000000; 0.000000003048;0.05-0.4nm
2023-11-24;20:10:00;18.000000; 0.000000001734;0.05-0.4nm
2023-11-24;20:11:00;18.000000; 0.000000002553;0.05-0.4nm
2023-11-24;20:12:00;18.000000; 0.000000001890;0.05-0.4nm
2023-11-24;20:13:00;18.000000; 0.000000001000;0.05-0.4nm
2023-11-24;20:14:00;18.000000; 0.000000001000;0.05-0.4nm
2023-11-24;20:15:00;18.000000; 0.000000001000;0.05-0.4nm
2023-11-24;20:16:00;18.000000; 0.000000001000;0.05-0.4nm
2023-11-24;20:17:00;18.000000; 0.000000001000;0.05-0.4nm
2023-11-24;20:18:00;18.000000; 0.000000001000;0.05-0.4nm
2023-11-24;20:19:00;18.000000; 0.000000001000;0.05-0.4nm
2023-11-24;20:20:00;18.000000; 0.000000002119;0.05-0.4nm
2023-11-24;20:21:00;18.000000; 0.000000001759;0.05-0.4nm
2023-11-24;20:22:00;18.000000; 0.000000001000;0.05-0.4nm
2023-11-24;20:23:00;18.000000; 0.000000001000;0.05-0.4nm
2023-11-24;20:24:00;18.000000; 0.000000001624;0.05-0.4nm
2023-11-24;20:25:00;18.000000; 0.000000001000;0.05-0.4nm
2023-11-24;20:26:00;18.000000; 0.000000001000;0.05-0.4nm
2023-11-24;20:27:00;18.000000; 0.000000001000;0.05-0.4nm
2023-11-24;20:28:00;18.000000; 0.000000001000;0.05-0.4nm
2023-11-24;20:29:00;18.000000; 0.000000001000;0.05-0.4nm
2023-11-24;20:30:00;18.000000; 0.000000001000;0.05-0.4nm
2023-11-24;20:31:00;18.000000; 0.000000001000;0.05-0.4nm
2023-11-24;20:32:00;18.000000; 0.000000001000;0.05-0.4nm
2023-11-24;20:33:00;18.000000; 0.000000001000;0.05-0.4nm
2023-11-24;20:34:00;18.000000; 0.000000001000;0.05-0.4nm
2023-11-24;20:35:00;18.000000; 0.000000001000;0.05-0.4nm
2023-11-24;20:36:00;18.000000; 0.000000001000;0.05-0.4nm
2023-11-24;20:37:00;18.000000; 0.000000001000;0.05-0.4nm
2023-11-24;20:38:00;18.000000; 0.000000001000;0.05-0.4nm
2023-11-24;20:39:00;18.000000; 0.000000001000;0.05-0.4nm
2023-11-24;20:40:00;18.000000; 0.000000001000;0.05-0.4nm
2023-11-24;20:41:00;18.000000; 0.000000001000;0.05-0.4nm
2023-11-24;20:42:00;18.000000; 0.000000001000;0.05-0.4nm
2023-11-24;20:43:00;18.000000; 0.000000001000;0.05-0.4nm
2023-11-24;20:44:00;18.000000; 0.000000001000;0.05-0.4nm
2023-11-24;20:45:00;18.000000; 0.000000001000;0.05-0.4nm
2023-11-24;20:46:00;18.000000; 0.000000001000;0.05-0.4nm
2023-11-24;20:47:00;18.000000; 0.000000001000;0.05-0.4nm
2023-11-24;20:48:00;18.000000; 0.000000001000;0.05-0.4nm
2023-11-24;20:49:00;18.000000; 0.000000001000;0.05-0.4nm
2023-11-24;20:50:00;18.000000; 0.000000001000;0.05-0.4nm
2023-11-24;20:51:00;18.000000; 0.000000001000;0.05-0.4nm
2023-11-24;20:52:00;18.000000; 0.000000001000;0.05-0.4nm
2023-11-24;20:53:00;18.000000; 0.000000001000;0.05-0.4nm
2023-11-24;20:54:00;18.000000; 0.000000001000;0.05-0.4nm
2023-11-24;20:55:00;18.000000; 0.000000001000;0.05-0.4nm
2023-11-24;20:56:00;18.000000; 0.000000001000;0.05-0.4nm
2023-11-24;20:57:00;18.000000; 0.000000001000;0.05-0.4nm
2023-11-24;20:58:00;18.000000; 0.000000001000;0.05-0.4nm
2023-11-24;20:59:00;18.000000; 0.000000001000;0.05-0.4nm
2023-11-24;21:00:00;18.000000; 0.000000001000;0.05-0.4nm
2023-11-24;21:01:00;18.000000; 0.000000001000;0.05-0.4nm
2023-11-24;21:02:00;18.000000; 0.000000001000;0.05-0.4nm
2023-11-24;21:03:00;18.000000; 0.000000001000;0.05-0.4nm
2023-11-24;21:04:00;18.000000; 0.000000001000;0.05-0.4nm
2023-11-24;21:05:00;18.000000; 0.000000001000;0.05-0.4nm
2023-11-24;21:06:00;18.000000; 0.000000001000;0.05-0.4nm
2023-11-24;21:07:00;18.000000; 0.000000001000;0.05-0.4nm
2023-11-24;21:08:00;18.000000; 0.000000001000;0.05-0.4nm
2023-11-24;21:09:00;18.000000; 0.000000001000;0.05-0.4nm
2023-11-24;21:10:00;18.000000; 0.000000001000;0.05-0.4nm
2023-11-24;21:11:00;18.000000; 0.000000001000;0.05-0.4nm
2023-11-24;21:12:00;18.000000; 0.000000001000;0.05-0.4nm
2023-11-24;21:13:00;18.000000; 0.000000001000;0.05-0.4nm
2023-11-24;21:14:00;18.000000; 0.000000001000;0.05-0.4nm
2023-11-24;21:15:00;18.000000; 0.000000001000;0.05-0.4nm
2023-11-24;21:16:00;18.000000; 0.000000001000;0.05-0.4nm
2023-11-24;21:17:00;18.000000; 0.000000001000;0.05-0.4nm
2023-11-24;21:18:00;18.000000; 0.000000001000;0.05-0.4nm
2023-11-24;21:19:00;18.000000; 0.000000001000;0.05-0.4nm
2023-11-24;21:20:00;18.000000; 0.000000001000;0.05-0.4nm
2023-11-24;21:21:00;18.000000; 0.000000001000;0.05-0.4nm
2023-11-24;21:22:00;18.000000; 0.000000001000;0.05-0.4nm
2023-11-24;21:23:00;18.000000; 0.000000001000;0.05-0.4nm
2023-11-24;21:24:00;18.000000; 0.000000001000;0.05-0.4nm
2023-11-24;21:25:00;18.000000; 0.000000001000;0.05-0.4nm
2023-11-24;21:26:00;18.000000; 0.000000001000;0.05-0.4nm
2023-11-24;21:27:00;18.000000; 0.000000001000;0.05-0.4nm
2023-11-24;21:28:00;18.000000; 0.000000001000;0.05-0.4nm
2023-11-24;21:29:00;18.000000; 0.000000001000;0.05-0.4nm
2023-11-24;21:30:00;18.000000; 0.000000001000;0.05-0.4nm
2023-11-24;21:31:00;18.000000; 0.000000001000;0.05-0.4nm
2023-11-24;21:32:00;18.000000; 0.000000001000;0.05-0.4nm
2023-11-24;21:33:00;18.000000; 0.000000001000;0.05-0.4nm
2023-11-24;21:34:00;18.000000; 0.000000001000;0.05-0.4nm
2023-11-24;21:35:00;18.000000; 0.000000001000;0.05-0.4nm
2023-11-24;21:36:00;18.000000; 0.000000001000;0.05-0.4nm
2023-11-24;21:37:00;18.000000; 0.000000001000;0.05-0.4nm
2023-11-24;21:38:00;18.000000; 0.000000001000;0.05-0.4nm
2023-11-24;21:39:00;18.000000; 0.000000001000;0.05-0.4nm
2023-11-24;21:40:00;18.000000; 0.000000001000;0.05-0.4nm
2023-11-24;21:41:00;18.000000; 0.000000001000;0.05-0.4nm
2023-11-24;21:42:00;18.000000; 0.000000001000;0.05-0.4nm
2023-11-24;21:43:00;18.000000; 0.000000001000;0.05-0.4nm
2023-11-24;21:44:00;18.000000; 0.000000001000;0.05-0.4nm
2023-11-24;21:45:00;18.000000; 0.000000001000;0.05-0.4nm
2023-11-24;21:46:00;18.000000; 0.000000001000;0.05-0.4nm
2023-11-24;21:47:00;18.000000; 0.000000001000;0.05-0.4nm
2023-11-24;21:48:00;18.000000; 0.000000001000;0.05-0.4nm
2023-11-24;21:49:00;18.000000; 0.000000001000;0.05-0.4nm
2023-11-24;21:50:00;18.000000; 0.000000001000;0.05-0.4nm
2023-11-24;21:51:00;18.000000; 0.000000001000;0.05-0.4nm
2023-11-24;21:52:00;18.000000; 0.000000001000;0.05-0.4nm
2023-11-24;21:53:00;18.000000; 0.000000001000;0.05-0.4nm
2023-11-24;21:54:00;18.000000; 0.000000001000;0.05-0.4nm
2023-11-24;21:55:00;18.000000; 0.000000001000;0.05-0.4nm
2023-11-24;21:56:00;18.000000; 0.000000001000;0.05-0.4nm
2023-11-24;21:57:00;18.000000; 0.000000001000;0.05-0.4nm
2023-11-24;21:58:00;18.000000; 0.000000001000;0.05-0.4nm
2023-11-24;21:59:00;18.000000; 0.000000001000;0.05-0.4nm
2023-11-24;22:00:00;18.000000; 0.000000003168;0.05-0.4nm
2023-11-24;22:01:00;18.000000; 0.000000006678;0.05-0.4nm
2023-11-24;22:02:00;18.000000; 0.000000011773;0.05-0.4nm
2023-11-24;22:03:00;18.000000; 0.000000011676;0.05-0.4nm
2023-11-24;22:04:00;18.000000; 0.000000011124;0.05-0.4nm
2023-11-24;22:05:00;18.000000; 0.000000017475;0.05-0.4nm
2023-11-24;22:06:00;18.000000; 0.000000024050;0.05-0.4nm
2023-11-24;22:07:00;18.000000; 0.000000036546;0.05-0.4nm
2023-11-24;22:08:00;18.000000; 0.000000059528;0.05-0.4nm
2023-11-24;22:09:00;18.000000; 0.000000086419;0.05-0.4nm
2023-11-24;22:10:00;18.000000; 0.000000128335;0.05-0.4nm
2023-11-24;22:11:00;18.000000; 0.000000197764;0.05-0.4nm
2023-11-24;22:12:00;18.000000; 0.000000281112;0.05-0.4nm
2023-11-24;22:13:00;18.000000; 0.000000358273;0.05-0.4nm
2023-11-24;22:14:00;18.000000; 0.000000425311;0.05-0.4nm
2023-11-24;22:15:00;18.000000; 0.000000464754;0.05-0.4nm
2023-11-24;22:16:00;18.000000; 0.000000477211;0.05-0.4nm
2023-11-24;22:17:00;18.000000; 0.000000476782;0.05-0.4nm
2023-11-24;22:18:00;18.000000; 0.000000467226;0.05-0.4nm
2023-11-24;22:19:00;18.000000; 0.000000445152;0.05-0.4nm
2023-11-24;22:20:00;18.000000; 0.000000423028;0.05-0.4nm
2023-11-24;22:21:00;18.000000; 0.000000401382;0.05-0.4nm
2023-11-24;22:22:00;18.000000; 0.000000386192;0.05-0.4nm
2023-11-24;22:23:00;18.000000; 0.000000366943;0.05-0.4nm
2023-11-24;22:24:00;18.000000; 0.000000346906;0.05-0.4nm
2023-11-24;22:25:00;18.000000; 0.000000327432;0.05-0.4nm
2023-11-24;22:26:00;18.000000; 0.000000309921;0.05-0.4nm
2023-11-24;22:27:00;18.000000; 0.000000293414;0.05-0.4nm
2023-11-24;22:28:00;18.000000; 0.000000276215;0.05-0.4nm
2023-11-24;22:29:00;18.000000; 0.000000257711;0.05-0.4nm
2023-11-24;22:30:00;18.000000; 0.000000242845;0.05-0.4nm
2023-11-24;22:31:00;18.000000; 0.000000232519;0.05-0.4nm
2023-11-24;22:32:00;18.000000; 0.000000217513;0.05-0.4nm
2023-11-24;22:33:00;18.000000; 0.000000204972;0.05-0.4nm
2023-11-24;22:34:00;18.000000; 0.000000194510;0.05-0.4nm
2023-11-24;22:35:00;18.000000; 0.000000183957;0.05-0.4nm
2023-11-24;22:36:00;18.000000; 0.000000175419;0.05-0.4nm
2023-11-24;22:37:00;18.000000; 0.000000170500;0.05-0.4nm
2023-11-24;22:38:00;18.000000; 0.000000163488;0.05-0.4nm
2023-11-24;22:39:00;18.000000; 0.000000157367;0.05-0.4nm
2023-11-24;22:40:00;18.000000; 0.000000153566;0.05-0.4nm
2023-11-24;22:41:00;18.000000; 0.000000149480;0.05-0.4nm
2023-11-24;22:42:00;18.000000; 0.000000146000;0.05-0.4nm
2023-11-24;22:43:00;18.000000; 0.000000143071;0.05-0.4nm
2023-11-24;22:44:00;18.000000; 0.000000137551;0.05-0.4nm
2023-11-24;22:45:00;18.000000; 0.000000134141;0.05-0.4nm
2023-11-24;22:46:00;18.000000; 0.000000129311;0.05-0.4nm
2023-11-24;22:47:00;18.000000; 0.000000128226;0.05-0.4nm
2023-11-24;22:48:00;18.000000; 0.000000125936;0.05-0.4nm
2023-11-24;22:49:00;18.000000; 0.000000124583;0.05-0.4nm
2023-11-24;22:50:00;18.000000; 0.000000121115;0.05-0.4nm
2023-11-24;22:51:00;18.000000; 0.000000120135;0.05-0.4nm
2023-11-24;22:52:00;18.000000; 0.000000119396;0.05-0.4nm
2023-11-24;22:53:00;18.000000; 0.000000118702;0.05-0.4nm
2023-11-24;22:54:00;18.000000; 0.000000118257;0.05-0.4nm
2023-11-24;22:55:00;18.000000; 0.000000117630;0.05-0.4nm
2023-11-24;22:56:00;18.000000; 0.000000114898;0.05-0.4nm
2023-11-24;22:57:00;18.000000; 0.000000112442;0.05-0.4nm
2023-11-24;22:58:00;18.000000; 0.000000113728;0.05-0.4nm
2023-11-24;22:59:00;18.000000; 0.000000113540;0.05-0.4nm
2023-11-24;23:00:00;18.000000; 0.000000114547;0.05-0.4nm
2023-11-24;23:01:00;18.000000; 0.000000113909;0.05-0.4nm
2023-11-24;23:02:00;18.000000; 0.000000118415;0.05-0.4nm
2023-11-24;23:03:00;18.000000; 0.000000126552;0.05-0.4nm
2023-11-24;23:04:00;18.000000; 0.000000135018;0.05-0.4nm
2023-11-24;23:05:00;18.000000; 0.000000140615;0.05-0.4nm
