2023-12-24;19:10:00;16.000000; 0.000000053731;0.05-0.4nm
2023-12-24;19:11:00;16.000000; 0.000000054022;0.05-0.4nm
2023-12-24;19:12:00;16.000000; 0.000000054369;0.05-0.4nm
2023-12-24;19:13:00;16.000000; 0.000000056551;0.05-0.4nm
2023-12-24;19:14:00;16.000000; 0.000000055158;0.05-0.4nm
2023-12-24;19:15:00;16.000000; 0.000000057027;0.05-0.4nm
2023-12-24;19:16:00;16.000000; 0.000000057708;0.05-0.4nm
2023-12-24;19:17:00;16.000000; 0.000000061206;0.05-0.4nm
2023-12-24;19:18:00;16.000000; 0.000000060632;0.05-0.4nm
2023-12-24;19:19:00;16.000000; 0.000000060762;0.05-0.4nm
2023-12-24;19:20:00;16.000000; 0.000000059963;0.05-0.4nm
2023-12-24;19:21:00;16.000000; 0.000000060172;0.05-0.4nm
2023-12-24;19:22:00;16.000000; 0.000000063163;0.05-0.4nm
2023-12-24;19:23:00;16.000000; 0.000000063799;0.05-0.4nm
2023-12-24;19:24:00;16.000000; 0.000000067655;0.05-0.4nm
2023-12-24;19:25:00;16.000000; 0.000000086852;0.05-0.4nm
2023-12-24;19:26:00;16.000000; 0.000000110836;0.05-0.4nm
2023-12-24;19:27:00;16.000000; 0.000000118524;0.05-0.4nm
2023-12-24;19:28:00;16.000000; 0.000000145048;0.05-0.4nm
2023-12-24;19:29:00;16.000000; 0.000000181038;0.05-0.4nm
2023-12-24;19:30:00;16.000000; 0.000000233689;0.05-0.4nm
2023-12-24;19:31:00;16.000000; 0.000000297099;0.05-0.4nm
2023-12-24;19:32:00;16.000000; 0.000000375566;0.05-0.4nm
2023-12-24;19:33:00;16.000000; 0.000000463005;0.05-0.4nm
2023-12-24;19:34:00;16.000000; 0.000000523150;0.05-0.4nm
2023-12-24;19:35:00;16.000000; 0.000000581033;0.05-0.4nm
2023-12-24;19:36:00;16.000000; 0.000000641543;0.05-0.4nm
2023-12-24;19:37:00;16.000000; 0.000000718515;0.05-0.4nm
2023-12-24;19:38:00;16.000000; 0.000000832980;0.05-0.4nm
2023-12-24;19:39:00;16.000000; 0.000000955922;0.05-0.4nm
2023-12-24;19:40:00;16.000000; 0.000001058195;0.05-0.4nm
2023-12-24;19:41:00;16.000000; 0.000001185895;0.05-0.4nm
2023-12-24;19:42:00;16.000000; 0.000001279579;0.05-0.4nm
2023-12-24;19:43:00;16.000000; 0.000001350717;0.05-0.4nm
2023-12-24;19:44:00;16.000000; 0.000001393931;0.05-0.4nm
2023-12-24;19:45:00;16.000000; 0.000001406591;0.05-0.4nm
2023-12-24;19:46:00;16.000000; 0.000001380831;0.05-0.4nm
2023-12-24;19:47:00;16.000000; 0.000001351661;0.05-0.4nm
2023-12-24;19:48:00;16.000000; 0.000001310242;0.05-0.4nm
2023-12-24;19:49:00;16.000000; 0.000001277348;0.05-0.4nm
2023-12-24;19:50:00;16.000000; 0.000001254880;0.05-0.4nm
2023-12-24;19:51:00;16.000000; 0.000001243802;0.05-0.4nm
2023-12-24;19:52:00;16.000000; 0.000001186142;0.05-0.4nm
2023-12-24;19:53:00;16.000000; 0.000001123906;0.05-0.4nm
2023-12-24;19:54:00;16.000000; 0.000001081185;0.05-0.4nm
2023-12-24;19:55:00;16.000000; 0.000001056678;0.05-0.4nm
2023-12-24;19:56:00;16.000000; 0.000001019620;0.05-0.4nm
2023-12-24;19:57:00;16.000000; 0.000000979150;0.05-0.4nm
2023-12-24;19:58:00;16.000000; 0.000000931751;0.05-0.4nm
2023-12-24;19:59:00;16.000000; 0.000000889361;0.05-0.4nm
2023-12-24;20:00:00;16.000000; 0.000000837925;0.05-0.4nm
2023-12-24;20:01:00;16.000000; 0.000000797248;0.05-0.4nm
2023-12-24;20:02:00;16.000000; 0.000000755091;0.05-0.4nm
2023-12-24;20:03:00;16.000000; 0.000000722664;0.05-0.4nm
2023-12-24;20:04:00;16.000000; 0.000000704859;0.05-0.4nm
2023-12-24;20:05:00;16.000000; 0.000000674077;0.05-0.4nm
2023-12-24;20:06:00;16.000000; 0.000000637043;0.05-0.4nm
2023-12-24;20:07:00;16.000000; 0.000000604383;0.05-0.4nm
2023-12-24;20:08:00;16.000000; 0.000000576962;0.05-0.4nm
2023-12-24;20:09:00;16.000000; 0.000000548803;0.05-0.4nm
2023-12-24;20:10:00;16.000000; 0.000000520997;0.05-0.4nm
2023-12-24;20:11:00;16.000000; 0.000000492390;0.05-0.4nm
2023-12-24;20:12:00;16.000000; 0.000000466945;0.05-0.4nm
2023-12-24;20:13:00;16.000000; 0.000000444033;0.05-0.4nm
2023-12-24;20:14:00;16.000000; 0.000000423199;0.05-0.4nm
2023-12-24;20:15:00;16.000000; 0.000000406436;0.05-0.4nm
2023-12-24;20:16:00;16.000000; 0.000000390890;0.05-0.4nm
2023-12-24;20:17:00;16.000000; 0.000000377101;0.05-0.4nm
2023-12-24;20:18:00;16.000000; 0.000000356474;0.05-0.4nm
2023-12-24;20:19:00;16.000000; 0.000000338618;0.05-0.4nm
2023-12-24;20:20:00;16.000000; 0.000000324598;0.05-0.4nm
2023-12-24;20:21:00;16.000000; 0.000000308303;0.05-0.4nm
2023-12-24;20:22:00;16.000000; 0.000000292558;0.05-0.4nm
2023-12-24;20:23:00;16.000000; 0.000000280982;0.05-0.4nm
2023-12-24;20:24:00;16.000000; 0.000000270289;0.05-0.4nm
2023-12-24;20:25:00;16.000000; 0.000000257578;0.05-0.4nm
2023-12-24;20:26:00;16.000000; 0.000000251121;0.05-0.4nm
2023-12-24;20:27:00;16.000000; 0.000000243472;0.05-0.4nm
2023-12-24;20:28:00;16.000000; 0.000000241562;0.05-0.4nm
2023-12-24;20:29:00;16.000000; 0.000000238092;0.05-0.4nm
2023-12-24;20:30:00;16.000000; 0.000000233864;0.05-0.4nm
2023-12-24;20:31:00;16.000000; 0.000000228802;0.05-0.4nm
2023-12-24;20:32:00;16.000000; 0.000000223309;0.05-0.4nm
2023-12-24;20:33:00;16.000000; 0.000000213186;0.05-0.4nm
2023-12-24;20:34:00;16.000000; 0.000000206107;0.05-0.4nm
2023-12-24;20:35:00;16.000000; 0.000000200711;0.05-0.4nm
2023-12-24;20:36:00;16.000000; 0.000000198756;0.05-0.4nm
2023-12-24;20:37:00;16.000000; 0.000000193642;0.05-0.4nm
2023-12-24;20:38:00;16.000000; 0.000000184972;0.05-0.4nm
2023-12-24;20:39:00;16.000000; 0.000000178824;0.05-0.4nm
2023-12-24;20:40:00;16.000000; 0.000000172312;0.05-0.4nm
2023-12-24;20:41:00;16.000000; 0.000000165338;0.05-0.4nm
2023-12-24;20:42:00;16.000000; 0.000000161698;0.05-0.4nm
2023-12-24;20:43:00;16.000000; 0.000000157968;0.05-0.4nm
2023-12-24;20:44:00;16.000000; 0.000000154195;0.05-0.4nm
2023-12-24;20:45:00;16.000000; 0.000000150704;0.05-0.4nm
2023-12-24;20:46:00;16.000000; 0.000000146785;0.05-0.4nm
2023-12-24;20:47:00;16.000000; 0.000000142928;0.05-0.4nm
2023-12-24;20:48:00;16.000000; 0.000000135346;0.05-0.4nm
2023-12-24;20:49:00;16.000000; 0.000000132451;0.05-0.4nm
2023-12-24;20:50:00;16.000000; 0.000000129668;0.05-0.4nm
2023-12-24;20:51:00;16.000000; 0.000000124965;0.05-0.4nm
2023-12-24;20:52:00;16.000000; 0.000000122448;0.05-0.4nm
2023-12-24;20:53:00;16.000000; 0.000000126521;0.05-0.4nm
2023-12-24;20:54:00;16.000000; 0.000000125053;0.05-0.4nm
2023-12-24;20:55:00;16.000000; 0.000000118980;0.05-0.4nm
2023-12-24;20:56:00;16.000000; 0.000000112329;0.05-0.4nm
2023-12-24;20:57:00;16.000000; 0.000000109701;0.05-0.4nm
2023-12-24;20:58:00;16.000000; 0.000000105721;0.05-0.4nm
2023-12-24;20:59:00;16.000000; 0.000000103069;0.05-0.4nm
2023-12-24;21:00:00;16.000000; 0.000000100427;0.05-0.4nm
2023-12-24;21:01:00;16.000000; 0.000000096970;0.05-0.4nm
2023-12-24;21:02:00;16.000000; 0.000000093996;0.05-0.4nm
2023-12-24;21:03:00;16.000000; 0.000000091815;0.05-0.4nm
2023-12-24;21:04:00;16.000000; 0.000000088743;0.05-0.4nm
2023-12-24;21:05:00;16.000000; 0.000000085421;0.05-0.4nm
2023-12-24;21:06:00;16.000000; 0.000000082874;0.05-0.4nm
2023-12-24;21:07:00;16.000000; 0.000000080397;0.05-0.4nm
2023-12-24;21:08:00;16.000000; 0.000000078055;0.05-0.4nm
2023-12-24;21:09:00;16.000000; 0.000000075927;0.05-0.4nm
2023-12-24;21:10:00;16.000000; 0.000000074272;0.05-0.4nm
2023-12-24;21:11:00;16.000000; 0.000000072581;0.05-0.4nm
2023-12-24;21:12:00;16.000000; 0.000000069333;0.05-0.4nm
2023-12-24;21:13:00;16.000000; 0.000000067599;0.05-0.4nm
2023-12-24;21:14:00;16.000000; 0.000000066616;0.05-0.4nm
2023-12-24;21:15:00;16.000000; 0.000000064484;0.05-0.4nm
2023-12-24;21:16:00;16.000000; 0.000000063531;0.05-0.4nm
2023-12-24;21:17:00;16.000000; 0.000000060763;0.05-0.4nm
2023-12-24;21:18:00;16.000000; 0.000000061021;0.05-0.4nm
2023-12-24;21:19:00;16.000000; 0.000000058907;0.05-0.4nm
2023-12-24;21:20:00;16.000000; 0.000000058067;0.05-0.4nm
2023-12-24;21:21:00;16.000000; 0.000000053641;0.05-0.4nm
2023-12-24;21:22:00;16.000000; 0.000000053179;0.05-0.4nm
2023-12-24;21:23:00;16.000000; 0.000000052100;0.05-0.4nm
2023-12-24;21:24:00;16.000000; 0.000000049968;0.05-0.4nm
2023-12-24;21:25:00;16.000000; 0.000000048762;0.05-0.4nm
2023-12-24;21:26:00;16.000000; 0.000000046983;0.05-0.4nm
2023-12-24;21:27:00;16.000000; 0.000000044748;0.05-0.4nm
2023-12-24;21:28:00;16.000000; 0.000000043889;0.05-0.4nm
2023-12-24;21:29:00;16.000000; 0.000000044145;0.05-0.4nm
2023-12-24;21:30:00;16.000000; 0.000000041209;0.05-0.4nm
2023-12-24;21:31:00;16.000000; 0.000000040451;0.05-0.4nm
2023-12-24;21:32:00;16.000000; 0.000000038061;0.05-0.4nm
2023-12-24;21:33:00;16.000000; 0.000000038478;0.05-0.4nm
2023-12-24;21:34:00;16.000000; 0.000000037636;0.05-0.4nm
2023-12-24;21:35:00;16.000000; 0.000000038478;0.05-0.4nm
2023-12-24;21:36:00;16.000000; 0.000000036769;0.05-0.4nm
2023-12-24;21:37:00;16.000000; 0.000000036997;0.05-0.4nm
2023-12-24;21:38:00;16.000000; 0.000000037190;0.05-0.4nm
2023-12-24;21:39:00;16.000000; 0.000000037804;0.05-0.4nm
2023-12-24;21:40:00;16.000000; 0.000000041564;0.05-0.4nm
2023-12-24;21:41:00;16.000000; 0.000000037528;0.05-0.4nm
2023-12-24;21:42:00;16.000000; 0.000000036207;0.05-0.4nm
2023-12-24;21:43:00;16.000000; 0.000000034794;0.05-0.4nm
2023-12-24;21:44:00;16.000000; 0.000000034245;0.05-0.4nm
2023-12-24;21:45:00;16.000000; 0.000000032490;0.05-0.4nm
2023-12-24;21:46:00;16.000000; 0.000000033217;0.05-0.4nm
2023-12-24;21:47:00;16.000000; 0.000000032531;0.05-0.4nm
2023-12-24;21:48:00;16.000000; 0.000000031711;0.05-0.4nm
2023-12-24;21:49:00;16.000000; 0.000000031732;0.05-0.4nm
2023-12-24;21:50:00;16.000000; 0.000000031909;0.05-0.4nm
2023-12-24;21:51:00;16.000000; 0.000000030352;0.05-0.4nm
2023-12-24;21:52:00;16.000000; 0.000000031607;0.05-0.4nm
2023-12-24;21:53:00;16.000000; 0.000000113259;0.05-0.4nm
2023-12-24;21:54:00;16.000000; 0.000000082198;0.05-0.4nm
2023-12-24;21:55:00;16.000000; 0.000000051353;0.05-0.4nm
2023-12-24;21:56:00;16.000000; 0.000000039985;0.05-0.4nm
2023-12-24;21:57:00;16.000000; 0.000000034348;0.05-0.4nm
2023-12-24;21:58:00;16.000000; 0.000000033092;0.05-0.4nm
2023-12-24;21:59:00;16.000000; 0.000000030893;0.05-0.4nm
2023-12-24;22:00:00;16.000000; 0.000000029680;0.05-0.4nm
2023-12-24;22:01:00;16.000000; 0.000000029660;0.05-0.4nm
2023-12-24;22:02:00;16.000000; 0.000000029431;0.05-0.4nm
2023-12-24;22:03:00;16.000000; 0.000000027467;0.05-0.4nm
2023-12-24;22:04:00;16.000000; 0.000000027107;0.05-0.4nm
2023-12-24;22:05:00;16.000000; 0.000000028288;0.05-0.4nm
2023-12-24;22:06:00;16.000000; 0.000000027619;0.05-0.4nm
2023-12-24;22:07:00;16.000000; 0.000000028307;0.05-0.4nm
2023-12-24;22:08:00;16.000000; 0.000000029046;0.05-0.4nm
2023-12-24;22:09:00;16.000000; 0.000000029146;0.05-0.4nm
2023-12-24;22:10:00;16.000000; 0.000000028847;0.05-0.4nm
2023-12-24;22:11:00;16.000000; 0.000000027829;0.05-0.4nm
2023-12-24;22:12:00;16.000000; 0.000000027239;0.05-0.4nm
2023-12-24;22:13:00;16.000000; 0.000000027337;0.05-0.4nm
2023-12-24;22:14:00;16.000000; 0.000000027455;0.05-0.4nm
2023-12-24;22:15:00;16.000000; 0.000000027473;0.05-0.4nm
2023-12-24;22:16:00;16.000000; 0.000000028956;0.05-0.4nm
2023-12-24;22:17:00;16.000000; 0.000000027067;0.05-0.4nm
2023-12-24;22:18:00;16.000000; 0.000000027432;0.05-0.4nm
2023-12-24;22:19:00;16.000000; 0.000000027669;0.05-0.4nm
2023-12-24;22:20:00;16.000000; 0.000000027614;0.05-0.4nm
2023-12-24;22:21:00;16.000000; 0.000000027134;0.05-0.4nm
2023-12-24;22:22:00;16.000000; 0.000000026735;0.05-0.4nm
2023-12-24;22:23:00;16.000000; 0.000000025339;0.05-0.4nm
2023-12-24;22:24:00;16.000000; 0.000000026314;0.05-0.4nm
2023-12-24;22:25:00;16.000000; 0.000000026955;0.05-0.4nm
2023-12-24;22:26:00;16.000000; 0.000000028638;0.05-0.4nm
2023-12-24;22:27:00;16.000000; 0.000000029905;0.05-0.4nm
2023-12-24;22:28:00;16.000000; 0.000000030153;0.05-0.4nm
2023-12-24;22:29:00;16.000000; 0.000000029912;0.05-0.4nm
2023-12-24;22:30:00;16.000000; 0.000000028745;0.05-0.4nm
2023-12-24;22:31:00;16.000000; 0.000000030140;0.05-0.4nm
2023-12-24;22:32:00;16.000000; 0.000000030206;0.05-0.4nm
2023-12-24;22:33:00;16.000000; 0.000000031322;0.05-0.4nm
2023-12-24;22:34:00;16.000000; 0.000000030976;0.05-0.4nm
2023-12-24;22:35:00;16.000000; 0.000000032691;0.05-0.4nm
2023-12-24;22:36:00;16.000000; 0.000000033219;0.05-0.4nm
2023-12-24;22:37:00;16.000000; 0.000000031242;0.05-0.4nm
2023-12-24;22:38:00;16.000000; 0.000000028769;0.05-0.4nm
2023-12-24;22:39:00;16.000000; 0.000000028509;0.05-0.4nm
2023-12-24;22:40:00;16.000000; 0.000000029237;0.05-0.4nm
2023-12-24;22:41:00;16.000000; 0.000000027854;0.05-0.4nm
2023-12-24;22:42:00;16.000000; 0.000000028536;0.05-0.4nm
2023-12-24;22:43:00;16.000000; 0.000000026009;0.05-0.4nm
2023-12-24;22:44:00;16.000000; 0.000000024473;0.05-0.4nm
2023-12-24;22:45:00;16.000000; 0.000000023324;0.05-0.4nm
2023-12-24;22:46:00;16.000000; 0.000000025673;0.05-0.4nm
2023-12-24;22:47:00;16.000000; 0.000000026503;0.05-0.4nm
2023-12-24;22:48:00;16.000000; 0.000000027594;0.05-0.4nm
2023-12-24;22:49:00;16.000000; 0.000000029620;0.05-0.4nm
2023-12-24;22:50:00;16.000000; 0.000000027993;0.05-0.4nm
2023-12-24;22:51:00;16.000000; 0.000000025869;0.05-0.4nm
2023-12-24;22:52:00;16.000000; 0.000000025649;0.05-0.4nm
2023-12-24;22:53:00;16.000000; 0.000000025577;0.05-0.4nm
2023-12-24;22:54:00;16.000000; 0.000000023403;0.05-0.4nm
2023-12-24;22:55:00;16.000000; 0.000000022096;0.05-0.4nm
2023-12-24;22:56:00;16.000000; 0.000000022694;0.05-0.4nm
2023-12-24;22:57:00;16.000000; 0.000000022371;0.05-0.4nm
2023-12-24;22:58:00;16.000000; 0.000000022971;0.05-0.4nm
2023-12-24;22:59:00;16.000000; 0.000000022934;0.05-0.4nm
2023-12-24;23:00:00;16.000000; 0.000000022229;0.05-0.4nm
2023-12-24;23:01:00;16.000000; 0.000000021828;0.05-0.4nm
2023-12-24;23:02:00;16.000000; 0.000000023599;0.05-0.4nm
2023-12-24;23:03:00;16.000000; 0.000000023219;0.05-0.4nm
2023-12-24;23:04:00;16.000000; 0.000000023248;0.05-0.4nm
2023-12-24;23:05:00;16.000000; 0.000000021830;0.05-0.4nm
