2023-11-29;19:09:00;18.000000; 0.000000007043;0.05-0.4nm
2023-11-29;19:10:00;18.000000; 0.000000008808;0.05-0.4nm
2023-11-29;19:11:00;18.000000; 0.000000009364;0.05-0.4nm
2023-11-29;19:12:00;18.000000; 0.000000009931;0.05-0.4nm
2023-11-29;19:13:00;18.000000; 0.000000009702;0.05-0.4nm
2023-11-29;19:14:00;18.000000; 0.000000009626;0.05-0.4nm
2023-11-29;19:15:00;18.000000; 0.000000009473;0.05-0.4nm
2023-11-29;19:16:00;18.000000; 0.000000012215;0.05-0.4nm
2023-11-29;19:17:00;18.000000; 0.000000010387;0.05-0.4nm
2023-11-29;19:18:00;18.000000; 0.000000011159;0.05-0.4nm
2023-11-29;19:19:00;18.000000; 0.000000013152;0.05-0.4nm
2023-11-29;19:20:00;18.000000; 0.000000012271;0.05-0.4nm
2023-11-29;19:21:00;18.000000; 0.000000008989;0.05-0.4nm
2023-11-29;19:22:00;18.000000; 0.000000009781;0.05-0.4nm
2023-11-29;19:23:00;18.000000; 0.000000010407;0.05-0.4nm
2023-11-29;19:24:00;18.000000; 0.000000009303;0.05-0.4nm
2023-11-29;19:25:00;18.000000; 0.000000009884;0.05-0.4nm
2023-11-29;19:26:00;18.000000; 0.000000008319;0.05-0.4nm
2023-11-29;19:27:00;18.000000; 0.000000010797;0.05-0.4nm
2023-11-29;19:28:00;18.000000; 0.000000008330;0.05-0.4nm
2023-11-29;19:29:00;18.000000; 0.000000011244;0.05-0.4nm
2023-11-29;19:30:00;18.000000; 0.000000010101;0.05-0.4nm
2023-11-29;19:31:00;18.000000; 0.000000019139;0.05-0.4nm
2023-11-29;19:32:00;18.000000; 0.000000026674;0.05-0.4nm
2023-11-29;19:33:00;18.000000; 0.000000026341;0.05-0.4nm
2023-11-29;19:34:00;18.000000; 0.000000025207;0.05-0.4nm
2023-11-29;19:35:00;18.000000; 0.000000020300;0.05-0.4nm
2023-11-29;19:36:00;18.000000; 0.000000019484;0.05-0.4nm
2023-11-29;19:37:00;18.000000; 0.000000016538;0.05-0.4nm
2023-11-29;19:38:00;18.000000; 0.000000015704;0.05-0.4nm
2023-11-29;19:39:00;18.000000; 0.000000015010;0.05-0.4nm
2023-11-29;19:40:00;18.000000; 0.000000014150;0.05-0.4nm
2023-11-29;19:41:00;18.000000; 0.000000014226;0.05-0.4nm
2023-11-29;19:42:00;18.000000; 0.000000012971;0.05-0.4nm
2023-11-29;19:43:00;18.000000; 0.000000013475;0.05-0.4nm
2023-11-29;19:44:00;18.000000; 0.000000012318;0.05-0.4nm
2023-11-29;19:45:00;18.000000; 0.000000011085;0.05-0.4nm
2023-11-29;19:46:00;18.000000; 0.000000010868;0.05-0.4nm
2023-11-29;19:47:00;18.000000; 0.000000010954;0.05-0.4nm
2023-11-29;19:48:00;18.000000; 0.000000011172;0.05-0.4nm
2023-11-29;19:49:00;18.000000; 0.000000010459;0.05-0.4nm
2023-11-29;19:50:00;18.000000; 0.000000009685;0.05-0.4nm
2023-11-29;19:51:00;18.000000; 0.000000010020;0.05-0.4nm
2023-11-29;19:52:00;18.000000; 0.000000010808;0.05-0.4nm
2023-11-29;19:53:00;18.000000; 0.000000010524;0.05-0.4nm
2023-11-29;19:54:00;18.000000; 0.000000009166;0.05-0.4nm
2023-11-29;19:55:00;18.000000; 0.000000008139;0.05-0.4nm
2023-11-29;19:56:00;18.000000; 0.000000008031;0.05-0.4nm
2023-11-29;19:57:00;18.000000; 0.000000006163;0.05-0.4nm
2023-11-29;19:58:00;18.000000; 0.000000007297;0.05-0.4nm
2023-11-29;19:59:00;18.000000; 0.000000006377;0.05-0.4nm
2023-11-29;20:00:00;18.000000; 0.000000006310;0.05-0.4nm
2023-11-29;20:01:00;18.000000; 0.000000006625;0.05-0.4nm
2023-11-29;20:02:00;18.000000; 0.000000007068;0.05-0.4nm
2023-11-29;20:03:00;18.000000; 0.000000007504;0.05-0.4nm
2023-11-29;20:04:00;18.000000; 0.000000007267;0.05-0.4nm
2023-11-29;20:05:00;18.000000; 0.000000006469;0.05-0.4nm
2023-11-29;20:06:00;18.000000; 0.000000007456;0.05-0.4nm
2023-11-29;20:07:00;18.000000; 0.000000008441;0.05-0.4nm
2023-11-29;20:08:00;18.000000; 0.000000006893;0.05-0.4nm
2023-11-29;20:09:00;18.000000; 0.000000006671;0.05-0.4nm
2023-11-29;20:10:00;18.000000; 0.000000008292;0.05-0.4nm
2023-11-29;20:11:00;18.000000; 0.000000008920;0.05-0.4nm
2023-11-29;20:12:00;18.000000; 0.000000008292;0.05-0.4nm
2023-11-29;20:13:00;18.000000; 0.000000010998;0.05-0.4nm
2023-11-29;20:14:00;18.000000; 0.000000013052;0.05-0.4nm
2023-11-29;20:15:00;18.000000; 0.000000010395;0.05-0.4nm
2023-11-29;20:16:00;18.000000; 0.000000009758;0.05-0.4nm
2023-11-29;20:17:00;18.000000; 0.000000007223;0.05-0.4nm
2023-11-29;20:18:00;18.000000; 0.000000007157;0.05-0.4nm
2023-11-29;20:19:00;18.000000; 0.000000007422;0.05-0.4nm
2023-11-29;20:20:00;18.000000; 0.000000006208;0.05-0.4nm
2023-11-29;20:21:00;18.000000; 0.000000005973;0.05-0.4nm
2023-11-29;20:22:00;18.000000; 0.000000007970;0.05-0.4nm
2023-11-29;20:23:00;18.000000; 0.000000005908;0.05-0.4nm
2023-11-29;20:24:00;18.000000; 0.000000005147;0.05-0.4nm
2023-11-29;20:25:00;18.000000; 0.000000006257;0.05-0.4nm
2023-11-29;20:26:00;18.000000; 0.000000005632;0.05-0.4nm
2023-11-29;20:27:00;18.000000; 0.000000004942;0.05-0.4nm
2023-11-29;20:28:00;18.000000; 0.000000007165;0.05-0.4nm
2023-11-29;20:29:00;18.000000; 0.000000008147;0.05-0.4nm
2023-11-29;20:30:00;18.000000; 0.000000012996;0.05-0.4nm
2023-11-29;20:31:00;18.000000; 0.000000016979;0.05-0.4nm
2023-11-29;20:32:00;18.000000; 0.000000025432;0.05-0.4nm
2023-11-29;20:33:00;18.000000; 0.000000036779;0.05-0.4nm
2023-11-29;20:34:00;18.000000; 0.000000048019;0.05-0.4nm
2023-11-29;20:35:00;18.000000; 0.000000053770;0.05-0.4nm
2023-11-29;20:36:00;18.000000; 0.000000056134;0.05-0.4nm
2023-11-29;20:37:00;18.000000; 0.000000053998;0.05-0.4nm
2023-11-29;20:38:00;18.000000; 0.000000049699;0.05-0.4nm
2023-11-29;20:39:00;18.000000; 0.000000045257;0.05-0.4nm
2023-11-29;20:40:00;18.000000; 0.000000038118;0.05-0.4nm
2023-11-29;20:41:00;18.000000; 0.000000033510;0.05-0.4nm
2023-11-29;20:42:00;18.000000; 0.000000028457;0.05-0.4nm
2023-11-29;20:43:00;18.000000; 0.000000026416;0.05-0.4nm
2023-11-29;20:44:00;18.000000; 0.000000022540;0.05-0.4nm
2023-11-29;20:45:00;18.000000; 0.000000021255;0.05-0.4nm
2023-11-29;20:46:00;18.000000; 0.000000020458;0.05-0.4nm
2023-11-29;20:47:00;18.000000; 0.000000018539;0.05-0.4nm
2023-11-29;20:48:00;18.000000; 0.000000016416;0.05-0.4nm
2023-11-29;20:49:00;18.000000; 0.000000017318;0.05-0.4nm
2023-11-29;20:50:00;18.000000; 0.000000017006;0.05-0.4nm
2023-11-29;20:51:00;18.000000; 0.000000015744;0.05-0.4nm
2023-11-29;20:52:00;18.000000; 0.000000016040;0.05-0.4nm
2023-11-29;20:53:00;18.000000; 0.000000018022;0.05-0.4nm
2023-11-29;20:54:00;18.000000; 0.000000017474;0.05-0.4nm
2023-11-29;20:55:00;18.000000; 0.000000018131;0.05-0.4nm
2023-11-29;20:56:00;18.000000; 0.000000016470;0.05-0.4nm
2023-11-29;20:57:00;18.000000; 0.000000016242;0.05-0.4nm
2023-11-29;20:58:00;18.000000; 0.000000016264;0.05-0.4nm
2023-11-29;20:59:00;18.000000; 0.000000016862;0.05-0.4nm
2023-11-29;21:00:00;18.000000; 0.000000019119;0.05-0.4nm
2023-11-29;21:01:00;18.000000; 0.000000016699;0.05-0.4nm
2023-11-29;21:02:00;18.000000; 0.000000022090;0.05-0.4nm
2023-11-29;21:03:00;18.000000; 0.000000045595;0.05-0.4nm
2023-11-29;21:04:00;18.000000; 0.000000046814;0.05-0.4nm
2023-11-29;21:05:00;18.000000; 0.000000047777;0.05-0.4nm
2023-11-29;21:06:00;18.000000; 0.000000036675;0.05-0.4nm
2023-11-29;21:07:00;18.000000; 0.000000027370;0.05-0.4nm
2023-11-29;21:08:00;18.000000; 0.000000025830;0.05-0.4nm
2023-11-29;21:09:00;18.000000; 0.000000035927;0.05-0.4nm
2023-11-29;21:10:00;18.000000; 0.000000063793;0.05-0.4nm
2023-11-29;21:11:00;18.000000; 0.000000076932;0.05-0.4nm
2023-11-29;21:12:00;18.000000; 0.000000069110;0.05-0.4nm
2023-11-29;21:13:00;18.000000; 0.000000059085;0.05-0.4nm
2023-11-29;21:14:00;18.000000; 0.000000056552;0.05-0.4nm
2023-11-29;21:15:00;18.000000; 0.000000049835;0.05-0.4nm
2023-11-29;21:16:00;18.000000; 0.000000041437;0.05-0.4nm
2023-11-29;21:17:00;18.000000; 0.000000038563;0.05-0.4nm
2023-11-29;21:18:00;18.000000; 0.000000038220;0.05-0.4nm
2023-11-29;21:19:00;18.000000; 0.000000042759;0.05-0.4nm
2023-11-29;21:20:00;18.000000; 0.000000040596;0.05-0.4nm
2023-11-29;21:21:00;18.000000; 0.000000035882;0.05-0.4nm
2023-11-29;21:22:00;18.000000; 0.000000029869;0.05-0.4nm
2023-11-29;21:23:00;18.000000; 0.000000027039;0.05-0.4nm
2023-11-29;21:24:00;18.000000; 0.000000027262;0.05-0.4nm
2023-11-29;21:25:00;18.000000; 0.000000021515;0.05-0.4nm
2023-11-29;21:26:00;18.000000; 0.000000020793;0.05-0.4nm
2023-11-29;21:27:00;18.000000; 0.000000018118;0.05-0.4nm
2023-11-29;21:28:00;18.000000; 0.000000016484;0.05-0.4nm
2023-11-29;21:29:00;18.000000; 0.000000012839;0.05-0.4nm
2023-11-29;21:30:00;18.000000; 0.000000011402;0.05-0.4nm
2023-11-29;21:31:00;18.000000; 0.000000008827;0.05-0.4nm
2023-11-29;21:32:00;18.000000; 0.000000008608;0.05-0.4nm
2023-11-29;21:33:00;18.000000; 0.000000009213;0.05-0.4nm
2023-11-29;21:34:00;18.000000; 0.000000009735;0.05-0.4nm
2023-11-29;21:35:00;18.000000; 0.000000008921;0.05-0.4nm
2023-11-29;21:36:00;18.000000; 0.000000008625;0.05-0.4nm
2023-11-29;21:37:00;18.000000; 0.000000007964;0.05-0.4nm
2023-11-29;21:38:00;18.000000; 0.000000007712;0.05-0.4nm
2023-11-29;21:39:00;18.000000; 0.000000008915;0.05-0.4nm
2023-11-29;21:40:00;18.000000; 0.000000009706;0.05-0.4nm
2023-11-29;21:41:00;18.000000; 0.000000008641;0.05-0.4nm
2023-11-29;21:42:00;18.000000; 0.000000008730;0.05-0.4nm
2023-11-29;21:43:00;18.000000; 0.000000007872;0.05-0.4nm
2023-11-29;21:44:00;18.000000; 0.000000007427;0.05-0.4nm
2023-11-29;21:45:00;18.000000; 0.000000006283;0.05-0.4nm
2023-11-29;21:46:00;18.000000; 0.000000008034;0.05-0.4nm
2023-11-29;21:47:00;18.000000; 0.000000007355;0.05-0.4nm
2023-11-29;21:48:00;18.000000; 0.000000007685;0.05-0.4nm
2023-11-29;21:49:00;18.000000; 0.000000007638;0.05-0.4nm
2023-11-29;21:50:00;18.000000; 0.000000007957;0.05-0.4nm
2023-11-29;21:51:00;18.000000; 0.000000007430;0.05-0.4nm
2023-11-29;21:52:00;18.000000; 0.000000007204;0.05-0.4nm
2023-11-29;21:53:00;18.000000; 0.000000006176;0.05-0.4nm
2023-11-29;21:54:00;18.000000; 0.000000007232;0.05-0.4nm
2023-11-29;21:55:00;18.000000; 0.000000005340;0.05-0.4nm
2023-11-29;21:56:00;18.000000; 0.000000006692;0.05-0.4nm
2023-11-29;21:57:00;18.000000; 0.000000006435;0.05-0.4nm
2023-11-29;21:58:00;18.000000; 0.000000008259;0.05-0.4nm
2023-11-29;21:59:00;18.000000; 0.000000007395;0.05-0.4nm
2023-11-29;22:00:00;18.000000; 0.000000007754;0.05-0.4nm
2023-11-29;22:01:00;18.000000; 0.000000006035;0.05-0.4nm
2023-11-29;22:02:00;18.000000; 0.000000005888;0.05-0.4nm
2023-11-29;22:03:00;18.000000; 0.000000006509;0.05-0.4nm
2023-11-29;22:04:00;18.000000; 0.000000008613;0.05-0.4nm
2023-11-29;22:05:00;18.000000; 0.000000008268;0.05-0.4nm
2023-11-29;22:06:00;18.000000; 0.000000009869;0.05-0.4nm
2023-11-29;22:07:00;18.000000; 0.000000007325;0.05-0.4nm
2023-11-29;22:08:00;18.000000; 0.000000007900;0.05-0.4nm
2023-11-29;22:09:00;18.000000; 0.000000005150;0.05-0.4nm
2023-11-29;22:10:00;18.000000; 0.000000005926;0.05-0.4nm
2023-11-29;22:11:00;18.000000; 0.000000006898;0.05-0.4nm
2023-11-29;22:12:00;18.000000; 0.000000006584;0.05-0.4nm
2023-11-29;22:13:00;18.000000; 0.000000007135;0.05-0.4nm
2023-11-29;22:14:00;18.000000; 0.000000006533;0.05-0.4nm
2023-11-29;22:15:00;18.000000; 0.000000008146;0.05-0.4nm
2023-11-29;22:16:00;18.000000; 0.000000006788;0.05-0.4nm
2023-11-29;22:17:00;18.000000; 0.000000005759;0.05-0.4nm
2023-11-29;22:18:00;18.000000; 0.000000005096;0.05-0.4nm
2023-11-29;22:19:00;18.000000; 0.000000005275;0.05-0.4nm
2023-11-29;22:20:00;18.000000; 0.000000004313;0.05-0.4nm
2023-11-29;22:21:00;18.000000; 0.000000005797;0.05-0.4nm
2023-11-29;22:22:00;18.000000; 0.000000006680;0.05-0.4nm
2023-11-29;22:23:00;18.000000; 0.000000005122;0.05-0.4nm
2023-11-29;22:24:00;18.000000; 0.000000006216;0.05-0.4nm
2023-11-29;22:25:00;18.000000; 0.000000005027;0.05-0.4nm
2023-11-29;22:26:00;18.000000; 0.000000006152;0.05-0.4nm
2023-11-29;22:27:00;18.000000; 0.000000004608;0.05-0.4nm
2023-11-29;22:28:00;18.000000; 0.000000004673;0.05-0.4nm
2023-11-29;22:29:00;18.000000; 0.000000003603;0.05-0.4nm
2023-11-29;22:30:00;18.000000; 0.000000003992;0.05-0.4nm
2023-11-29;22:31:00;18.000000; 0.000000002226;0.05-0.4nm
2023-11-29;22:32:00;18.000000; 0.000000005468;0.05-0.4nm
2023-11-29;22:33:00;18.000000; 0.000000004311;0.05-0.4nm
2023-11-29;22:34:00;18.000000; 0.000000002813;0.05-0.4nm
2023-11-29;22:35:00;18.000000; 0.000000004269;0.05-0.4nm
2023-11-29;22:36:00;18.000000; 0.000000003482;0.05-0.4nm
2023-11-29;22:37:00;18.000000; 0.000000005576;0.05-0.4nm
2023-11-29;22:38:00;18.000000; 0.000000017633;0.05-0.4nm
2023-11-29;22:39:00;18.000000; 0.000000091242;0.05-0.4nm
2023-11-29;22:40:00;18.000000; 0.000000157130;0.05-0.4nm
2023-11-29;22:41:00;18.000000; 0.000000168120;0.05-0.4nm
2023-11-29;22:42:00;18.000000; 0.000000134903;0.05-0.4nm
2023-11-29;22:43:00;18.000000; 0.000000099193;0.05-0.4nm
2023-11-29;22:44:00;18.000000; 0.000000071586;0.05-0.4nm
2023-11-29;22:45:00;18.000000; 0.000000053455;0.05-0.4nm
2023-11-29;22:46:00;18.000000; 0.000000039501;0.05-0.4nm
2023-11-29;22:47:00;18.000000; 0.000000031414;0.05-0.4nm
2023-11-29;22:48:00;18.000000; 0.000000026338;0.05-0.4nm
2023-11-29;22:49:00;18.000000; 0.000000023926;0.05-0.4nm
2023-11-29;22:50:00;18.000000; 0.000000021022;0.05-0.4nm
2023-11-29;22:51:00;18.000000; 0.000000015602;0.05-0.4nm
2023-11-29;22:52:00;18.000000; 0.000000015209;0.05-0.4nm
2023-11-29;22:53:00;18.000000; 0.000000008748;0.05-0.4nm
2023-11-29;22:54:00;18.000000; 0.000000005992;0.05-0.4nm
2023-11-29;22:55:00;18.000000; 0.000000006868;0.05-0.4nm
2023-11-29;22:56:00;18.000000; 0.000000008249;0.05-0.4nm
2023-11-29;22:57:00;18.000000; 0.000000006480;0.05-0.4nm
2023-11-29;22:58:00;18.000000; 0.000000006960;0.05-0.4nm
2023-11-29;22:59:00;18.000000; 0.000000003775;0.05-0.4nm
2023-11-29;23:00:00;18.000000; 0.000000003748;0.05-0.4nm
2023-11-29;23:01:00;18.000000; 0.000000004297;0.05-0.4nm
2023-11-29;23:02:00;18.000000; 0.000000001676;0.05-0.4nm
2023-11-29;23:03:00;18.000000; 0.000000005725;0.05-0.4nm
2023-11-29;23:04:00;18.000000; 0.000000004433;0.05-0.4nm
