2024-04-29;19:15:00;16.000000; 0.000000025503;0.05-0.4nm
2024-04-29;19:16:00;16.000000; 0.000000026835;0.05-0.4nm
2024-04-29;19:17:00;16.000000; 0.000000025566;0.05-0.4nm
2024-04-29;19:18:00;16.000000; 0.000000029191;0.05-0.4nm
2024-04-29;19:19:00;16.000000; 0.000000028948;0.05-0.4nm
2024-04-29;19:20:00;16.000000; 0.000000042327;0.05-0.4nm
2024-04-29;19:21:00;16.000000; 0.000000109121;0.05-0.4nm
2024-04-29;19:22:00;16.000000; 0.000000572585;0.05-0.4nm
2024-04-29;19:23:00;16.000000; 0.000001409476;0.05-0.4nm
2024-04-29;19:24:00;16.000000; 0.000001536317;0.05-0.4nm
2024-04-29;19:25:00;16.000000; 0.000001466131;0.05-0.4nm
2024-04-29;19:26:00;16.000000; 0.000001298009;0.05-0.4nm
2024-04-29;19:27:00;16.000000; 0.000001056494;0.05-0.4nm
2024-04-29;19:28:00;16.000000; 0.000000842418;0.05-0.4nm
2024-04-29;19:29:00;16.000000; 0.000000683005;0.05-0.4nm
2024-04-29;19:30:00;16.000000; 0.000000558953;0.05-0.4nm
2024-04-29;19:31:00;16.000000; 0.000000464201;0.05-0.4nm
2024-04-29;19:32:00;16.000000; 0.000000390311;0.05-0.4nm
2024-04-29;19:33:00;16.000000; 0.000000329060;0.05-0.4nm
2024-04-29;19:34:00;16.000000; 0.000000279058;0.05-0.4nm
2024-04-29;19:35:00;16.000000; 0.000000238131;0.05-0.4nm
2024-04-29;19:36:00;16.000000; 0.000000206461;0.05-0.4nm
2024-04-29;19:37:00;16.000000; 0.000000181261;0.05-0.4nm
2024-04-29;19:38:00;16.000000; 0.000000160998;0.05-0.4nm
2024-04-29;19:39:00;16.000000; 0.000000152602;0.05-0.4nm
2024-04-29;19:40:00;16.000000; 0.000000152602;0.05-0.4nm
2024-04-29;19:41:00;16.000000; 0.000000146586;0.05-0.4nm
2024-04-29;19:42:00;16.000000; 0.000000142753;0.05-0.4nm
2024-04-29;19:43:00;16.000000; 0.000000137847;0.05-0.4nm
2024-04-29;19:44:00;16.000000; 0.000000132633;0.05-0.4nm
2024-04-29;19:45:00;16.000000; 0.000000126209;0.05-0.4nm
2024-04-29;19:46:00;16.000000; 0.000000119138;0.05-0.4nm
2024-04-29;19:47:00;16.000000; 0.000000114773;0.05-0.4nm
2024-04-29;19:48:00;16.000000; 0.000000111722;0.05-0.4nm
2024-04-29;19:49:00;16.000000; 0.000000107792;0.05-0.4nm
2024-04-29;19:50:00;16.000000; 0.000000105772;0.05-0.4nm
2024-04-29;19:51:00;16.000000; 0.000000099813;0.05-0.4nm
2024-04-29;19:52:00;16.000000; 0.000000094143;0.05-0.4nm
2024-04-29;19:53:00;16.000000; 0.000000088419;0.05-0.4nm
2024-04-29;19:54:00;16.000000; 0.000000085586;0.05-0.4nm
2024-04-29;19:55:00;16.000000; 0.000000081782;0.05-0.4nm
2024-04-29;19:56:00;16.000000; 0.000000079288;0.05-0.4nm
2024-04-29;19:57:00;16.000000; 0.000000076601;0.05-0.4nm
2024-04-29;19:58:00;16.000000; 0.000000073365;0.05-0.4nm
2024-04-29;19:59:00;16.000000; 0.000000071600;0.05-0.4nm
2024-04-29;20:00:00;16.000000; 0.000000071175;0.05-0.4nm
2024-04-29;20:01:00;16.000000; 0.000000071778;0.05-0.4nm
2024-04-29;20:02:00;16.000000; 0.000000071916;0.05-0.4nm
2024-04-29;20:03:00;16.000000; 0.000000072263;0.05-0.4nm
2024-04-29;20:04:00;16.000000; 0.000000070902;0.05-0.4nm
2024-04-29;20:05:00;16.000000; 0.000000072280;0.05-0.4nm
2024-04-29;20:06:00;16.000000; 0.000000076357;0.05-0.4nm
2024-04-29;20:07:00;16.000000; 0.000000079317;0.05-0.4nm
2024-04-29;20:08:00;16.000000; 0.000000083797;0.05-0.4nm
2024-04-29;20:09:00;16.000000; 0.000000085691;0.05-0.4nm
2024-04-29;20:10:00;16.000000; 0.000000084935;0.05-0.4nm
2024-04-29;20:11:00;16.000000; 0.000000082281;0.05-0.4nm
2024-04-29;20:12:00;16.000000; 0.000000081003;0.05-0.4nm
2024-04-29;20:13:00;16.000000; 0.000000075467;0.05-0.4nm
2024-04-29;20:14:00;16.000000; 0.000000072838;0.05-0.4nm
2024-04-29;20:15:00;16.000000; 0.000000065353;0.05-0.4nm
2024-04-29;20:16:00;16.000000; 0.000000062230;0.05-0.4nm
2024-04-29;20:17:00;16.000000; 0.000000056968;0.05-0.4nm
2024-04-29;20:18:00;16.000000; 0.000000053845;0.05-0.4nm
2024-04-29;20:19:00;16.000000; 0.000000049345;0.05-0.4nm
2024-04-29;20:20:00;16.000000; 0.000000050754;0.05-0.4nm
2024-04-29;20:21:00;16.000000; 0.000000047318;0.05-0.4nm
2024-04-29;20:22:00;16.000000; 0.000000049385;0.05-0.4nm
2024-04-29;20:23:00;16.000000; 0.000000057299;0.05-0.4nm
2024-04-29;20:24:00;16.000000; 0.000000065291;0.05-0.4nm
2024-04-29;20:25:00;16.000000; 0.000000083615;0.05-0.4nm
2024-04-29;20:26:00;16.000000; 0.000000086549;0.05-0.4nm
2024-04-29;20:27:00;16.000000; 0.000000075771;0.05-0.4nm
2024-04-29;20:28:00;16.000000; 0.000000066477;0.05-0.4nm
2024-04-29;20:29:00;16.000000; 0.000000060683;0.05-0.4nm
2024-04-29;20:30:00;16.000000; 0.000000051357;0.05-0.4nm
2024-04-29;20:31:00;16.000000; 0.000000046960;0.05-0.4nm
2024-04-29;20:32:00;16.000000; 0.000000043575;0.05-0.4nm
2024-04-29;20:33:00;16.000000; 0.000000039962;0.05-0.4nm
2024-04-29;20:34:00;16.000000; 0.000000036793;0.05-0.4nm
2024-04-29;20:35:00;16.000000; 0.000000033582;0.05-0.4nm
2024-04-29;20:36:00;16.000000; 0.000000034680;0.05-0.4nm
2024-04-29;20:37:00;16.000000; 0.000000032411;0.05-0.4nm
2024-04-29;20:38:00;16.000000; 0.000000029805;0.05-0.4nm
2024-04-29;20:39:00;16.000000; 0.000000028216;0.05-0.4nm
2024-04-29;20:40:00;16.000000; 0.000000027415;0.05-0.4nm
2024-04-29;20:41:00;16.000000; 0.000000028457;0.05-0.4nm
2024-04-29;20:42:00;16.000000; 0.000000024334;0.05-0.4nm
2024-04-29;20:43:00;16.000000; 0.000000025190;0.05-0.4nm
2024-04-29;20:44:00;16.000000; 0.000000024606;0.05-0.4nm
2024-04-29;20:45:00;16.000000; 0.000000024908;0.05-0.4nm
2024-04-29;20:46:00;16.000000; 0.000000024454;0.05-0.4nm
2024-04-29;20:47:00;16.000000; 0.000000023928;0.05-0.4nm
2024-04-29;20:48:00;16.000000; 0.000000024362;0.05-0.4nm
2024-04-29;20:49:00;16.000000; 0.000000023486;0.05-0.4nm
2024-04-29;20:50:00;16.000000; 0.000000023362;0.05-0.4nm
2024-04-29;20:51:00;16.000000; 0.000000022192;0.05-0.4nm
2024-04-29;20:52:00;16.000000; 0.000000023368;0.05-0.4nm
2024-04-29;20:53:00;16.000000; 0.000000022736;0.05-0.4nm
2024-04-29;20:54:00;16.000000; 0.000000022475;0.05-0.4nm
2024-04-29;20:55:00;16.000000; 0.000000021921;0.05-0.4nm
2024-04-29;20:56:00;16.000000; 0.000000023878;0.05-0.4nm
2024-04-29;20:57:00;16.000000; 0.000000023988;0.05-0.4nm
2024-04-29;20:58:00;16.000000; 0.000000024662;0.05-0.4nm
2024-04-29;20:59:00;16.000000; 0.000000022908;0.05-0.4nm
2024-04-29;21:00:00;16.000000; 0.000000023032;0.05-0.4nm
2024-04-29;21:01:00;16.000000; 0.000000021138;0.05-0.4nm
2024-04-29;21:02:00;16.000000; 0.000000021589;0.05-0.4nm
2024-04-29;21:03:00;16.000000; 0.000000021979;0.05-0.4nm
2024-04-29;21:04:00;16.000000; 0.000000022808;0.05-0.4nm
2024-04-29;21:05:00;16.000000; 0.000000022924;0.05-0.4nm
2024-04-29;21:06:00;16.000000; 0.000000022218;0.05-0.4nm
2024-04-29;21:07:00;16.000000; 0.000000022822;0.05-0.4nm
2024-04-29;21:08:00;16.000000; 0.000000024051;0.05-0.4nm
2024-04-29;21:09:00;16.000000; 0.000000024417;0.05-0.4nm
2024-04-29;21:10:00;16.000000; 0.000000022677;0.05-0.4nm
2024-04-29;21:11:00;16.000000; 0.000000023830;0.05-0.4nm
2024-04-29;21:12:00;16.000000; 0.000000022796;0.05-0.4nm
2024-04-29;21:13:00;16.000000; 0.000000022942;0.05-0.4nm
2024-04-29;21:14:00;16.000000; 0.000000022567;0.05-0.4nm
2024-04-29;21:15:00;16.000000; 0.000000021879;0.05-0.4nm
2024-04-29;21:16:00;16.000000; 0.000000022473;0.05-0.4nm
2024-04-29;21:17:00;16.000000; 0.000000026521;0.05-0.4nm
2024-04-29;21:18:00;16.000000; 0.000000033809;0.05-0.4nm
2024-04-29;21:19:00;16.000000; 0.000000059640;0.05-0.4nm
2024-04-29;21:20:00;16.000000; 0.000000079689;0.05-0.4nm
2024-04-29;21:21:00;16.000000; 0.000000075421;0.05-0.4nm
2024-04-29;21:22:00;16.000000; 0.000000063369;0.05-0.4nm
2024-04-29;21:23:00;16.000000; 0.000000049043;0.05-0.4nm
2024-04-29;21:24:00;16.000000; 0.000000039804;0.05-0.4nm
2024-04-29;21:25:00;16.000000; 0.000000034703;0.05-0.4nm
2024-04-29;21:26:00;16.000000; 0.000000030930;0.05-0.4nm
2024-04-29;21:27:00;16.000000; 0.000000027299;0.05-0.4nm
2024-04-29;21:28:00;16.000000; 0.000000025637;0.05-0.4nm
2024-04-29;21:29:00;16.000000; 0.000000027438;0.05-0.4nm
2024-04-29;21:30:00;16.000000; 0.000000026503;0.05-0.4nm
2024-04-29;21:31:00;16.000000; 0.000000026708;0.05-0.4nm
2024-04-29;21:32:00;16.000000; 0.000000026663;0.05-0.4nm
2024-04-29;21:33:00;16.000000; 0.000000026805;0.05-0.4nm
2024-04-29;21:34:00;16.000000; 0.000000025139;0.05-0.4nm
2024-04-29;21:35:00;16.000000; 0.000000025001;0.05-0.4nm
2024-04-29;21:36:00;16.000000; 0.000000023871;0.05-0.4nm
2024-04-29;21:37:00;16.000000; 0.000000024918;0.05-0.4nm
2024-04-29;21:38:00;16.000000; 0.000000025236;0.05-0.4nm
2024-04-29;21:39:00;16.000000; 0.000000027542;0.05-0.4nm
2024-04-29;21:40:00;16.000000; 0.000000027110;0.05-0.4nm
2024-04-29;21:41:00;16.000000; 0.000000029160;0.05-0.4nm
2024-04-29;21:42:00;16.000000; 0.000000030701;0.05-0.4nm
2024-04-29;21:43:00;16.000000; 0.000000030477;0.05-0.4nm
2024-04-29;21:44:00;16.000000; 0.000000030631;0.05-0.4nm
2024-04-29;21:45:00;16.000000; 0.000000032132;0.05-0.4nm
2024-04-29;21:46:00;16.000000; 0.000000031135;0.05-0.4nm
2024-04-29;21:47:00;16.000000; 0.000000030959;0.05-0.4nm
2024-04-29;21:48:00;16.000000; 0.000000030078;0.05-0.4nm
2024-04-29;21:49:00;16.000000; 0.000000024298;0.05-0.4nm
2024-04-29;21:50:00;16.000000; 0.000000024283;0.05-0.4nm
2024-04-29;21:51:00;16.000000; 0.000000022519;0.05-0.4nm
2024-04-29;21:52:00;16.000000; 0.000000023074;0.05-0.4nm
2024-04-29;21:53:00;16.000000; 0.000000021256;0.05-0.4nm
2024-04-29;21:54:00;16.000000; 0.000000022300;0.05-0.4nm
2024-04-29;21:55:00;16.000000; 0.000000020457;0.05-0.4nm
2024-04-29;21:56:00;16.000000; 0.000000019831;0.05-0.4nm
2024-04-29;21:57:00;16.000000; 0.000000020854;0.05-0.4nm
2024-04-29;21:58:00;16.000000; 0.000000021128;0.05-0.4nm
2024-04-29;21:59:00;16.000000; 0.000000020004;0.05-0.4nm
2024-04-29;22:00:00;16.000000; 0.000000019416;0.05-0.4nm
2024-04-29;22:01:00;16.000000; 0.000000018592;0.05-0.4nm
2024-04-29;22:02:00;16.000000; 0.000000020418;0.05-0.4nm
2024-04-29;22:03:00;16.000000; 0.000000019730;0.05-0.4nm
2024-04-29;22:04:00;16.000000; 0.000000020002;0.05-0.4nm
2024-04-29;22:05:00;16.000000; 0.000000018535;0.05-0.4nm
2024-04-29;22:06:00;16.000000; 0.000000019087;0.05-0.4nm
2024-04-29;22:07:00;16.000000; 0.000000020730;0.05-0.4nm
2024-04-29;22:08:00;16.000000; 0.000000018914;0.05-0.4nm
2024-04-29;22:09:00;16.000000; 0.000000019769;0.05-0.4nm
2024-04-29;22:10:00;16.000000; 0.000000019427;0.05-0.4nm
2024-04-29;22:11:00;16.000000; 0.000000019057;0.05-0.4nm
2024-04-29;22:12:00;16.000000; 0.000000020325;0.05-0.4nm
2024-04-29;22:13:00;16.000000; 0.000000021150;0.05-0.4nm
2024-04-29;22:14:00;16.000000; 0.000000019908;0.05-0.4nm
2024-04-29;22:15:00;16.000000; 0.000000019938;0.05-0.4nm
2024-04-29;22:16:00;16.000000; 0.000000021446;0.05-0.4nm
2024-04-29;22:17:00;16.000000; 0.000000021263;0.05-0.4nm
2024-04-29;22:18:00;16.000000; 0.000000020635;0.05-0.4nm
2024-04-29;22:19:00;16.000000; 0.000000019821;0.05-0.4nm
2024-04-29;22:20:00;16.000000; 0.000000020247;0.05-0.4nm
2024-04-29;22:21:00;16.000000; 0.000000020490;0.05-0.4nm
2024-04-29;22:22:00;16.000000; 0.000000019463;0.05-0.4nm
2024-04-29;22:23:00;16.000000; 0.000000019049;0.05-0.4nm
2024-04-29;22:24:00;16.000000; 0.000000019933;0.05-0.4nm
2024-04-29;22:25:00;16.000000; 0.000000020498;0.05-0.4nm
2024-04-29;22:26:00;16.000000; 0.000000020610;0.05-0.4nm
2024-04-29;22:27:00;16.000000; 0.000000021858;0.05-0.4nm
2024-04-29;22:28:00;16.000000; 0.000000019491;0.05-0.4nm
2024-04-29;22:29:00;16.000000; 0.000000022142;0.05-0.4nm
2024-04-29;22:30:00;16.000000; 0.000000022257;0.05-0.4nm
2024-04-29;22:31:00;16.000000; 0.000000022811;0.05-0.4nm
2024-04-29;22:32:00;16.000000; 0.000000021675;0.05-0.4nm
2024-04-29;22:33:00;16.000000; 0.000000020870;0.05-0.4nm
2024-04-29;22:34:00;16.000000; 0.000000019622;0.05-0.4nm
2024-04-29;22:35:00;16.000000; 0.000000019485;0.05-0.4nm
2024-04-29;22:36:00;16.000000; 0.000000019843;0.05-0.4nm
2024-04-29;22:37:00;16.000000; 0.000000020833;0.05-0.4nm
2024-04-29;22:38:00;16.000000; 0.000000022205;0.05-0.4nm
2024-04-29;22:39:00;16.000000; 0.000000023508;0.05-0.4nm
2024-04-29;22:40:00;16.000000; 0.000000020561;0.05-0.4nm
2024-04-29;22:41:00;16.000000; 0.000000020987;0.05-0.4nm
2024-04-29;22:42:00;16.000000; 0.000000021514;0.05-0.4nm
2024-04-29;22:43:00;16.000000; 0.000000019983;0.05-0.4nm
2024-04-29;22:44:00;16.000000; 0.000000019288;0.05-0.4nm
2024-04-29;22:45:00;16.000000; 0.000000018576;0.05-0.4nm
2024-04-29;22:46:00;16.000000; 0.000000019447;0.05-0.4nm
2024-04-29;22:47:00;16.000000; 0.000000020254;0.05-0.4nm
2024-04-29;22:48:00;16.000000; 0.000000020419;0.05-0.4nm
2024-04-29;22:49:00;16.000000; 0.000000020986;0.05-0.4nm
2024-04-29;22:50:00;16.000000; 0.000000019955;0.05-0.4nm
2024-04-29;22:51:00;16.000000; 0.000000019724;0.05-0.4nm
2024-04-29;22:52:00;16.000000; 0.000000020481;0.05-0.4nm
2024-04-29;22:53:00;16.000000; 0.000000019595;0.05-0.4nm
2024-04-29;22:54:00;16.000000; 0.000000019881;0.05-0.4nm
2024-04-29;22:55:00;16.000000; 0.000000020853;0.05-0.4nm
2024-04-29;22:56:00;16.000000; 0.000000021045;0.05-0.4nm
2024-04-29;22:57:00;16.000000; 0.000000020085;0.05-0.4nm
2024-04-29;22:58:00;16.000000; 0.000000020393;0.05-0.4nm
2024-04-29;22:59:00;16.000000; 0.000000021943;0.05-0.4nm
2024-04-29;23:00:00;16.000000; 0.000000021921;0.05-0.4nm
2024-04-29;23:01:00;16.000000; 0.000000020889;0.05-0.4nm
2024-04-29;23:02:00;16.000000; 0.000000020712;0.05-0.4nm
2024-04-29;23:03:00;16.000000; 0.000000020233;0.05-0.4nm
2024-04-29;23:04:00;16.000000; 0.000000020486;0.05-0.4nm
2024-04-29;23:05:00;16.000000; 0.000000020350;0.05-0.4nm
2024-04-29;23:06:00;16.000000; 0.000000024172;0.05-0.4nm
2024-04-29;23:07:00;16.000000; 0.000000029530;0.05-0.4nm
2024-04-29;23:08:00;16.000000; 0.000000039792;0.05-0.4nm
2024-04-29;23:09:00;16.000000; 0.000000054725;0.05-0.4nm
2024-04-29;23:10:00;16.000000; 0.000000069992;0.05-0.4nm
