2024-03-02;09:33:00;16.000000; 0.000000030270;0.05-0.4nm
2024-03-02;09:34:00;16.000000; 0.000000030080;0.05-0.4nm
2024-03-02;09:35:00;16.000000; 0.000000030603;0.05-0.4nm
2024-03-02;09:36:00;16.000000; 0.000000030507;0.05-0.4nm
2024-03-02;09:37:00;16.000000; 0.000000032113;0.05-0.4nm
2024-03-02;09:38:00;16.000000; 0.000000030392;0.05-0.4nm
2024-03-02;09:39:00;16.000000; 0.000000029503;0.05-0.4nm
2024-03-02;09:40:00;16.000000; 0.000000027366;0.05-0.4nm
2024-03-02;09:41:00;16.000000; 0.000000029464;0.05-0.4nm
2024-03-02;09:42:00;16.000000; 0.000000028469;0.05-0.4nm
2024-03-02;09:43:00;16.000000; 0.000000029917;0.05-0.4nm
2024-03-02;09:44:00;16.000000; 0.000000031673;0.05-0.4nm
2024-03-02;09:45:00;16.000000; 0.000000031754;0.05-0.4nm
2024-03-02;09:46:00;16.000000; 0.000000030382;0.05-0.4nm
2024-03-02;09:47:00;16.000000; 0.000000030089;0.05-0.4nm
2024-03-02;09:48:00;16.000000; 0.000000028633;0.05-0.4nm
2024-03-02;09:49:00;16.000000; 0.000000027752;0.05-0.4nm
2024-03-02;09:50:00;16.000000; 0.000000028090;0.05-0.4nm
2024-03-02;09:51:00;16.000000; 0.000000027034;0.05-0.4nm
2024-03-02;09:52:00;16.000000; 0.000000028830;0.05-0.4nm
2024-03-02;09:53:00;16.000000; 0.000000028547;0.05-0.4nm
2024-03-02;09:54:00;16.000000; 0.000000028988;0.05-0.4nm
2024-03-02;09:55:00;16.000000; 0.000000030164;0.05-0.4nm
2024-03-02;09:56:00;16.000000; 0.000000028996;0.05-0.4nm
2024-03-02;09:57:00;16.000000; 0.000000029868;0.05-0.4nm
2024-03-02;09:58:00;16.000000; 0.000000029219;0.05-0.4nm
2024-03-02;09:59:00;16.000000; 0.000000029739;0.05-0.4nm
2024-03-02;10:00:00;16.000000; 0.000000028848;0.05-0.4nm
2024-03-02;10:01:00;16.000000; 0.000000029341;0.05-0.4nm
2024-03-02;10:02:00;16.000000; 0.000000030883;0.05-0.4nm
2024-03-02;10:03:00;16.000000; 0.000000029429;0.05-0.4nm
2024-03-02;10:04:00;16.000000; 0.000000028063;0.05-0.4nm
2024-03-02;10:05:00;16.000000; 0.000000027051;0.05-0.4nm
2024-03-02;10:06:00;16.000000; 0.000000025946;0.05-0.4nm
2024-03-02;10:07:00;16.000000; 0.000000026979;0.05-0.4nm
2024-03-02;10:08:00;16.000000; 0.000000026529;0.05-0.4nm
2024-03-02;10:09:00;16.000000; 0.000000025209;0.05-0.4nm
2024-03-02;10:10:00;16.000000; 0.000000025435;0.05-0.4nm
2024-03-02;10:11:00;16.000000; 0.000000025622;0.05-0.4nm
2024-03-02;10:12:00;16.000000; 0.000000028420;0.05-0.4nm
2024-03-02;10:13:00;16.000000; 0.000000030691;0.05-0.4nm
2024-03-02;10:14:00;16.000000; 0.000000031756;0.05-0.4nm
2024-03-02;10:15:00;16.000000; 0.000000032174;0.05-0.4nm
2024-03-02;10:16:00;16.000000; 0.000000032010;0.05-0.4nm
2024-03-02;10:17:00;16.000000; 0.000000032465;0.05-0.4nm
2024-03-02;10:18:00;16.000000; 0.000000031596;0.05-0.4nm
2024-03-02;10:19:00;16.000000; 0.000000031673;0.05-0.4nm
2024-03-02;10:20:00;16.000000; 0.000000032703;0.05-0.4nm
2024-03-02;10:21:00;16.000000; 0.000000032213;0.05-0.4nm
2024-03-02;10:22:00;16.000000; 0.000000031067;0.05-0.4nm
2024-03-02;10:23:00;16.000000; 0.000000030889;0.05-0.4nm
2024-03-02;10:24:00;16.000000; 0.000000031177;0.05-0.4nm
2024-03-02;10:25:00;16.000000; 0.000000028598;0.05-0.4nm
2024-03-02;10:26:00;16.000000; 0.000000029176;0.05-0.4nm
2024-03-02;10:27:00;16.000000; 0.000000028371;0.05-0.4nm
2024-03-02;10:28:00;16.000000; 0.000000028820;0.05-0.4nm
2024-03-02;10:29:00;16.000000; 0.000000029320;0.05-0.4nm
2024-03-02;10:30:00;16.000000; 0.000000029308;0.05-0.4nm
2024-03-02;10:31:00;16.000000; 0.000000029496;0.05-0.4nm
2024-03-02;10:32:00;16.000000; 0.000000029375;0.05-0.4nm
2024-03-02;10:33:00;16.000000; 0.000000030792;0.05-0.4nm
2024-03-02;10:34:00;16.000000; 0.000000031805;0.05-0.4nm
2024-03-02;10:35:00;16.000000; 0.000000030086;0.05-0.4nm
2024-03-02;10:36:00;16.000000; 0.000000029130;0.05-0.4nm
2024-03-02;10:37:00;16.000000; 0.000000030032;0.05-0.4nm
2024-03-02;10:38:00;16.000000; 0.000000028891;0.05-0.4nm
2024-03-02;10:39:00;16.000000; 0.000000028277;0.05-0.4nm
2024-03-02;10:40:00;16.000000; 0.000000027893;0.05-0.4nm
2024-03-02;10:41:00;16.000000; 0.000000027791;0.05-0.4nm
2024-03-02;10:42:00;16.000000; 0.000000026587;0.05-0.4nm
2024-03-02;10:43:00;16.000000; 0.000000028017;0.05-0.4nm
2024-03-02;10:44:00;16.000000; 0.000000028501;0.05-0.4nm
2024-03-02;10:45:00;16.000000; 0.000000027469;0.05-0.4nm
2024-03-02;10:46:00;16.000000; 0.000000026798;0.05-0.4nm
2024-03-02;10:47:00;16.000000; 0.000000027700;0.05-0.4nm
2024-03-02;10:48:00;16.000000; 0.000000026513;0.05-0.4nm
2024-03-02;10:49:00;16.000000; 0.000000026905;0.05-0.4nm
2024-03-02;10:50:00;16.000000; 0.000000026698;0.05-0.4nm
2024-03-02;10:51:00;16.000000; 0.000000025967;0.05-0.4nm
2024-03-02;10:52:00;16.000000; 0.000000026283;0.05-0.4nm
2024-03-02;10:53:00;16.000000; 0.000000025118;0.05-0.4nm
2024-03-02;10:54:00;16.000000; 0.000000027806;0.05-0.4nm
2024-03-02;10:55:00;16.000000; 0.000000028569;0.05-0.4nm
2024-03-02;10:56:00;16.000000; 0.000000028484;0.05-0.4nm
2024-03-02;10:57:00;16.000000; 0.000000028254;0.05-0.4nm
2024-03-02;10:58:00;16.000000; 0.000000029545;0.05-0.4nm
2024-03-02;10:59:00;16.000000; 0.000000028006;0.05-0.4nm
2024-03-02;11:00:00;16.000000; 0.000000030804;0.05-0.4nm
2024-03-02;11:01:00;16.000000; 0.000000034752;0.05-0.4nm
2024-03-02;11:02:00;16.000000; 0.000000038902;0.05-0.4nm
2024-03-02;11:03:00;16.000000; 0.000000041919;0.05-0.4nm
2024-03-02;11:04:00;16.000000; 0.000000040662;0.05-0.4nm
2024-03-02;11:05:00;16.000000; 0.000000037840;0.05-0.4nm
2024-03-02;11:06:00;16.000000; 0.000000035853;0.05-0.4nm
2024-03-02;11:07:00;16.000000; 0.000000034107;0.05-0.4nm
2024-03-02;11:08:00;16.000000; 0.000000030974;0.05-0.4nm
2024-03-02;11:09:00;16.000000; 0.000000027419;0.05-0.4nm
2024-03-02;11:10:00;16.000000; 0.000000027026;0.05-0.4nm
2024-03-02;11:11:00;16.000000; 0.000000027146;0.05-0.4nm
2024-03-02;11:12:00;16.000000; 0.000000027136;0.05-0.4nm
2024-03-02;11:13:00;16.000000; 0.000000025687;0.05-0.4nm
2024-03-02;11:14:00;16.000000; 0.000000025479;0.05-0.4nm
2024-03-02;11:15:00;16.000000; 0.000000025019;0.05-0.4nm
2024-03-02;11:16:00;16.000000; 0.000000030099;0.05-0.4nm
2024-03-02;11:17:00;16.000000; 0.000000032294;0.05-0.4nm
2024-03-02;11:18:00;16.000000; 0.000000040229;0.05-0.4nm
2024-03-02;11:19:00;16.000000; 0.000000036474;0.05-0.4nm
2024-03-02;11:20:00;16.000000; 0.000000036952;0.05-0.4nm
2024-03-02;11:21:00;16.000000; 0.000000057016;0.05-0.4nm
2024-03-02;11:22:00;16.000000; 0.000000085754;0.05-0.4nm
2024-03-02;11:23:00;16.000000; 0.000000106965;0.05-0.4nm
2024-03-02;11:24:00;16.000000; 0.000000104271;0.05-0.4nm
2024-03-02;11:25:00;16.000000; 0.000000082935;0.05-0.4nm
2024-03-02;11:26:00;16.000000; 0.000000065855;0.05-0.4nm
2024-03-02;11:27:00;16.000000; 0.000000053881;0.05-0.4nm
2024-03-02;11:28:00;16.000000; 0.000000046625;0.05-0.4nm
2024-03-02;11:29:00;16.000000; 0.000000041444;0.05-0.4nm
2024-03-02;11:30:00;16.000000; 0.000000036790;0.05-0.4nm
2024-03-02;11:31:00;16.000000; 0.000000034203;0.05-0.4nm
2024-03-02;11:32:00;16.000000; 0.000000034368;0.05-0.4nm
2024-03-02;11:33:00;16.000000; 0.000000032922;0.05-0.4nm
2024-03-02;11:34:00;16.000000; 0.000000034301;0.05-0.4nm
2024-03-02;11:35:00;16.000000; 0.000000031541;0.05-0.4nm
2024-03-02;11:36:00;16.000000; 0.000000030211;0.05-0.4nm
2024-03-02;11:37:00;16.000000; 0.000000028090;0.05-0.4nm
2024-03-02;11:38:00;16.000000; 0.000000028410;0.05-0.4nm
2024-03-02;11:39:00;16.000000; 0.000000026769;0.05-0.4nm
2024-03-02;11:40:00;16.000000; 0.000000028404;0.05-0.4nm
2024-03-02;11:41:00;16.000000; 0.000000037241;0.05-0.4nm
2024-03-02;11:42:00;16.000000; 0.000000034772;0.05-0.4nm
2024-03-02;11:43:00;16.000000; 0.000000030241;0.05-0.4nm
2024-03-02;11:44:00;16.000000; 0.000000030870;0.05-0.4nm
2024-03-02;11:45:00;16.000000; 0.000000031043;0.05-0.4nm
2024-03-02;11:46:00;16.000000; 0.000000034524;0.05-0.4nm
2024-03-02;11:47:00;16.000000; 0.000000050170;0.05-0.4nm
2024-03-02;11:48:00;16.000000; 0.000000077488;0.05-0.4nm
2024-03-02;11:49:00;16.000000; 0.000000062897;0.05-0.4nm
2024-03-02;11:50:00;16.000000; 0.000000062388;0.05-0.4nm
2024-03-02;11:51:00;16.000000; 0.000000072491;0.05-0.4nm
2024-03-02;11:52:00;16.000000; 0.000000065787;0.05-0.4nm
2024-03-02;11:53:00;16.000000; 0.000000061593;0.05-0.4nm
2024-03-02;11:54:00;16.000000; 0.000000049888;0.05-0.4nm
2024-03-02;11:55:00;16.000000; 0.000000041920;0.05-0.4nm
2024-03-02;11:56:00;16.000000; 0.000000036815;0.05-0.4nm
2024-03-02;11:57:00;16.000000; 0.000000035983;0.05-0.4nm
2024-03-02;11:58:00;16.000000; 0.000000033250;0.05-0.4nm
2024-03-02;11:59:00;16.000000; 0.000000031026;0.05-0.4nm
2024-03-02;12:00:00;16.000000; 0.000000031235;0.05-0.4nm
2024-03-02;12:01:00;16.000000; 0.000000029468;0.05-0.4nm
2024-03-02;12:02:00;16.000000; 0.000000029390;0.05-0.4nm
2024-03-02;12:03:00;16.000000; 0.000000029667;0.05-0.4nm
2024-03-02;12:04:00;16.000000; 0.000000028723;0.05-0.4nm
2024-03-02;12:05:00;16.000000; 0.000000026817;0.05-0.4nm
2024-03-02;12:06:00;16.000000; 0.000000027542;0.05-0.4nm
2024-03-02;12:07:00;16.000000; 0.000000025527;0.05-0.4nm
2024-03-02;12:08:00;16.000000; 0.000000023793;0.05-0.4nm
2024-03-02;12:09:00;16.000000; 0.000000024067;0.05-0.4nm
2024-03-02;12:10:00;16.000000; 0.000000024896;0.05-0.4nm
2024-03-02;12:11:00;16.000000; 0.000000024689;0.05-0.4nm
2024-03-02;12:12:00;16.000000; 0.000000026057;0.05-0.4nm
2024-03-02;12:13:00;16.000000; 0.000000025414;0.05-0.4nm
2024-03-02;12:14:00;16.000000; 0.000000025371;0.05-0.4nm
2024-03-02;12:15:00;16.000000; 0.000000024557;0.05-0.4nm
2024-03-02;12:16:00;16.000000; 0.000000025096;0.05-0.4nm
2024-03-02;12:17:00;16.000000; 0.000000024590;0.05-0.4nm
2024-03-02;12:18:00;16.000000; 0.000000023601;0.05-0.4nm
2024-03-02;12:19:00;16.000000; 0.000000024358;0.05-0.4nm
2024-03-02;12:20:00;16.000000; 0.000000026015;0.05-0.4nm
2024-03-02;12:21:00;16.000000; 0.000000025066;0.05-0.4nm
2024-03-02;12:22:00;16.000000; 0.000000025381;0.05-0.4nm
2024-03-02;12:23:00;16.000000; 0.000000026342;0.05-0.4nm
2024-03-02;12:24:00;16.000000; 0.000000025952;0.05-0.4nm
2024-03-02;12:25:00;16.000000; 0.000000026998;0.05-0.4nm
2024-03-02;12:26:00;16.000000; 0.000000038339;0.05-0.4nm
2024-03-02;12:27:00;16.000000; 0.000000054529;0.05-0.4nm
2024-03-02;12:28:00;16.000000; 0.000000050443;0.05-0.4nm
2024-03-02;12:29:00;16.000000; 0.000000048206;0.05-0.4nm
2024-03-02;12:30:00;16.000000; 0.000000060424;0.05-0.4nm
2024-03-02;12:31:00;16.000000; 0.000000054616;0.05-0.4nm
2024-03-02;12:32:00;16.000000; 0.000000047697;0.05-0.4nm
2024-03-02;12:33:00;16.000000; 0.000000041229;0.05-0.4nm
2024-03-02;12:34:00;16.000000; 0.000000038452;0.05-0.4nm
2024-03-02;12:35:00;16.000000; 0.000000034271;0.05-0.4nm
2024-03-02;12:36:00;16.000000; 0.000000031639;0.05-0.4nm
2024-03-02;12:37:00;16.000000; 0.000000031021;0.05-0.4nm
2024-03-02;12:38:00;16.000000; 0.000000028913;0.05-0.4nm
2024-03-02;12:39:00;16.000000; 0.000000030469;0.05-0.4nm
2024-03-02;12:40:00;16.000000; 0.000000029518;0.05-0.4nm
2024-03-02;12:41:00;16.000000; 0.000000030550;0.05-0.4nm
2024-03-02;12:42:00;16.000000; 0.000000030892;0.05-0.4nm
2024-03-02;12:43:00;16.000000; 0.000000058677;0.05-0.4nm
2024-03-02;12:44:00;16.000000; 0.000000054641;0.05-0.4nm
2024-03-02;12:45:00;16.000000; 0.000000044687;0.05-0.4nm
2024-03-02;12:46:00;16.000000; 0.000000040626;0.05-0.4nm
2024-03-02;12:47:00;16.000000; 0.000000037357;0.05-0.4nm
2024-03-02;12:48:00;16.000000; 0.000000035686;0.05-0.4nm
2024-03-02;12:49:00;16.000000; 0.000000041926;0.05-0.4nm
2024-03-02;12:50:00;16.000000; 0.000000087410;0.05-0.4nm
2024-03-02;12:51:00;16.000000; 0.000000245622;0.05-0.4nm
2024-03-02;12:52:00;16.000000; 0.000000402499;0.05-0.4nm
2024-03-02;12:53:00;16.000000; 0.000000558900;0.05-0.4nm
2024-03-02;12:54:00;16.000000; 0.000000658865;0.05-0.4nm
2024-03-02;12:55:00;16.000000; 0.000000674575;0.05-0.4nm
2024-03-02;12:56:00;16.000000; 0.000000694898;0.05-0.4nm
2024-03-02;12:57:00;16.000000; 0.000000702117;0.05-0.4nm
2024-03-02;12:58:00;16.000000; 0.000000722372;0.05-0.4nm
2024-03-02;12:59:00;16.000000; 0.000000700757;0.05-0.4nm
2024-03-02;13:00:00;16.000000; 0.000000618875;0.05-0.4nm
2024-03-02;13:01:00;16.000000; 0.000000548780;0.05-0.4nm
2024-03-02;13:02:00;16.000000; 0.000000463837;0.05-0.4nm
2024-03-02;13:03:00;16.000000; 0.000000394656;0.05-0.4nm
2024-03-02;13:04:00;16.000000; 0.000000355752;0.05-0.4nm
2024-03-02;13:05:00;16.000000; 0.000000313825;0.05-0.4nm
2024-03-02;13:06:00;16.000000; 0.000000258033;0.05-0.4nm
2024-03-02;13:07:00;16.000000; 0.000000207001;0.05-0.4nm
2024-03-02;13:08:00;16.000000; 0.000000168452;0.05-0.4nm
2024-03-02;13:09:00;16.000000; 0.000000137797;0.05-0.4nm
2024-03-02;13:10:00;16.000000; 0.000000117727;0.05-0.4nm
2024-03-02;13:11:00;16.000000; 0.000000102772;0.05-0.4nm
2024-03-02;13:12:00;16.000000; 0.000000092980;0.05-0.4nm
2024-03-02;13:13:00;16.000000; 0.000000084879;0.05-0.4nm
2024-03-02;13:14:00;16.000000; 0.000000077929;0.05-0.4nm
2024-03-02;13:15:00;16.000000; 0.000000071975;0.05-0.4nm
2024-03-02;13:16:00;16.000000; 0.000000069607;0.05-0.4nm
2024-03-02;13:17:00;16.000000; 0.000000069016;0.05-0.4nm
2024-03-02;13:18:00;16.000000; 0.000000063645;0.05-0.4nm
2024-03-02;13:19:00;16.000000; 0.000000059982;0.05-0.4nm
2024-03-02;13:20:00;16.000000; 0.000000057302;0.05-0.4nm
2024-03-02;13:21:00;16.000000; 0.000000056699;0.05-0.4nm
2024-03-02;13:22:00;16.000000; 0.000000052131;0.05-0.4nm
2024-03-02;13:23:00;16.000000; 0.000000051735;0.05-0.4nm
2024-03-02;13:24:00;16.000000; 0.000000055863;0.05-0.4nm
2024-03-02;13:25:00;16.000000; 0.000000067256;0.05-0.4nm
2024-03-02;13:26:00;16.000000; 0.000000059266;0.05-0.4nm
2024-03-02;13:27:00;16.000000; 0.000000053623;0.05-0.4nm
2024-03-02;13:28:00;16.000000; 0.000000048832;0.05-0.4nm
