2023-12-28;19:02:00;16.000000; 0.000000015412;0.05-0.4nm
2023-12-28;19:03:00;16.000000; 0.000000015004;0.05-0.4nm
2023-12-28;19:04:00;16.000000; 0.000000014817;0.05-0.4nm
2023-12-28;19:05:00;16.000000; 0.000000016393;0.05-0.4nm
2023-12-28;19:06:00;16.000000; 0.000000014732;0.05-0.4nm
2023-12-28;19:07:00;16.000000; 0.000000013956;0.05-0.4nm
2023-12-28;19:08:00;16.000000; 0.000000016099;0.05-0.4nm
2023-12-28;19:09:00;16.000000; 0.000000015290;0.05-0.4nm
2023-12-28;19:10:00;16.000000; 0.000000014826;0.05-0.4nm
2023-12-28;19:11:00;16.000000; 0.000000013615;0.05-0.4nm
2023-12-28;19:12:00;16.000000; 0.000000014918;0.05-0.4nm
2023-12-28;19:13:00;16.000000; 0.000000013626;0.05-0.4nm
2023-12-28;19:14:00;16.000000; 0.000000015438;0.05-0.4nm
2023-12-28;19:15:00;16.000000; 0.000000014674;0.05-0.4nm
2023-12-28;19:16:00;16.000000; 0.000000014217;0.05-0.4nm
2023-12-28;19:17:00;16.000000; 0.000000014123;0.05-0.4nm
2023-12-28;19:18:00;16.000000; 0.000000014606;0.05-0.4nm
2023-12-28;19:19:00;16.000000; 0.000000016242;0.05-0.4nm
2023-12-28;19:20:00;16.000000; 0.000000015721;0.05-0.4nm
2023-12-28;19:21:00;16.000000; 0.000000014895;0.05-0.4nm
2023-12-28;19:22:00;16.000000; 0.000000015928;0.05-0.4nm
2023-12-28;19:23:00;16.000000; 0.000000017689;0.05-0.4nm
2023-12-28;19:24:00;16.000000; 0.000000016966;0.05-0.4nm
2023-12-28;19:25:00;16.000000; 0.000000017239;0.05-0.4nm
2023-12-28;19:26:00;16.000000; 0.000000016705;0.05-0.4nm
2023-12-28;19:27:00;16.000000; 0.000000014603;0.05-0.4nm
2023-12-28;19:28:00;16.000000; 0.000000014593;0.05-0.4nm
2023-12-28;19:29:00;16.000000; 0.000000015036;0.05-0.4nm
2023-12-28;19:30:00;16.000000; 0.000000015929;0.05-0.4nm
2023-12-28;19:31:00;16.000000; 0.000000014451;0.05-0.4nm
2023-12-28;19:32:00;16.000000; 0.000000015765;0.05-0.4nm
2023-12-28;19:33:00;16.000000; 0.000000015558;0.05-0.4nm
2023-12-28;19:34:00;16.000000; 0.000000015748;0.05-0.4nm
2023-12-28;19:35:00;16.000000; 0.000000015374;0.05-0.4nm
2023-12-28;19:36:00;16.000000; 0.000000016626;0.05-0.4nm
2023-12-28;19:37:00;16.000000; 0.000000015033;0.05-0.4nm
2023-12-28;19:38:00;16.000000; 0.000000016039;0.05-0.4nm
2023-12-28;19:39:00;16.000000; 0.000000016620;0.05-0.4nm
2023-12-28;19:40:00;16.000000; 0.000000015539;0.05-0.4nm
2023-12-28;19:41:00;16.000000; 0.000000015565;0.05-0.4nm
2023-12-28;19:42:00;16.000000; 0.000000015813;0.05-0.4nm
2023-12-28;19:43:00;16.000000; 0.000000014825;0.05-0.4nm
2023-12-28;19:44:00;16.000000; 0.000000015342;0.05-0.4nm
2023-12-28;19:45:00;16.000000; 0.000000014821;0.05-0.4nm
2023-12-28;19:46:00;16.000000; 0.000000015771;0.05-0.4nm
2023-12-28;19:47:00;16.000000; 0.000000014950;0.05-0.4nm
2023-12-28;19:48:00;16.000000; 0.000000014305;0.05-0.4nm
2023-12-28;19:49:00;16.000000; 0.000000014846;0.05-0.4nm
2023-12-28;19:50:00;16.000000; 0.000000014463;0.05-0.4nm
2023-12-28;19:51:00;16.000000; 0.000000014981;0.05-0.4nm
2023-12-28;19:52:00;16.000000; 0.000000014258;0.05-0.4nm
2023-12-28;19:53:00;16.000000; 0.000000014452;0.05-0.4nm
2023-12-28;19:54:00;16.000000; 0.000000015364;0.05-0.4nm
2023-12-28;19:55:00;16.000000; 0.000000014741;0.05-0.4nm
2023-12-28;19:56:00;16.000000; 0.000000016688;0.05-0.4nm
2023-12-28;19:57:00;16.000000; 0.000000015542;0.05-0.4nm
2023-12-28;19:58:00;16.000000; 0.000000016185;0.05-0.4nm
2023-12-28;19:59:00;16.000000; 0.000000015600;0.05-0.4nm
2023-12-28;20:00:00;16.000000; 0.000000015708;0.05-0.4nm
2023-12-28;20:01:00;16.000000; 0.000000015058;0.05-0.4nm
2023-12-28;20:02:00;16.000000; 0.000000015100;0.05-0.4nm
2023-12-28;20:03:00;16.000000; 0.000000016999;0.05-0.4nm
2023-12-28;20:04:00;16.000000; 0.000000016260;0.05-0.4nm
2023-12-28;20:05:00;16.000000; 0.000000015550;0.05-0.4nm
2023-12-28;20:06:00;16.000000; 0.000000016382;0.05-0.4nm
2023-12-28;20:07:00;16.000000; 0.000000015429;0.05-0.4nm
2023-12-28;20:08:00;16.000000; 0.000000016670;0.05-0.4nm
2023-12-28;20:09:00;16.000000; 0.000000015937;0.05-0.4nm
2023-12-28;20:10:00;16.000000; 0.000000015019;0.05-0.4nm
2023-12-28;20:11:00;16.000000; 0.000000016000;0.05-0.4nm
2023-12-28;20:12:00;16.000000; 0.000000016180;0.05-0.4nm
2023-12-28;20:13:00;16.000000; 0.000000015177;0.05-0.4nm
2023-12-28;20:14:00;16.000000; 0.000000016483;0.05-0.4nm
2023-12-28;20:15:00;16.000000; 0.000000017393;0.05-0.4nm
2023-12-28;20:16:00;16.000000; 0.000000016097;0.05-0.4nm
2023-12-28;20:17:00;16.000000; 0.000000016811;0.05-0.4nm
2023-12-28;20:18:00;16.000000; 0.000000017042;0.05-0.4nm
2023-12-28;20:19:00;16.000000; 0.000000015469;0.05-0.4nm
2023-12-28;20:20:00;16.000000; 0.000000016208;0.05-0.4nm
2023-12-28;20:21:00;16.000000; 0.000000016382;0.05-0.4nm
2023-12-28;20:22:00;16.000000; 0.000000015405;0.05-0.4nm
2023-12-28;20:23:00;16.000000; 0.000000014931;0.05-0.4nm
2023-12-28;20:24:00;16.000000; 0.000000015685;0.05-0.4nm
2023-12-28;20:25:00;16.000000; 0.000000015294;0.05-0.4nm
2023-12-28;20:26:00;16.000000; 0.000000014944;0.05-0.4nm
2023-12-28;20:27:00;16.000000; 0.000000015174;0.05-0.4nm
2023-12-28;20:28:00;16.000000; 0.000000015963;0.05-0.4nm
2023-12-28;20:29:00;16.000000; 0.000000025534;0.05-0.4nm
2023-12-28;20:30:00;16.000000; 0.000000035853;0.05-0.4nm
2023-12-28;20:31:00;16.000000; 0.000000038893;0.05-0.4nm
2023-12-28;20:32:00;16.000000; 0.000000039257;0.05-0.4nm
2023-12-28;20:33:00;16.000000; 0.000000037507;0.05-0.4nm
2023-12-28;20:34:00;16.000000; 0.000000031205;0.05-0.4nm
2023-12-28;20:35:00;16.000000; 0.000000027181;0.05-0.4nm
2023-12-28;20:36:00;16.000000; 0.000000025730;0.05-0.4nm
2023-12-28;20:37:00;16.000000; 0.000000021038;0.05-0.4nm
2023-12-28;20:38:00;16.000000; 0.000000021239;0.05-0.4nm
2023-12-28;20:39:00;16.000000; 0.000000020558;0.05-0.4nm
2023-12-28;20:40:00;16.000000; 0.000000022312;0.05-0.4nm
2023-12-28;20:41:00;16.000000; 0.000000028139;0.05-0.4nm
2023-12-28;20:42:00;16.000000; 0.000000027475;0.05-0.4nm
2023-12-28;20:43:00;16.000000; 0.000000025440;0.05-0.4nm
2023-12-28;20:44:00;16.000000; 0.000000025547;0.05-0.4nm
2023-12-28;20:45:00;16.000000; 0.000000028229;0.05-0.4nm
2023-12-28;20:46:00;16.000000; 0.000000027474;0.05-0.4nm
2023-12-28;20:47:00;16.000000; 0.000000028255;0.05-0.4nm
2023-12-28;20:48:00;16.000000; 0.000000034599;0.05-0.4nm
2023-12-28;20:49:00;16.000000; 0.000000050558;0.05-0.4nm
2023-12-28;20:50:00;16.000000; 0.000000094071;0.05-0.4nm
2023-12-28;20:51:00;16.000000; 0.000000116072;0.05-0.4nm
2023-12-28;20:52:00;16.000000; 0.000000116163;0.05-0.4nm
2023-12-28;20:53:00;16.000000; 0.000000107051;0.05-0.4nm
2023-12-28;20:54:00;16.000000; 0.000000095099;0.05-0.4nm
2023-12-28;20:55:00;16.000000; 0.000000082864;0.05-0.4nm
2023-12-28;20:56:00;16.000000; 0.000000077891;0.05-0.4nm
2023-12-28;20:57:00;16.000000; 0.000000074213;0.05-0.4nm
2023-12-28;20:58:00;16.000000; 0.000000070583;0.05-0.4nm
2023-12-28;20:59:00;16.000000; 0.000000064057;0.05-0.4nm
2023-12-28;21:00:00;16.000000; 0.000000059439;0.05-0.4nm
2023-12-28;21:01:00;16.000000; 0.000000054500;0.05-0.4nm
2023-12-28;21:02:00;16.000000; 0.000000048896;0.05-0.4nm
2023-12-28;21:03:00;16.000000; 0.000000045297;0.05-0.4nm
2023-12-28;21:04:00;16.000000; 0.000000039931;0.05-0.4nm
2023-12-28;21:05:00;16.000000; 0.000000036064;0.05-0.4nm
2023-12-28;21:06:00;16.000000; 0.000000032522;0.05-0.4nm
2023-12-28;21:07:00;16.000000; 0.000000030369;0.05-0.4nm
2023-12-28;21:08:00;16.000000; 0.000000027411;0.05-0.4nm
2023-12-28;21:09:00;16.000000; 0.000000025437;0.05-0.4nm
2023-12-28;21:10:00;16.000000; 0.000000024101;0.05-0.4nm
2023-12-28;21:11:00;16.000000; 0.000000022664;0.05-0.4nm
2023-12-28;21:12:00;16.000000; 0.000000022209;0.05-0.4nm
2023-12-28;21:13:00;16.000000; 0.000000019505;0.05-0.4nm
2023-12-28;21:14:00;16.000000; 0.000000020891;0.05-0.4nm
2023-12-28;21:15:00;16.000000; 0.000000020246;0.05-0.4nm
2023-12-28;21:16:00;16.000000; 0.000000019712;0.05-0.4nm
2023-12-28;21:17:00;16.000000; 0.000000020059;0.05-0.4nm
2023-12-28;21:18:00;16.000000; 0.000000019239;0.05-0.4nm
2023-12-28;21:19:00;16.000000; 0.000000019364;0.05-0.4nm
2023-12-28;21:20:00;16.000000; 0.000000017327;0.05-0.4nm
2023-12-28;21:21:00;16.000000; 0.000000017795;0.05-0.4nm
2023-12-28;21:22:00;16.000000; 0.000000017249;0.05-0.4nm
2023-12-28;21:23:00;16.000000; 0.000000017033;0.05-0.4nm
2023-12-28;21:24:00;16.000000; 0.000000018207;0.05-0.4nm
2023-12-28;21:25:00;16.000000; 0.000000017150;0.05-0.4nm
2023-12-28;21:26:00;16.000000; 0.000000018404;0.05-0.4nm
2023-12-28;21:27:00;16.000000; 0.000000018740;0.05-0.4nm
2023-12-28;21:28:00;16.000000; 0.000000018148;0.05-0.4nm
2023-12-28;21:29:00;16.000000; 0.000000017946;0.05-0.4nm
2023-12-28;21:30:00;16.000000; 0.000000018362;0.05-0.4nm
2023-12-28;21:31:00;16.000000; 0.000000017870;0.05-0.4nm
2023-12-28;21:32:00;16.000000; 0.000000016444;0.05-0.4nm
2023-12-28;21:33:00;16.000000; 0.000000016787;0.05-0.4nm
2023-12-28;21:34:00;16.000000; 0.000000017456;0.05-0.4nm
2023-12-28;21:35:00;16.000000; 0.000000015362;0.05-0.4nm
2023-12-28;21:36:00;16.000000; 0.000000016970;0.05-0.4nm
2023-12-28;21:37:00;16.000000; 0.000000015413;0.05-0.4nm
2023-12-28;21:38:00;16.000000; 0.000000015663;0.05-0.4nm
2023-12-28;21:39:00;16.000000; 0.000000016026;0.05-0.4nm
2023-12-28;21:40:00;16.000000; 0.000000016396;0.05-0.4nm
2023-12-28;21:41:00;16.000000; 0.000000016427;0.05-0.4nm
2023-12-28;21:42:00;16.000000; 0.000000015232;0.05-0.4nm
2023-12-28;21:43:00;16.000000; 0.000000016896;0.05-0.4nm
2023-12-28;21:44:00;16.000000; 0.000000016539;0.05-0.4nm
2023-12-28;21:45:00;16.000000; 0.000000016879;0.05-0.4nm
2023-12-28;21:46:00;16.000000; 0.000000016008;0.05-0.4nm
2023-12-28;21:47:00;16.000000; 0.000000017296;0.05-0.4nm
2023-12-28;21:48:00;16.000000; 0.000000016889;0.05-0.4nm
2023-12-28;21:49:00;16.000000; 0.000000016397;0.05-0.4nm
2023-12-28;21:50:00;16.000000; 0.000000017512;0.05-0.4nm
2023-12-28;21:51:00;16.000000; 0.000000017404;0.05-0.4nm
2023-12-28;21:52:00;16.000000; 0.000000018219;0.05-0.4nm
2023-12-28;21:53:00;16.000000; 0.000000018081;0.05-0.4nm
2023-12-28;21:54:00;16.000000; 0.000000016971;0.05-0.4nm
2023-12-28;21:55:00;16.000000; 0.000000016418;0.05-0.4nm
2023-12-28;21:56:00;16.000000; 0.000000018616;0.05-0.4nm
2023-12-28;21:57:00;16.000000; 0.000000017899;0.05-0.4nm
2023-12-28;21:58:00;16.000000; 0.000000020348;0.05-0.4nm
2023-12-28;21:59:00;16.000000; 0.000000021258;0.05-0.4nm
2023-12-28;22:00:00;16.000000; 0.000000020838;0.05-0.4nm
2023-12-28;22:01:00;16.000000; 0.000000021007;0.05-0.4nm
2023-12-28;22:02:00;16.000000; 0.000000020507;0.05-0.4nm
2023-12-28;22:03:00;16.000000; 0.000000020359;0.05-0.4nm
2023-12-28;22:04:00;16.000000; 0.000000019778;0.05-0.4nm
2023-12-28;22:05:00;16.000000; 0.000000020599;0.05-0.4nm
2023-12-28;22:06:00;16.000000; 0.000000021598;0.05-0.4nm
2023-12-28;22:07:00;16.000000; 0.000000021519;0.05-0.4nm
2023-12-28;22:08:00;16.000000; 0.000000020451;0.05-0.4nm
2023-12-28;22:09:00;16.000000; 0.000000022192;0.05-0.4nm
2023-12-28;22:10:00;16.000000; 0.000000021650;0.05-0.4nm
2023-12-28;22:11:00;16.000000; 0.000000024053;0.05-0.4nm
2023-12-28;22:12:00;16.000000; 0.000000025332;0.05-0.4nm
2023-12-28;22:13:00;16.000000; 0.000000024735;0.05-0.4nm
2023-12-28;22:14:00;16.000000; 0.000000023750;0.05-0.4nm
2023-12-28;22:15:00;16.000000; 0.000000022022;0.05-0.4nm
2023-12-28;22:16:00;16.000000; 0.000000023418;0.05-0.4nm
2023-12-28;22:17:00;16.000000; 0.000000027797;0.05-0.4nm
2023-12-28;22:18:00;16.000000; 0.000000027744;0.05-0.4nm
2023-12-28;22:19:00;16.000000; 0.000000027370;0.05-0.4nm
2023-12-28;22:20:00;16.000000; 0.000000027826;0.05-0.4nm
2023-12-28;22:21:00;16.000000; 0.000000027582;0.05-0.4nm
2023-12-28;22:22:00;16.000000; 0.000000027103;0.05-0.4nm
2023-12-28;22:23:00;16.000000; 0.000000026234;0.05-0.4nm
2023-12-28;22:24:00;16.000000; 0.000000025984;0.05-0.4nm
2023-12-28;22:25:00;16.000000; 0.000000026303;0.05-0.4nm
2023-12-28;22:26:00;16.000000; 0.000000024680;0.05-0.4nm
2023-12-28;22:27:00;16.000000; 0.000000023984;0.05-0.4nm
2023-12-28;22:28:00;16.000000; 0.000000024616;0.05-0.4nm
2023-12-28;22:29:00;16.000000; 0.000000026741;0.05-0.4nm
2023-12-28;22:30:00;16.000000; 0.000000027204;0.05-0.4nm
2023-12-28;22:31:00;16.000000; 0.000000028827;0.05-0.4nm
2023-12-28;22:32:00;16.000000; 0.000000030117;0.05-0.4nm
2023-12-28;22:33:00;16.000000; 0.000000028272;0.05-0.4nm
2023-12-28;22:34:00;16.000000; 0.000000029001;0.05-0.4nm
2023-12-28;22:35:00;16.000000; 0.000000027849;0.05-0.4nm
2023-12-28;22:36:00;16.000000; 0.000000026270;0.05-0.4nm
2023-12-28;22:37:00;16.000000; 0.000000024950;0.05-0.4nm
2023-12-28;22:38:00;16.000000; 0.000000022877;0.05-0.4nm
2023-12-28;22:39:00;16.000000; 0.000000021494;0.05-0.4nm
2023-12-28;22:40:00;16.000000; 0.000000020589;0.05-0.4nm
2023-12-28;22:41:00;16.000000; 0.000000020600;0.05-0.4nm
2023-12-28;22:42:00;16.000000; 0.000000020768;0.05-0.4nm
2023-12-28;22:43:00;16.000000; 0.000000020494;0.05-0.4nm
2023-12-28;22:44:00;16.000000; 0.000000023463;0.05-0.4nm
2023-12-28;22:45:00;16.000000; 0.000000025454;0.05-0.4nm
2023-12-28;22:46:00;16.000000; 0.000000027554;0.05-0.4nm
2023-12-28;22:47:00;16.000000; 0.000000041507;0.05-0.4nm
2023-12-28;22:48:00;16.000000; 0.000000053275;0.05-0.4nm
2023-12-28;22:49:00;16.000000; 0.000000063708;0.05-0.4nm
2023-12-28;22:50:00;16.000000; 0.000000068989;0.05-0.4nm
2023-12-28;22:51:00;16.000000; 0.000000066335;0.05-0.4nm
2023-12-28;22:52:00;16.000000; 0.000000060778;0.05-0.4nm
2023-12-28;22:53:00;16.000000; 0.000000054011;0.05-0.4nm
2023-12-28;22:54:00;16.000000; 0.000000049581;0.05-0.4nm
2023-12-28;22:55:00;16.000000; 0.000000044935;0.05-0.4nm
2023-12-28;22:56:00;16.000000; 0.000000040587;0.05-0.4nm
2023-12-28;22:57:00;16.000000; 0.000000038862;0.05-0.4nm
