2024-03-10;19:14:00;16.000000; 0.000000014134;0.05-0.4nm
2024-03-10;19:15:00;16.000000; 0.000000012113;0.05-0.4nm
2024-03-10;19:16:00;16.000000; 0.000000009368;0.05-0.4nm
2024-03-10;19:17:00;16.000000; 0.000000008407;0.05-0.4nm
2024-03-10;19:18:00;16.000000; 0.000000009963;0.05-0.4nm
2024-03-10;19:19:00;16.000000; 0.000000010664;0.05-0.4nm
2024-03-10;19:20:00;16.000000; 0.000000008311;0.05-0.4nm
2024-03-10;19:21:00;16.000000; 0.000000005975;0.05-0.4nm
2024-03-10;19:22:00;16.000000; 0.000000007119;0.05-0.4nm
2024-03-10;19:23:00;16.000000; 0.000000006033;0.05-0.4nm
2024-03-10;19:24:00;16.000000; 0.000000005389;0.05-0.4nm
2024-03-10;19:25:00;16.000000; 0.000000006310;0.05-0.4nm
2024-03-10;19:26:00;16.000000; 0.000000007781;0.05-0.4nm
2024-03-10;19:27:00;16.000000; 0.000000007161;0.05-0.4nm
2024-03-10;19:28:00;16.000000; 0.000000008050;0.05-0.4nm
2024-03-10;19:29:00;16.000000; 0.000000008853;0.05-0.4nm
2024-03-10;19:30:00;16.000000; 0.000000009172;0.05-0.4nm
2024-03-10;19:31:00;16.000000; 0.000000010359;0.05-0.4nm
2024-03-10;19:32:00;16.000000; 0.000000007581;0.05-0.4nm
2024-03-10;19:33:00;16.000000; 0.000000007879;0.05-0.4nm
2024-03-10;19:34:00;16.000000; 0.000000009674;0.05-0.4nm
2024-03-10;19:35:00;16.000000; 0.000000011581;0.05-0.4nm
2024-03-10;19:36:00;16.000000; 0.000000011677;0.05-0.4nm
2024-03-10;19:37:00;16.000000; 0.000000009656;0.05-0.4nm
2024-03-10;19:38:00;16.000000; 0.000000009631;0.05-0.4nm
2024-03-10;19:39:00;16.000000; 0.000000008410;0.05-0.4nm
2024-03-10;19:40:00;16.000000; 0.000000006443;0.05-0.4nm
2024-03-10;19:41:00;16.000000; 0.000000006932;0.05-0.4nm
2024-03-10;19:42:00;16.000000; 0.000000007680;0.05-0.4nm
2024-03-10;19:43:00;16.000000; 0.000000009902;0.05-0.4nm
2024-03-10;19:44:00;16.000000; 0.000000007757;0.05-0.4nm
2024-03-10;19:45:00;16.000000; 0.000000012998;0.05-0.4nm
2024-03-10;19:46:00;16.000000; 0.000000011055;0.05-0.4nm
2024-03-10;19:47:00;16.000000; 0.000000009182;0.05-0.4nm
2024-03-10;19:48:00;16.000000; 0.000000006721;0.05-0.4nm
2024-03-10;19:49:00;16.000000; 0.000000008940;0.05-0.4nm
2024-03-10;19:50:00;16.000000; 0.000000009029;0.05-0.4nm
2024-03-10;19:51:00;16.000000; 0.000000006946;0.05-0.4nm
2024-03-10;19:52:00;16.000000; 0.000000009405;0.05-0.4nm
2024-03-10;19:53:00;16.000000; 0.000000008739;0.05-0.4nm
2024-03-10;19:54:00;16.000000; 0.000000008376;0.05-0.4nm
2024-03-10;19:55:00;16.000000; 0.000000008349;0.05-0.4nm
2024-03-10;19:56:00;16.000000; 0.000000007633;0.05-0.4nm
2024-03-10;19:57:00;16.000000; 0.000000006764;0.05-0.4nm
2024-03-10;19:58:00;16.000000; 0.000000010013;0.05-0.4nm
2024-03-10;19:59:00;16.000000; 0.000000009943;0.05-0.4nm
2024-03-10;20:00:00;16.000000; 0.000000006781;0.05-0.4nm
2024-03-10;20:01:00;16.000000; 0.000000009178;0.05-0.4nm
2024-03-10;20:02:00;16.000000; 0.000000007666;0.05-0.4nm
2024-03-10;20:03:00;16.000000; 0.000000007725;0.05-0.4nm
2024-03-10;20:04:00;16.000000; 0.000000008087;0.05-0.4nm
2024-03-10;20:05:00;16.000000; 0.000000011460;0.05-0.4nm
2024-03-10;20:06:00;16.000000; 0.000000011002;0.05-0.4nm
2024-03-10;20:07:00;16.000000; 0.000000009948;0.05-0.4nm
2024-03-10;20:08:00;16.000000; 0.000000013410;0.05-0.4nm
2024-03-10;20:09:00;16.000000; 0.000000014440;0.05-0.4nm
2024-03-10;20:10:00;16.000000; 0.000000011482;0.05-0.4nm
2024-03-10;20:11:00;16.000000; 0.000000013054;0.05-0.4nm
2024-03-10;20:12:00;16.000000; 0.000000011710;0.05-0.4nm
2024-03-10;20:13:00;16.000000; 0.000000011053;0.05-0.4nm
2024-03-10;20:14:00;16.000000; 0.000000011752;0.05-0.4nm
2024-03-10;20:15:00;16.000000; 0.000000012197;0.05-0.4nm
2024-03-10;20:16:00;16.000000; 0.000000010979;0.05-0.4nm
2024-03-10;20:17:00;16.000000; 0.000000011608;0.05-0.4nm
2024-03-10;20:18:00;16.000000; 0.000000011172;0.05-0.4nm
2024-03-10;20:19:00;16.000000; 0.000000013291;0.05-0.4nm
2024-03-10;20:20:00;16.000000; 0.000000013512;0.05-0.4nm
2024-03-10;20:21:00;16.000000; 0.000000012212;0.05-0.4nm
2024-03-10;20:22:00;16.000000; 0.000000015046;0.05-0.4nm
2024-03-10;20:23:00;16.000000; 0.000000015851;0.05-0.4nm
2024-03-10;20:24:00;16.000000; 0.000000012573;0.05-0.4nm
2024-03-10;20:25:00;16.000000; 0.000000015640;0.05-0.4nm
2024-03-10;20:26:00;16.000000; 0.000000014324;0.05-0.4nm
2024-03-10;20:27:00;16.000000; 0.000000013955;0.05-0.4nm
2024-03-10;20:28:00;16.000000; 0.000000014368;0.05-0.4nm
2024-03-10;20:29:00;16.000000; 0.000000014583;0.05-0.4nm
2024-03-10;20:30:00;16.000000; 0.000000012828;0.05-0.4nm
2024-03-10;20:31:00;16.000000; 0.000000012489;0.05-0.4nm
2024-03-10;20:32:00;16.000000; 0.000000012463;0.05-0.4nm
2024-03-10;20:33:00;16.000000; 0.000000013226;0.05-0.4nm
2024-03-10;20:34:00;16.000000; 0.000000012727;0.05-0.4nm
2024-03-10;20:35:00;16.000000; 0.000000012566;0.05-0.4nm
2024-03-10;20:36:00;16.000000; 0.000000012609;0.05-0.4nm
2024-03-10;20:37:00;16.000000; 0.000000011344;0.05-0.4nm
2024-03-10;20:38:00;16.000000; 0.000000012348;0.05-0.4nm
2024-03-10;20:39:00;16.000000; 0.000000012372;0.05-0.4nm
2024-03-10;20:40:00;16.000000; 0.000000013471;0.05-0.4nm
2024-03-10;20:41:00;16.000000; 0.000000011651;0.05-0.4nm
2024-03-10;20:42:00;16.000000; 0.000000011466;0.05-0.4nm
2024-03-10;20:43:00;16.000000; 0.000000013402;0.05-0.4nm
2024-03-10;20:44:00;16.000000; 0.000000013415;0.05-0.4nm
2024-03-10;20:45:00;16.000000; 0.000000013377;0.05-0.4nm
2024-03-10;20:46:00;16.000000; 0.000000014635;0.05-0.4nm
2024-03-10;20:47:00;16.000000; 0.000000014162;0.05-0.4nm
2024-03-10;20:48:00;16.000000; 0.000000016906;0.05-0.4nm
2024-03-10;20:49:00;16.000000; 0.000000014871;0.05-0.4nm
2024-03-10;20:50:00;16.000000; 0.000000012526;0.05-0.4nm
2024-03-10;20:51:00;16.000000; 0.000000012736;0.05-0.4nm
2024-03-10;20:52:00;16.000000; 0.000000013036;0.05-0.4nm
2024-03-10;20:53:00;16.000000; 0.000000012902;0.05-0.4nm
2024-03-10;20:54:00;16.000000; 0.000000012758;0.05-0.4nm
2024-03-10;20:55:00;16.000000; 0.000000012767;0.05-0.4nm
2024-03-10;20:56:00;16.000000; 0.000000013044;0.05-0.4nm
2024-03-10;20:57:00;16.000000; 0.000000012157;0.05-0.4nm
2024-03-10;20:58:00;16.000000; 0.000000012748;0.05-0.4nm
2024-03-10;20:59:00;16.000000; 0.000000012523;0.05-0.4nm
2024-03-10;21:00:00;16.000000; 0.000000013142;0.05-0.4nm
2024-03-10;21:01:00;16.000000; 0.000000013265;0.05-0.4nm
2024-03-10;21:02:00;16.000000; 0.000000012527;0.05-0.4nm
2024-03-10;21:03:00;16.000000; 0.000000013229;0.05-0.4nm
2024-03-10;21:04:00;16.000000; 0.000000014945;0.05-0.4nm
2024-03-10;21:05:00;16.000000; 0.000000014581;0.05-0.4nm
2024-03-10;21:06:00;16.000000; 0.000000015851;0.05-0.4nm
2024-03-10;21:07:00;16.000000; 0.000000015456;0.05-0.4nm
2024-03-10;21:08:00;16.000000; 0.000000015784;0.05-0.4nm
2024-03-10;21:09:00;16.000000; 0.000000014023;0.05-0.4nm
2024-03-10;21:10:00;16.000000; 0.000000012538;0.05-0.4nm
2024-03-10;21:11:00;16.000000; 0.000000012949;0.05-0.4nm
2024-03-10;21:12:00;16.000000; 0.000000014336;0.05-0.4nm
2024-03-10;21:13:00;16.000000; 0.000000014378;0.05-0.4nm
2024-03-10;21:14:00;16.000000; 0.000000013080;0.05-0.4nm
2024-03-10;21:15:00;16.000000; 0.000000013748;0.05-0.4nm
2024-03-10;21:16:00;16.000000; 0.000000013928;0.05-0.4nm
2024-03-10;21:17:00;16.000000; 0.000000015590;0.05-0.4nm
2024-03-10;21:18:00;16.000000; 0.000000013214;0.05-0.4nm
2024-03-10;21:19:00;16.000000; 0.000000014715;0.05-0.4nm
2024-03-10;21:20:00;16.000000; 0.000000015037;0.05-0.4nm
2024-03-10;21:21:00;16.000000; 0.000000012270;0.05-0.4nm
2024-03-10;21:22:00;16.000000; 0.000000013920;0.05-0.4nm
2024-03-10;21:23:00;16.000000; 0.000000016088;0.05-0.4nm
2024-03-10;21:24:00;16.000000; 0.000000014612;0.05-0.4nm
2024-03-10;21:25:00;16.000000; 0.000000013276;0.05-0.4nm
2024-03-10;21:26:00;16.000000; 0.000000013555;0.05-0.4nm
2024-03-10;21:27:00;16.000000; 0.000000015341;0.05-0.4nm
2024-03-10;21:28:00;16.000000; 0.000000014981;0.05-0.4nm
2024-03-10;21:29:00;16.000000; 0.000000017776;0.05-0.4nm
2024-03-10;21:30:00;16.000000; 0.000000017451;0.05-0.4nm
2024-03-10;21:31:00;16.000000; 0.000000017061;0.05-0.4nm
2024-03-10;21:32:00;16.000000; 0.000000014575;0.05-0.4nm
2024-03-10;21:33:00;16.000000; 0.000000014302;0.05-0.4nm
2024-03-10;21:34:00;16.000000; 0.000000015264;0.05-0.4nm
2024-03-10;21:35:00;16.000000; 0.000000017294;0.05-0.4nm
2024-03-10;21:36:00;16.000000; 0.000000015097;0.05-0.4nm
2024-03-10;21:37:00;16.000000; 0.000000015038;0.05-0.4nm
2024-03-10;21:38:00;16.000000; 0.000000018061;0.05-0.4nm
2024-03-10;21:39:00;16.000000; 0.000000016655;0.05-0.4nm
2024-03-10;21:40:00;16.000000; 0.000000013150;0.05-0.4nm
2024-03-10;21:41:00;16.000000; 0.000000016186;0.05-0.4nm
2024-03-10;21:42:00;16.000000; 0.000000014502;0.05-0.4nm
2024-03-10;21:43:00;16.000000; 0.000000014015;0.05-0.4nm
2024-03-10;21:44:00;16.000000; 0.000000014796;0.05-0.4nm
2024-03-10;21:45:00;16.000000; 0.000000017235;0.05-0.4nm
2024-03-10;21:46:00;16.000000; 0.000000015877;0.05-0.4nm
2024-03-10;21:47:00;16.000000; 0.000000014593;0.05-0.4nm
2024-03-10;21:48:00;16.000000; 0.000000016766;0.05-0.4nm
2024-03-10;21:49:00;16.000000; 0.000000016049;0.05-0.4nm
2024-03-10;21:50:00;16.000000; 0.000000015862;0.05-0.4nm
2024-03-10;21:51:00;16.000000; 0.000000013649;0.05-0.4nm
2024-03-10;21:52:00;16.000000; 0.000000015557;0.05-0.4nm
2024-03-10;21:53:00;16.000000; 0.000000015068;0.05-0.4nm
2024-03-10;21:54:00;16.000000; 0.000000013788;0.05-0.4nm
2024-03-10;21:55:00;16.000000; 0.000000016025;0.05-0.4nm
2024-03-10;21:56:00;16.000000; 0.000000017633;0.05-0.4nm
2024-03-10;21:57:00;16.000000; 0.000000015492;0.05-0.4nm
2024-03-10;21:58:00;16.000000; 0.000000016051;0.05-0.4nm
2024-03-10;21:59:00;16.000000; 0.000000017174;0.05-0.4nm
2024-03-10;22:00:00;16.000000; 0.000000014780;0.05-0.4nm
2024-03-10;22:01:00;16.000000; 0.000000013987;0.05-0.4nm
2024-03-10;22:02:00;16.000000; 0.000000013824;0.05-0.4nm
2024-03-10;22:03:00;16.000000; 0.000000015907;0.05-0.4nm
2024-03-10;22:04:00;16.000000; 0.000000015406;0.05-0.4nm
2024-03-10;22:05:00;16.000000; 0.000000014956;0.05-0.4nm
2024-03-10;22:06:00;16.000000; 0.000000016078;0.05-0.4nm
2024-03-10;22:07:00;16.000000; 0.000000016793;0.05-0.4nm
2024-03-10;22:08:00;16.000000; 0.000000017623;0.05-0.4nm
2024-03-10;22:09:00;16.000000; 0.000000016761;0.05-0.4nm
2024-03-10;22:10:00;16.000000; 0.000000017017;0.05-0.4nm
2024-03-10;22:11:00;16.000000; 0.000000017431;0.05-0.4nm
2024-03-10;22:12:00;16.000000; 0.000000017578;0.05-0.4nm
2024-03-10;22:13:00;16.000000; 0.000000017497;0.05-0.4nm
2024-03-10;22:14:00;16.000000; 0.000000018369;0.05-0.4nm
2024-03-10;22:15:00;16.000000; 0.000000017106;0.05-0.4nm
2024-03-10;22:16:00;16.000000; 0.000000016121;0.05-0.4nm
2024-03-10;22:17:00;16.000000; 0.000000016721;0.05-0.4nm
2024-03-10;22:18:00;16.000000; 0.000000016790;0.05-0.4nm
2024-03-10;22:19:00;16.000000; 0.000000018080;0.05-0.4nm
2024-03-10;22:20:00;16.000000; 0.000000015763;0.05-0.4nm
2024-03-10;22:21:00;16.000000; 0.000000015960;0.05-0.4nm
2024-03-10;22:22:00;16.000000; 0.000000019887;0.05-0.4nm
2024-03-10;22:23:00;16.000000; 0.000000017537;0.05-0.4nm
2024-03-10;22:24:00;16.000000; 0.000000016624;0.05-0.4nm
2024-03-10;22:25:00;16.000000; 0.000000016546;0.05-0.4nm
2024-03-10;22:26:00;16.000000; 0.000000017407;0.05-0.4nm
2024-03-10;22:27:00;16.000000; 0.000000015623;0.05-0.4nm
2024-03-10;22:28:00;16.000000; 0.000000016666;0.05-0.4nm
2024-03-10;22:29:00;16.000000; 0.000000015757;0.05-0.4nm
2024-03-10;22:30:00;16.000000; 0.000000015662;0.05-0.4nm
2024-03-10;22:31:00;16.000000; 0.000000016100;0.05-0.4nm
2024-03-10;22:32:00;16.000000; 0.000000016622;0.05-0.4nm
2024-03-10;22:33:00;16.000000; 0.000000017043;0.05-0.4nm
2024-03-10;22:34:00;16.000000; 0.000000017837;0.05-0.4nm
2024-03-10;22:35:00;16.000000; 0.000000018039;0.05-0.4nm
2024-03-10;22:36:00;16.000000; 0.000000017415;0.05-0.4nm
2024-03-10;22:37:00;16.000000; 0.000000018451;0.05-0.4nm
2024-03-10;22:38:00;16.000000; 0.000000018256;0.05-0.4nm
2024-03-10;22:39:00;16.000000; 0.000000017754;0.05-0.4nm
2024-03-10;22:40:00;16.000000; 0.000000017935;0.05-0.4nm
2024-03-10;22:41:00;16.000000; 0.000000019724;0.05-0.4nm
2024-03-10;22:42:00;16.000000; 0.000000022400;0.05-0.4nm
2024-03-10;22:43:00;16.000000; 0.000000023796;0.05-0.4nm
2024-03-10;22:44:00;16.000000; 0.000000022476;0.05-0.4nm
2024-03-10;22:45:00;16.000000; 0.000000024998;0.05-0.4nm
2024-03-10;22:46:00;16.000000; 0.000000029492;0.05-0.4nm
2024-03-10;22:47:00;16.000000; 0.000000032823;0.05-0.4nm
2024-03-10;22:48:00;16.000000; 0.000000035317;0.05-0.4nm
2024-03-10;22:49:00;16.000000; 0.000000039802;0.05-0.4nm
2024-03-10;22:50:00;16.000000; 0.000000044594;0.05-0.4nm
2024-03-10;22:51:00;16.000000; 0.000000045764;0.05-0.4nm
2024-03-10;22:52:00;16.000000; 0.000000053252;0.05-0.4nm
2024-03-10;22:53:00;16.000000; 0.000000056048;0.05-0.4nm
2024-03-10;22:54:00;16.000000; 0.000000062362;0.05-0.4nm
2024-03-10;22:55:00;16.000000; 0.000000060816;0.05-0.4nm
2024-03-10;22:56:00;16.000000; 0.000000059143;0.05-0.4nm
2024-03-10;22:57:00;16.000000; 0.000000058896;0.05-0.4nm
2024-03-10;22:58:00;16.000000; 0.000000057314;0.05-0.4nm
2024-03-10;22:59:00;16.000000; 0.000000059032;0.05-0.4nm
2024-03-10;23:00:00;16.000000; 0.000000055307;0.05-0.4nm
2024-03-10;23:01:00;16.000000; 0.000000053187;0.05-0.4nm
2024-03-10;23:02:00;16.000000; 0.000000050931;0.05-0.4nm
2024-03-10;23:03:00;16.000000; 0.000000049848;0.05-0.4nm
2024-03-10;23:04:00;16.000000; 0.000000047831;0.05-0.4nm
2024-03-10;23:05:00;16.000000; 0.000000046865;0.05-0.4nm
2024-03-10;23:06:00;16.000000; 0.000000043492;0.05-0.4nm
2024-03-10;23:07:00;16.000000; 0.000000040850;0.05-0.4nm
2024-03-10;23:08:00;16.000000; 0.000000038511;0.05-0.4nm
2024-03-10;23:09:00;16.000000; 0.000000035399;0.05-0.4nm
