2024-03-16;19:14:00;16.000000; 0.000000780617;0.05-0.4nm
2024-03-16;19:15:00;16.000000; 0.000000804288;0.05-0.4nm
2024-03-16;19:16:00;16.000000; 0.000000742409;0.05-0.4nm
2024-03-16;19:17:00;16.000000; 0.000000643815;0.05-0.4nm
2024-03-16;19:18:00;16.000000; 0.000000562722;0.05-0.4nm
2024-03-16;19:19:00;16.000000; 0.000000497240;0.05-0.4nm
2024-03-16;19:20:00;16.000000; 0.000000461960;0.05-0.4nm
2024-03-16;19:21:00;16.000000; 0.000000438441;0.05-0.4nm
2024-03-16;19:22:00;16.000000; 0.000000407780;0.05-0.4nm
2024-03-16;19:23:00;16.000000; 0.000000363221;0.05-0.4nm
2024-03-16;19:24:00;16.000000; 0.000000323567;0.05-0.4nm
2024-03-16;19:25:00;16.000000; 0.000000285006;0.05-0.4nm
2024-03-16;19:26:00;16.000000; 0.000000252647;0.05-0.4nm
2024-03-16;19:27:00;16.000000; 0.000000222408;0.05-0.4nm
2024-03-16;19:28:00;16.000000; 0.000000198306;0.05-0.4nm
2024-03-16;19:29:00;16.000000; 0.000000179427;0.05-0.4nm
2024-03-16;19:30:00;16.000000; 0.000000164644;0.05-0.4nm
2024-03-16;19:31:00;16.000000; 0.000000153773;0.05-0.4nm
2024-03-16;19:32:00;16.000000; 0.000000144353;0.05-0.4nm
2024-03-16;19:33:00;16.000000; 0.000000135814;0.05-0.4nm
2024-03-16;19:34:00;16.000000; 0.000000127497;0.05-0.4nm
2024-03-16;19:35:00;16.000000; 0.000000121595;0.05-0.4nm
2024-03-16;19:36:00;16.000000; 0.000000115834;0.05-0.4nm
2024-03-16;19:37:00;16.000000; 0.000000109292;0.05-0.4nm
2024-03-16;19:38:00;16.000000; 0.000000104575;0.05-0.4nm
2024-03-16;19:39:00;16.000000; 0.000000098553;0.05-0.4nm
2024-03-16;19:40:00;16.000000; 0.000000095135;0.05-0.4nm
2024-03-16;19:41:00;16.000000; 0.000000090863;0.05-0.4nm
2024-03-16;19:42:00;16.000000; 0.000000088852;0.05-0.4nm
2024-03-16;19:43:00;16.000000; 0.000000084611;0.05-0.4nm
2024-03-16;19:44:00;16.000000; 0.000000083544;0.05-0.4nm
2024-03-16;19:45:00;16.000000; 0.000000080631;0.05-0.4nm
2024-03-16;19:46:00;16.000000; 0.000000080365;0.05-0.4nm
2024-03-16;19:47:00;16.000000; 0.000000076173;0.05-0.4nm
2024-03-16;19:48:00;16.000000; 0.000000073814;0.05-0.4nm
2024-03-16;19:49:00;16.000000; 0.000000068320;0.05-0.4nm
2024-03-16;19:50:00;16.000000; 0.000000065010;0.05-0.4nm
2024-03-16;19:51:00;16.000000; 0.000000064114;0.05-0.4nm
2024-03-16;19:52:00;16.000000; 0.000000060455;0.05-0.4nm
2024-03-16;19:53:00;16.000000; 0.000000058748;0.05-0.4nm
2024-03-16;19:54:00;16.000000; 0.000000055684;0.05-0.4nm
2024-03-16;19:55:00;16.000000; 0.000000053998;0.05-0.4nm
2024-03-16;19:56:00;16.000000; 0.000000053156;0.05-0.4nm
2024-03-16;19:57:00;16.000000; 0.000000051307;0.05-0.4nm
2024-03-16;19:58:00;16.000000; 0.000000049965;0.05-0.4nm
2024-03-16;19:59:00;16.000000; 0.000000050750;0.05-0.4nm
2024-03-16;20:00:00;16.000000; 0.000000049145;0.05-0.4nm
2024-03-16;20:01:00;16.000000; 0.000000046706;0.05-0.4nm
2024-03-16;20:02:00;16.000000; 0.000000047264;0.05-0.4nm
2024-03-16;20:03:00;16.000000; 0.000000044402;0.05-0.4nm
2024-03-16;20:04:00;16.000000; 0.000000043741;0.05-0.4nm
2024-03-16;20:05:00;16.000000; 0.000000042145;0.05-0.4nm
2024-03-16;20:06:00;16.000000; 0.000000042013;0.05-0.4nm
2024-03-16;20:07:00;16.000000; 0.000000042285;0.05-0.4nm
2024-03-16;20:08:00;16.000000; 0.000000042367;0.05-0.4nm
2024-03-16;20:09:00;16.000000; 0.000000040058;0.05-0.4nm
2024-03-16;20:10:00;16.000000; 0.000000042245;0.05-0.4nm
2024-03-16;20:11:00;16.000000; 0.000000042883;0.05-0.4nm
2024-03-16;20:12:00;16.000000; 0.000000042852;0.05-0.4nm
2024-03-16;20:13:00;16.000000; 0.000000040874;0.05-0.4nm
2024-03-16;20:14:00;16.000000; 0.000000039981;0.05-0.4nm
2024-03-16;20:15:00;16.000000; 0.000000039972;0.05-0.4nm
2024-03-16;20:16:00;16.000000; 0.000000040407;0.05-0.4nm
2024-03-16;20:17:00;16.000000; 0.000000038669;0.05-0.4nm
2024-03-16;20:18:00;16.000000; 0.000000038820;0.05-0.4nm
2024-03-16;20:19:00;16.000000; 0.000000037202;0.05-0.4nm
2024-03-16;20:20:00;16.000000; 0.000000039047;0.05-0.4nm
2024-03-16;20:21:00;16.000000; 0.000000037173;0.05-0.4nm
2024-03-16;20:22:00;16.000000; 0.000000035996;0.05-0.4nm
2024-03-16;20:23:00;16.000000; 0.000000035013;0.05-0.4nm
2024-03-16;20:24:00;16.000000; 0.000000035685;0.05-0.4nm
2024-03-16;20:25:00;16.000000; 0.000000034260;0.05-0.4nm
2024-03-16;20:26:00;16.000000; 0.000000035365;0.05-0.4nm
2024-03-16;20:27:00;16.000000; 0.000000036737;0.05-0.4nm
2024-03-16;20:28:00;16.000000; 0.000000036157;0.05-0.4nm
2024-03-16;20:29:00;16.000000; 0.000000036209;0.05-0.4nm
2024-03-16;20:30:00;16.000000; 0.000000037402;0.05-0.4nm
2024-03-16;20:31:00;16.000000; 0.000000037559;0.05-0.4nm
2024-03-16;20:32:00;16.000000; 0.000000037636;0.05-0.4nm
2024-03-16;20:33:00;16.000000; 0.000000037464;0.05-0.4nm
2024-03-16;20:34:00;16.000000; 0.000000043298;0.05-0.4nm
2024-03-16;20:35:00;16.000000; 0.000000047989;0.05-0.4nm
2024-03-16;20:36:00;16.000000; 0.000000047685;0.05-0.4nm
2024-03-16;20:37:00;16.000000; 0.000000048812;0.05-0.4nm
2024-03-16;20:38:00;16.000000; 0.000000046925;0.05-0.4nm
2024-03-16;20:39:00;16.000000; 0.000000048782;0.05-0.4nm
2024-03-16;20:40:00;16.000000; 0.000000054459;0.05-0.4nm
2024-03-16;20:41:00;16.000000; 0.000000056816;0.05-0.4nm
2024-03-16;20:42:00;16.000000; 0.000000053926;0.05-0.4nm
2024-03-16;20:43:00;16.000000; 0.000000058662;0.05-0.4nm
2024-03-16;20:44:00;16.000000; 0.000000096810;0.05-0.4nm
2024-03-16;20:45:00;16.000000; 0.000000115918;0.05-0.4nm
2024-03-16;20:46:00;16.000000; 0.000000098079;0.05-0.4nm
2024-03-16;20:47:00;16.000000; 0.000000076035;0.05-0.4nm
2024-03-16;20:48:00;16.000000; 0.000000060499;0.05-0.4nm
2024-03-16;20:49:00;16.000000; 0.000000050432;0.05-0.4nm
2024-03-16;20:50:00;16.000000; 0.000000046902;0.05-0.4nm
2024-03-16;20:51:00;16.000000; 0.000000044129;0.05-0.4nm
2024-03-16;20:52:00;16.000000; 0.000000043285;0.05-0.4nm
2024-03-16;20:53:00;16.000000; 0.000000040583;0.05-0.4nm
2024-03-16;20:54:00;16.000000; 0.000000038232;0.05-0.4nm
2024-03-16;20:55:00;16.000000; 0.000000035247;0.05-0.4nm
2024-03-16;20:56:00;16.000000; 0.000000033552;0.05-0.4nm
2024-03-16;20:57:00;16.000000; 0.000000034469;0.05-0.4nm
2024-03-16;20:58:00;16.000000; 0.000000034692;0.05-0.4nm
2024-03-16;20:59:00;16.000000; 0.000000040342;0.05-0.4nm
2024-03-16;21:00:00;16.000000; 0.000000062749;0.05-0.4nm
2024-03-16;21:01:00;16.000000; 0.000000070940;0.05-0.4nm
2024-03-16;21:02:00;16.000000; 0.000000071657;0.05-0.4nm
2024-03-16;21:03:00;16.000000; 0.000000066369;0.05-0.4nm
2024-03-16;21:04:00;16.000000; 0.000000063104;0.05-0.4nm
2024-03-16;21:05:00;16.000000; 0.000000061075;0.05-0.4nm
2024-03-16;21:06:00;16.000000; 0.000000064164;0.05-0.4nm
2024-03-16;21:07:00;16.000000; 0.000000068226;0.05-0.4nm
2024-03-16;21:08:00;16.000000; 0.000000057608;0.05-0.4nm
2024-03-16;21:09:00;16.000000; 0.000000049698;0.05-0.4nm
2024-03-16;21:10:00;16.000000; 0.000000042546;0.05-0.4nm
2024-03-16;21:11:00;16.000000; 0.000000037352;0.05-0.4nm
2024-03-16;21:12:00;16.000000; 0.000000034930;0.05-0.4nm
2024-03-16;21:13:00;16.000000; 0.000000032220;0.05-0.4nm
2024-03-16;21:14:00;16.000000; 0.000000031215;0.05-0.4nm
2024-03-16;21:15:00;16.000000; 0.000000029065;0.05-0.4nm
2024-03-16;21:16:00;16.000000; 0.000000028672;0.05-0.4nm
2024-03-16;21:17:00;16.000000; 0.000000028028;0.05-0.4nm
2024-03-16;21:18:00;16.000000; 0.000000026620;0.05-0.4nm
2024-03-16;21:19:00;16.000000; 0.000000026205;0.05-0.4nm
2024-03-16;21:20:00;16.000000; 0.000000028010;0.05-0.4nm
2024-03-16;21:21:00;16.000000; 0.000000025335;0.05-0.4nm
2024-03-16;21:22:00;16.000000; 0.000000026107;0.05-0.4nm
2024-03-16;21:23:00;16.000000; 0.000000028024;0.05-0.4nm
2024-03-16;21:24:00;16.000000; 0.000000030979;0.05-0.4nm
2024-03-16;21:25:00;16.000000; 0.000000031729;0.05-0.4nm
2024-03-16;21:26:00;16.000000; 0.000000032298;0.05-0.4nm
2024-03-16;21:27:00;16.000000; 0.000000033733;0.05-0.4nm
2024-03-16;21:28:00;16.000000; 0.000000034873;0.05-0.4nm
2024-03-16;21:29:00;16.000000; 0.000000039210;0.05-0.4nm
2024-03-16;21:30:00;16.000000; 0.000000039608;0.05-0.4nm
2024-03-16;21:31:00;16.000000; 0.000000044876;0.05-0.4nm
2024-03-16;21:32:00;16.000000; 0.000000054263;0.05-0.4nm
2024-03-16;21:33:00;16.000000; 0.000000068013;0.05-0.4nm
2024-03-16;21:34:00;16.000000; 0.000000142871;0.05-0.4nm
2024-03-16;21:35:00;16.000000; 0.000000323624;0.05-0.4nm
2024-03-16;21:36:00;16.000000; 0.000000540545;0.05-0.4nm
2024-03-16;21:37:00;16.000000; 0.000000782552;0.05-0.4nm
2024-03-16;21:38:00;16.000000; 0.000000972296;0.05-0.4nm
2024-03-16;21:39:00;16.000000; 0.000001049069;0.05-0.4nm
2024-03-16;21:40:00;16.000000; 0.000001078839;0.05-0.4nm
2024-03-16;21:41:00;16.000000; 0.000001131875;0.05-0.4nm
2024-03-16;21:42:00;16.000000; 0.000001242848;0.05-0.4nm
2024-03-16;21:43:00;16.000000; 0.000001333720;0.05-0.4nm
2024-03-16;21:44:00;16.000000; 0.000001439515;0.05-0.4nm
2024-03-16;21:45:00;16.000000; 0.000001525596;0.05-0.4nm
2024-03-16;21:46:00;16.000000; 0.000001565785;0.05-0.4nm
2024-03-16;21:47:00;16.000000; 0.000001578928;0.05-0.4nm
2024-03-16;21:48:00;16.000000; 0.000001580333;0.05-0.4nm
2024-03-16;21:49:00;16.000000; 0.000001569213;0.05-0.4nm
2024-03-16;21:50:00;16.000000; 0.000001534922;0.05-0.4nm
2024-03-16;21:51:00;16.000000; 0.000001506162;0.05-0.4nm
2024-03-16;21:52:00;16.000000; 0.000001504217;0.05-0.4nm
2024-03-16;21:53:00;16.000000; 0.000001495129;0.05-0.4nm
2024-03-16;21:54:00;16.000000; 0.000001468923;0.05-0.4nm
2024-03-16;21:55:00;16.000000; 0.000001429211;0.05-0.4nm
2024-03-16;21:56:00;16.000000; 0.000001355911;0.05-0.4nm
2024-03-16;21:57:00;16.000000; 0.000001260271;0.05-0.4nm
2024-03-16;21:58:00;16.000000; 0.000001177346;0.05-0.4nm
2024-03-16;21:59:00;16.000000; 0.000001094223;0.05-0.4nm
2024-03-16;22:00:00;16.000000; 0.000001002080;0.05-0.4nm
2024-03-16;22:01:00;16.000000; 0.000000899031;0.05-0.4nm
2024-03-16;22:02:00;16.000000; 0.000000811024;0.05-0.4nm
2024-03-16;22:03:00;16.000000; 0.000000729923;0.05-0.4nm
2024-03-16;22:04:00;16.000000; 0.000000653831;0.05-0.4nm
2024-03-16;22:05:00;16.000000; 0.000000584686;0.05-0.4nm
2024-03-16;22:06:00;16.000000; 0.000000523349;0.05-0.4nm
2024-03-16;22:07:00;16.000000; 0.000000468132;0.05-0.4nm
2024-03-16;22:08:00;16.000000; 0.000000417046;0.05-0.4nm
2024-03-16;22:09:00;16.000000; 0.000000372304;0.05-0.4nm
2024-03-16;22:10:00;16.000000; 0.000000333126;0.05-0.4nm
2024-03-16;22:11:00;16.000000; 0.000000297931;0.05-0.4nm
2024-03-16;22:12:00;16.000000; 0.000000267588;0.05-0.4nm
2024-03-16;22:13:00;16.000000; 0.000000239597;0.05-0.4nm
2024-03-16;22:14:00;16.000000; 0.000000214080;0.05-0.4nm
2024-03-16;22:15:00;16.000000; 0.000000192571;0.05-0.4nm
2024-03-16;22:16:00;16.000000; 0.000000174578;0.05-0.4nm
2024-03-16;22:17:00;16.000000; 0.000000159731;0.05-0.4nm
2024-03-16;22:18:00;16.000000; 0.000000143706;0.05-0.4nm
2024-03-16;22:19:00;16.000000; 0.000000129647;0.05-0.4nm
2024-03-16;22:20:00;16.000000; 0.000000118222;0.05-0.4nm
2024-03-16;22:21:00;16.000000; 0.000000108477;0.05-0.4nm
2024-03-16;22:22:00;16.000000; 0.000000098534;0.05-0.4nm
2024-03-16;22:23:00;16.000000; 0.000000088082;0.05-0.4nm
2024-03-16;22:24:00;16.000000; 0.000000079852;0.05-0.4nm
2024-03-16;22:25:00;16.000000; 0.000000072106;0.05-0.4nm
2024-03-16;22:26:00;16.000000; 0.000000066280;0.05-0.4nm
2024-03-16;22:27:00;16.000000; 0.000000062380;0.05-0.4nm
2024-03-16;22:28:00;16.000000; 0.000000057563;0.05-0.4nm
2024-03-16;22:29:00;16.000000; 0.000000054140;0.05-0.4nm
2024-03-16;22:30:00;16.000000; 0.000000050196;0.05-0.4nm
2024-03-16;22:31:00;16.000000; 0.000000046631;0.05-0.4nm
2024-03-16;22:32:00;16.000000; 0.000000046717;0.05-0.4nm
2024-03-16;22:33:00;16.000000; 0.000000044115;0.05-0.4nm
2024-03-16;22:34:00;16.000000; 0.000000042248;0.05-0.4nm
2024-03-16;22:35:00;16.000000; 0.000000043695;0.05-0.4nm
2024-03-16;22:36:00;16.000000; 0.000000044494;0.05-0.4nm
2024-03-16;22:37:00;16.000000; 0.000000043945;0.05-0.4nm
2024-03-16;22:38:00;16.000000; 0.000000042896;0.05-0.4nm
2024-03-16;22:39:00;16.000000; 0.000000043353;0.05-0.4nm
2024-03-16;22:40:00;16.000000; 0.000000042061;0.05-0.4nm
2024-03-16;22:41:00;16.000000; 0.000000041032;0.05-0.4nm
2024-03-16;22:42:00;16.000000; 0.000000038250;0.05-0.4nm
2024-03-16;22:43:00;16.000000; 0.000000037022;0.05-0.4nm
2024-03-16;22:44:00;16.000000; 0.000000036174;0.05-0.4nm
2024-03-16;22:45:00;16.000000; 0.000000033102;0.05-0.4nm
2024-03-16;22:46:00;16.000000; 0.000000032597;0.05-0.4nm
2024-03-16;22:47:00;16.000000; 0.000000029813;0.05-0.4nm
2024-03-16;22:48:00;16.000000; 0.000000031482;0.05-0.4nm
2024-03-16;22:49:00;16.000000; 0.000000031410;0.05-0.4nm
2024-03-16;22:50:00;16.000000; 0.000000032539;0.05-0.4nm
2024-03-16;22:51:00;16.000000; 0.000000032980;0.05-0.4nm
2024-03-16;22:52:00;16.000000; 0.000000032105;0.05-0.4nm
2024-03-16;22:53:00;16.000000; 0.000000030731;0.05-0.4nm
2024-03-16;22:54:00;16.000000; 0.000000030449;0.05-0.4nm
2024-03-16;22:55:00;16.000000; 0.000000029098;0.05-0.4nm
2024-03-16;22:56:00;16.000000; 0.000000029361;0.05-0.4nm
2024-03-16;22:57:00;16.000000; 0.000000027699;0.05-0.4nm
2024-03-16;22:58:00;16.000000; 0.000000028427;0.05-0.4nm
2024-03-16;22:59:00;16.000000; 0.000000029544;0.05-0.4nm
2024-03-16;23:00:00;16.000000; 0.000000029403;0.05-0.4nm
2024-03-16;23:01:00;16.000000; 0.000000026852;0.05-0.4nm
2024-03-16;23:02:00;16.000000; 0.000000026935;0.05-0.4nm
2024-03-16;23:03:00;16.000000; 0.000000025838;0.05-0.4nm
2024-03-16;23:04:00;16.000000; 0.000000024887;0.05-0.4nm
2024-03-16;23:05:00;16.000000; 0.000000024757;0.05-0.4nm
2024-03-16;23:06:00;16.000000; 0.000000024734;0.05-0.4nm
2024-03-16;23:07:00;16.000000; 0.000000024985;0.05-0.4nm
2024-03-16;23:08:00;16.000000; 0.000000025765;0.05-0.4nm
2024-03-16;23:09:00;16.000000; 0.000000024657;0.05-0.4nm
