2023-11-26;19:09:00;18.000000; 0.000000020165;0.05-0.4nm
2023-11-26;19:10:00;18.000000; 0.000000020553;0.05-0.4nm
2023-11-26;19:11:00;18.000000; 0.000000019310;0.05-0.4nm
2023-11-26;19:12:00;18.000000; 0.000000020051;0.05-0.4nm
2023-11-26;19:13:00;18.000000; 0.000000016358;0.05-0.4nm
2023-11-26;19:14:00;18.000000; 0.000000014373;0.05-0.4nm
2023-11-26;19:15:00;18.000000; 0.000000014078;0.05-0.4nm
2023-11-26;19:16:00;18.000000; 0.000000016241;0.05-0.4nm
2023-11-26;19:17:00;18.000000; 0.000000014661;0.05-0.4nm
2023-11-26;19:18:00;18.000000; 0.000000014748;0.05-0.4nm
2023-11-26;19:19:00;18.000000; 0.000000015943;0.05-0.4nm
2023-11-26;19:20:00;18.000000; 0.000000015199;0.05-0.4nm
2023-11-26;19:21:00;18.000000; 0.000000014340;0.05-0.4nm
2023-11-26;19:22:00;18.000000; 0.000000013957;0.05-0.4nm
2023-11-26;19:23:00;18.000000; 0.000000013320;0.05-0.4nm
2023-11-26;19:24:00;18.000000; 0.000000014868;0.05-0.4nm
2023-11-26;19:25:00;18.000000; 0.000000015384;0.05-0.4nm
2023-11-26;19:26:00;18.000000; 0.000000014137;0.05-0.4nm
2023-11-26;19:27:00;18.000000; 0.000000012589;0.05-0.4nm
2023-11-26;19:28:00;18.000000; 0.000000011262;0.05-0.4nm
2023-11-26;19:29:00;18.000000; 0.000000013267;0.05-0.4nm
2023-11-26;19:30:00;18.000000; 0.000000013586;0.05-0.4nm
2023-11-26;19:31:00;18.000000; 0.000000013637;0.05-0.4nm
2023-11-26;19:32:00;18.000000; 0.000000015484;0.05-0.4nm
2023-11-26;19:33:00;18.000000; 0.000000014791;0.05-0.4nm
2023-11-26;19:34:00;18.000000; 0.000000016171;0.05-0.4nm
2023-11-26;19:35:00;18.000000; 0.000000014360;0.05-0.4nm
2023-11-26;19:36:00;18.000000; 0.000000014630;0.05-0.4nm
2023-11-26;19:37:00;18.000000; 0.000000012905;0.05-0.4nm
2023-11-26;19:38:00;18.000000; 0.000000014208;0.05-0.4nm
2023-11-26;19:39:00;18.000000; 0.000000014823;0.05-0.4nm
2023-11-26;19:40:00;18.000000; 0.000000015527;0.05-0.4nm
2023-11-26;19:41:00;18.000000; 0.000000012379;0.05-0.4nm
2023-11-26;19:42:00;18.000000; 0.000000012742;0.05-0.4nm
2023-11-26;19:43:00;18.000000; 0.000000012499;0.05-0.4nm
2023-11-26;19:44:00;18.000000; 0.000000013438;0.05-0.4nm
2023-11-26;19:45:00;18.000000; 0.000000015142;0.05-0.4nm
2023-11-26;19:46:00;18.000000; 0.000000014811;0.05-0.4nm
2023-11-26;19:47:00;18.000000; 0.000000014607;0.05-0.4nm
2023-11-26;19:48:00;18.000000; 0.000000015234;0.05-0.4nm
2023-11-26;19:49:00;18.000000; 0.000000013396;0.05-0.4nm
2023-11-26;19:50:00;18.000000; 0.000000012033;0.05-0.4nm
2023-11-26;19:51:00;18.000000; 0.000000013472;0.05-0.4nm
2023-11-26;19:52:00;18.000000; 0.000000011851;0.05-0.4nm
2023-11-26;19:53:00;18.000000; 0.000000010733;0.05-0.4nm
2023-11-26;19:54:00;18.000000; 0.000000011384;0.05-0.4nm
2023-11-26;19:55:00;18.000000; 0.000000011168;0.05-0.4nm
2023-11-26;19:56:00;18.000000; 0.000000011705;0.05-0.4nm
2023-11-26;19:57:00;18.000000; 0.000000010530;0.05-0.4nm
2023-11-26;19:58:00;18.000000; 0.000000010204;0.05-0.4nm
2023-11-26;19:59:00;18.000000; 0.000000011711;0.05-0.4nm
2023-11-26;20:00:00;18.000000; 0.000000012676;0.05-0.4nm
2023-11-26;20:01:00;18.000000; 0.000000011938;0.05-0.4nm
2023-11-26;20:02:00;18.000000; 0.000000011065;0.05-0.4nm
2023-11-26;20:03:00;18.000000; 0.000000012256;0.05-0.4nm
2023-11-26;20:04:00;18.000000; 0.000000010900;0.05-0.4nm
2023-11-26;20:05:00;18.000000; 0.000000012625;0.05-0.4nm
2023-11-26;20:06:00;18.000000; 0.000000010822;0.05-0.4nm
2023-11-26;20:07:00;18.000000; 0.000000012824;0.05-0.4nm
2023-11-26;20:08:00;18.000000; 0.000000011846;0.05-0.4nm
2023-11-26;20:09:00;18.000000; 0.000000011623;0.05-0.4nm
2023-11-26;20:10:00;18.000000; 0.000000011509;0.05-0.4nm
2023-11-26;20:11:00;18.000000; 0.000000010862;0.05-0.4nm
2023-11-26;20:12:00;18.000000; 0.000000011268;0.05-0.4nm
2023-11-26;20:13:00;18.000000; 0.000000010822;0.05-0.4nm
2023-11-26;20:14:00;18.000000; 0.000000011292;0.05-0.4nm
2023-11-26;20:15:00;18.000000; 0.000000012474;0.05-0.4nm
2023-11-26;20:16:00;18.000000; 0.000000011518;0.05-0.4nm
2023-11-26;20:17:00;18.000000; 0.000000012644;0.05-0.4nm
2023-11-26;20:18:00;18.000000; 0.000000012548;0.05-0.4nm
2023-11-26;20:19:00;18.000000; 0.000000014935;0.05-0.4nm
2023-11-26;20:20:00;18.000000; 0.000000017984;0.05-0.4nm
2023-11-26;20:21:00;18.000000; 0.000000018570;0.05-0.4nm
2023-11-26;20:22:00;18.000000; 0.000000021886;0.05-0.4nm
2023-11-26;20:23:00;18.000000; 0.000000025016;0.05-0.4nm
2023-11-26;20:24:00;18.000000; 0.000000025956;0.05-0.4nm
2023-11-26;20:25:00;18.000000; 0.000000024991;0.05-0.4nm
2023-11-26;20:26:00;18.000000; 0.000000025462;0.05-0.4nm
2023-11-26;20:27:00;18.000000; 0.000000024628;0.05-0.4nm
2023-11-26;20:28:00;18.000000; 0.000000028315;0.05-0.4nm
2023-11-26;20:29:00;18.000000; 0.000000029406;0.05-0.4nm
2023-11-26;20:30:00;18.000000; 0.000000027873;0.05-0.4nm
2023-11-26;20:31:00;18.000000; 0.000000029325;0.05-0.4nm
2023-11-26;20:32:00;18.000000; 0.000000028853;0.05-0.4nm
2023-11-26;20:33:00;18.000000; 0.000000028757;0.05-0.4nm
2023-11-26;20:34:00;18.000000; 0.000000032157;0.05-0.4nm
2023-11-26;20:35:00;18.000000; 0.000000034430;0.05-0.4nm
2023-11-26;20:36:00;18.000000; 0.000000038410;0.05-0.4nm
2023-11-26;20:37:00;18.000000; 0.000000046626;0.05-0.4nm
2023-11-26;20:38:00;18.000000; 0.000000053806;0.05-0.4nm
2023-11-26;20:39:00;18.000000; 0.000000048538;0.05-0.4nm
2023-11-26;20:40:00;18.000000; 0.000000044905;0.05-0.4nm
2023-11-26;20:41:00;18.000000; 0.000000039964;0.05-0.4nm
2023-11-26;20:42:00;18.000000; 0.000000036803;0.05-0.4nm
2023-11-26;20:43:00;18.000000; 0.000000032909;0.05-0.4nm
2023-11-26;20:44:00;18.000000; 0.000000028011;0.05-0.4nm
2023-11-26;20:45:00;18.000000; 0.000000025038;0.05-0.4nm
2023-11-26;20:46:00;18.000000; 0.000000022264;0.05-0.4nm
2023-11-26;20:47:00;18.000000; 0.000000019076;0.05-0.4nm
2023-11-26;20:48:00;18.000000; 0.000000015681;0.05-0.4nm
2023-11-26;20:49:00;18.000000; 0.000000014459;0.05-0.4nm
2023-11-26;20:50:00;18.000000; 0.000000013712;0.05-0.4nm
2023-11-26;20:51:00;18.000000; 0.000000012661;0.05-0.4nm
2023-11-26;20:52:00;18.000000; 0.000000011622;0.05-0.4nm
2023-11-26;20:53:00;18.000000; 0.000000011385;0.05-0.4nm
2023-11-26;20:54:00;18.000000; 0.000000009548;0.05-0.4nm
2023-11-26;20:55:00;18.000000; 0.000000010031;0.05-0.4nm
2023-11-26;20:56:00;18.000000; 0.000000010202;0.05-0.4nm
2023-11-26;20:57:00;18.000000; 0.000000007978;0.05-0.4nm
2023-11-26;20:58:00;18.000000; 0.000000009173;0.05-0.4nm
2023-11-26;20:59:00;18.000000; 0.000000008132;0.05-0.4nm
2023-11-26;21:00:00;18.000000; 0.000000007696;0.05-0.4nm
2023-11-26;21:01:00;18.000000; 0.000000007656;0.05-0.4nm
2023-11-26;21:02:00;18.000000; 0.000000006314;0.05-0.4nm
2023-11-26;21:03:00;18.000000; 0.000000008827;0.05-0.4nm
2023-11-26;21:04:00;18.000000; 0.000000006957;0.05-0.4nm
2023-11-26;21:05:00;18.000000; 0.000000009037;0.05-0.4nm
2023-11-26;21:06:00;18.000000; 0.000000007613;0.05-0.4nm
2023-11-26;21:07:00;18.000000; 0.000000008280;0.05-0.4nm
2023-11-26;21:08:00;18.000000; 0.000000006642;0.05-0.4nm
2023-11-26;21:09:00;18.000000; 0.000000007217;0.05-0.4nm
2023-11-26;21:10:00;18.000000; 0.000000006948;0.05-0.4nm
2023-11-26;21:11:00;18.000000; 0.000000007070;0.05-0.4nm
2023-11-26;21:12:00;18.000000; 0.000000006581;0.05-0.4nm
2023-11-26;21:13:00;18.000000; 0.000000005780;0.05-0.4nm
2023-11-26;21:14:00;18.000000; 0.000000006720;0.05-0.4nm
2023-11-26;21:15:00;18.000000; 0.000000006013;0.05-0.4nm
2023-11-26;21:16:00;18.000000; 0.000000005959;0.05-0.4nm
2023-11-26;21:17:00;18.000000; 0.000000008201;0.05-0.4nm
2023-11-26;21:18:00;18.000000; 0.000000006447;0.05-0.4nm
2023-11-26;21:19:00;18.000000; 0.000000010520;0.05-0.4nm
2023-11-26;21:20:00;18.000000; 0.000000011500;0.05-0.4nm
2023-11-26;21:21:00;18.000000; 0.000000009705;0.05-0.4nm
2023-11-26;21:22:00;18.000000; 0.000000009761;0.05-0.4nm
2023-11-26;21:23:00;18.000000; 0.000000007179;0.05-0.4nm
2023-11-26;21:24:00;18.000000; 0.000000006385;0.05-0.4nm
2023-11-26;21:25:00;18.000000; 0.000000006440;0.05-0.4nm
2023-11-26;21:26:00;18.000000; 0.000000006341;0.05-0.4nm
2023-11-26;21:27:00;18.000000; 0.000000005647;0.05-0.4nm
2023-11-26;21:28:00;18.000000; 0.000000006447;0.05-0.4nm
2023-11-26;21:29:00;18.000000; 0.000000006318;0.05-0.4nm
2023-11-26;21:30:00;18.000000; 0.000000005087;0.05-0.4nm
2023-11-26;21:31:00;18.000000; 0.000000005687;0.05-0.4nm
2023-11-26;21:32:00;18.000000; 0.000000004834;0.05-0.4nm
2023-11-26;21:33:00;18.000000; 0.000000004807;0.05-0.4nm
2023-11-26;21:34:00;18.000000; 0.000000005863;0.05-0.4nm
2023-11-26;21:35:00;18.000000; 0.000000004349;0.05-0.4nm
2023-11-26;21:36:00;18.000000; 0.000000005615;0.05-0.4nm
2023-11-26;21:37:00;18.000000; 0.000000006806;0.05-0.4nm
2023-11-26;21:38:00;18.000000; 0.000000005515;0.05-0.4nm
2023-11-26;21:39:00;18.000000; 0.000000005568;0.05-0.4nm
2023-11-26;21:40:00;18.000000; 0.000000004416;0.05-0.4nm
2023-11-26;21:41:00;18.000000; 0.000000003583;0.05-0.4nm
2023-11-26;21:42:00;18.000000; 0.000000004682;0.05-0.4nm
2023-11-26;21:43:00;18.000000; 0.000000004290;0.05-0.4nm
2023-11-26;21:44:00;18.000000; 0.000000006458;0.05-0.4nm
2023-11-26;21:45:00;18.000000; 0.000000006178;0.05-0.4nm
2023-11-26;21:46:00;18.000000; 0.000000007195;0.05-0.4nm
2023-11-26;21:47:00;18.000000; 0.000000005700;0.05-0.4nm
2023-11-26;21:48:00;18.000000; 0.000000006611;0.05-0.4nm
2023-11-26;21:49:00;18.000000; 0.000000006459;0.05-0.4nm
2023-11-26;21:50:00;18.000000; 0.000000004813;0.05-0.4nm
2023-11-26;21:51:00;18.000000; 0.000000007919;0.05-0.4nm
2023-11-26;21:52:00;18.000000; 0.000000013735;0.05-0.4nm
2023-11-26;21:53:00;18.000000; 0.000000011223;0.05-0.4nm
2023-11-26;21:54:00;18.000000; 0.000000008805;0.05-0.4nm
2023-11-26;21:55:00;18.000000; 0.000000007126;0.05-0.4nm
2023-11-26;21:56:00;18.000000; 0.000000006769;0.05-0.4nm
2023-11-26;21:57:00;18.000000; 0.000000006364;0.05-0.4nm
2023-11-26;21:58:00;18.000000; 0.000000005231;0.05-0.4nm
2023-11-26;21:59:00;18.000000; 0.000000005915;0.05-0.4nm
2023-11-26;22:00:00;18.000000; 0.000000005051;0.05-0.4nm
2023-11-26;22:01:00;18.000000; 0.000000006778;0.05-0.4nm
2023-11-26;22:02:00;18.000000; 0.000000005378;0.05-0.4nm
2023-11-26;22:03:00;18.000000; 0.000000005525;0.05-0.4nm
2023-11-26;22:04:00;18.000000; 0.000000006365;0.05-0.4nm
2023-11-26;22:05:00;18.000000; 0.000000005449;0.05-0.4nm
2023-11-26;22:06:00;18.000000; 0.000000006381;0.05-0.4nm
2023-11-26;22:07:00;18.000000; 0.000000005864;0.05-0.4nm
2023-11-26;22:08:00;18.000000; 0.000000006808;0.05-0.4nm
2023-11-26;22:09:00;18.000000; 0.000000006174;0.05-0.4nm
2023-11-26;22:10:00;18.000000; 0.000000006602;0.05-0.4nm
2023-11-26;22:11:00;18.000000; 0.000000006427;0.05-0.4nm
2023-11-26;22:12:00;18.000000; 0.000000006081;0.05-0.4nm
2023-11-26;22:13:00;18.000000; 0.000000008066;0.05-0.4nm
2023-11-26;22:14:00;18.000000; 0.000000007047;0.05-0.4nm
2023-11-26;22:15:00;18.000000; 0.000000003795;0.05-0.4nm
2023-11-26;22:16:00;18.000000; 0.000000002932;0.05-0.4nm
2023-11-26;22:17:00;18.000000; 0.000000005403;0.05-0.4nm
2023-11-26;22:18:00;18.000000; 0.000000004951;0.05-0.4nm
2023-11-26;22:19:00;18.000000; 0.000000004478;0.05-0.4nm
2023-11-26;22:20:00;18.000000; 0.000000007667;0.05-0.4nm
2023-11-26;22:21:00;18.000000; 0.000000008499;0.05-0.4nm
2023-11-26;22:22:00;18.000000; 0.000000007071;0.05-0.4nm
2023-11-26;22:23:00;18.000000; 0.000000007110;0.05-0.4nm
2023-11-26;22:24:00;18.000000; 0.000000006268;0.05-0.4nm
2023-11-26;22:25:00;18.000000; 0.000000006848;0.05-0.4nm
2023-11-26;22:26:00;18.000000; 0.000000006679;0.05-0.4nm
2023-11-26;22:27:00;18.000000; 0.000000006359;0.05-0.4nm
2023-11-26;22:28:00;18.000000; 0.000000005319;0.05-0.4nm
2023-11-26;22:29:00;18.000000; 0.000000006005;0.05-0.4nm
2023-11-26;22:30:00;18.000000; 0.000000006691;0.05-0.4nm
2023-11-26;22:31:00;18.000000; 0.000000003169;0.05-0.4nm
2023-11-26;22:32:00;18.000000; 0.000000004277;0.05-0.4nm
2023-11-26;22:33:00;18.000000; 0.000000005134;0.05-0.4nm
2023-11-26;22:34:00;18.000000; 0.000000006935;0.05-0.4nm
2023-11-26;22:35:00;18.000000; 0.000000005885;0.05-0.4nm
2023-11-26;22:36:00;18.000000; 0.000000006924;0.05-0.4nm
2023-11-26;22:37:00;18.000000; 0.000000009744;0.05-0.4nm
2023-11-26;22:38:00;18.000000; 0.000000009220;0.05-0.4nm
2023-11-26;22:39:00;18.000000; 0.000000009454;0.05-0.4nm
2023-11-26;22:40:00;18.000000; 0.000000007772;0.05-0.4nm
2023-11-26;22:41:00;18.000000; 0.000000008137;0.05-0.4nm
2023-11-26;22:42:00;18.000000; 0.000000010168;0.05-0.4nm
2023-11-26;22:43:00;18.000000; 0.000000011448;0.05-0.4nm
2023-11-26;22:44:00;18.000000; 0.000000011720;0.05-0.4nm
2023-11-26;22:45:00;18.000000; 0.000000012330;0.05-0.4nm
2023-11-26;22:46:00;18.000000; 0.000000014103;0.05-0.4nm
2023-11-26;22:47:00;18.000000; 0.000000015576;0.05-0.4nm
2023-11-26;22:48:00;18.000000; 0.000000014806;0.05-0.4nm
2023-11-26;22:49:00;18.000000; 0.000000012766;0.05-0.4nm
2023-11-26;22:50:00;18.000000; 0.000000013115;0.05-0.4nm
2023-11-26;22:51:00;18.000000; 0.000000014275;0.05-0.4nm
2023-11-26;22:52:00;18.000000; 0.000000012847;0.05-0.4nm
2023-11-26;22:53:00;18.000000; 0.000000012839;0.05-0.4nm
2023-11-26;22:54:00;18.000000; 0.000000013096;0.05-0.4nm
2023-11-26;22:55:00;18.000000; 0.000000014177;0.05-0.4nm
2023-11-26;22:56:00;18.000000; 0.000000012520;0.05-0.4nm
2023-11-26;22:57:00;18.000000; 0.000000013084;0.05-0.4nm
2023-11-26;22:58:00;18.000000; 0.000000011139;0.05-0.4nm
2023-11-26;22:59:00;18.000000; 0.000000010237;0.05-0.4nm
2023-11-26;23:00:00;18.000000; 0.000000011562;0.05-0.4nm
2023-11-26;23:01:00;18.000000; 0.000000010829;0.05-0.4nm
2023-11-26;23:02:00;18.000000; 0.000000009390;0.05-0.4nm
2023-11-26;23:03:00;18.000000; 0.000000009859;0.05-0.4nm
2023-11-26;23:04:00;18.000000; 0.000000009382;0.05-0.4nm
