2024-05-08;19:15:00;16.000000; 0.000001081799;0.05-0.4nm
2024-05-08;19:16:00;16.000000; 0.000001305868;0.05-0.4nm
2024-05-08;19:17:00;16.000000; 0.000001655780;0.05-0.4nm
2024-05-08;19:18:00;16.000000; 0.000001944183;0.05-0.4nm
2024-05-08;19:19:00;16.000000; 0.000002359762;0.05-0.4nm
2024-05-08;19:20:00;16.000000; 0.000002444153;0.05-0.4nm
2024-05-08;19:21:00;16.000000; 0.000002356423;0.05-0.4nm
2024-05-08;19:22:00;16.000000; 0.000002146694;0.05-0.4nm
2024-05-08;19:23:00;16.000000; 0.000001878161;0.05-0.4nm
2024-05-08;19:24:00;16.000000; 0.000001702956;0.05-0.4nm
2024-05-08;19:25:00;16.000000; 0.000001607735;0.05-0.4nm
2024-05-08;19:26:00;16.000000; 0.000001505773;0.05-0.4nm
2024-05-08;19:27:00;16.000000; 0.000001435374;0.05-0.4nm
2024-05-08;19:28:00;16.000000; 0.000001324059;0.05-0.4nm
2024-05-08;19:29:00;16.000000; 0.000001244237;0.05-0.4nm
2024-05-08;19:30:00;16.000000; 0.000001201496;0.05-0.4nm
2024-05-08;19:31:00;16.000000; 0.000001171280;0.05-0.4nm
2024-05-08;19:32:00;16.000000; 0.000001126385;0.05-0.4nm
2024-05-08;19:33:00;16.000000; 0.000001124315;0.05-0.4nm
2024-05-08;19:34:00;16.000000; 0.000001062133;0.05-0.4nm
2024-05-08;19:35:00;16.000000; 0.000001044688;0.05-0.4nm
2024-05-08;19:36:00;16.000000; 0.000001025295;0.05-0.4nm
2024-05-08;19:37:00;16.000000; 0.000001005594;0.05-0.4nm
2024-05-08;19:38:00;16.000000; 0.000000995445;0.05-0.4nm
2024-05-08;19:39:00;16.000000; 0.000001016855;0.05-0.4nm
2024-05-08;19:40:00;16.000000; 0.000001006759;0.05-0.4nm
2024-05-08;19:41:00;16.000000; 0.000001002069;0.05-0.4nm
2024-05-08;19:42:00;16.000000; 0.000001004046;0.05-0.4nm
2024-05-08;19:43:00;16.000000; 0.000000988961;0.05-0.4nm
2024-05-08;19:44:00;16.000000; 0.000000980444;0.05-0.4nm
2024-05-08;19:45:00;16.000000; 0.000000975816;0.05-0.4nm
2024-05-08;19:46:00;16.000000; 0.000000980573;0.05-0.4nm
2024-05-08;19:47:00;16.000000; 0.000000989466;0.05-0.4nm
2024-05-08;19:48:00;16.000000; 0.000000996062;0.05-0.4nm
2024-05-08;19:49:00;16.000000; 0.000001030324;0.05-0.4nm
2024-05-08;19:50:00;16.000000; 0.000001081118;0.05-0.4nm
2024-05-08;19:51:00;16.000000; 0.000001088191;0.05-0.4nm
2024-05-08;19:52:00;16.000000; 0.000001076588;0.05-0.4nm
2024-05-08;19:53:00;16.000000; 0.000001074541;0.05-0.4nm
2024-05-08;19:54:00;16.000000; 0.000001093333;0.05-0.4nm
2024-05-08;19:55:00;16.000000; 0.000001135571;0.05-0.4nm
2024-05-08;19:56:00;16.000000; 0.000001142594;0.05-0.4nm
2024-05-08;19:57:00;16.000000; 0.000001088558;0.05-0.4nm
2024-05-08;19:58:00;16.000000; 0.000001035941;0.05-0.4nm
2024-05-08;19:59:00;16.000000; 0.000000971116;0.05-0.4nm
2024-05-08;20:00:00;16.000000; 0.000000919092;0.05-0.4nm
2024-05-08;20:01:00;16.000000; 0.000000879841;0.05-0.4nm
2024-05-08;20:02:00;16.000000; 0.000000839416;0.05-0.4nm
2024-05-08;20:03:00;16.000000; 0.000000804498;0.05-0.4nm
2024-05-08;20:04:00;16.000000; 0.000000778021;0.05-0.4nm
2024-05-08;20:05:00;16.000000; 0.000000758792;0.05-0.4nm
2024-05-08;20:06:00;16.000000; 0.000000735447;0.05-0.4nm
2024-05-08;20:07:00;16.000000; 0.000000715724;0.05-0.4nm
2024-05-08;20:08:00;16.000000; 0.000000707634;0.05-0.4nm
2024-05-08;20:09:00;16.000000; 0.000000737167;0.05-0.4nm
2024-05-08;20:10:00;16.000000; 0.000000732226;0.05-0.4nm
2024-05-08;20:11:00;16.000000; 0.000000768811;0.05-0.4nm
2024-05-08;20:12:00;16.000000; 0.000000808033;0.05-0.4nm
2024-05-08;20:13:00;16.000000; 0.000000839132;0.05-0.4nm
2024-05-08;20:14:00;16.000000; 0.000000768140;0.05-0.4nm
2024-05-08;20:15:00;16.000000; 0.000000700901;0.05-0.4nm
2024-05-08;20:16:00;16.000000; 0.000000677366;0.05-0.4nm
2024-05-08;20:17:00;16.000000; 0.000000671482;0.05-0.4nm
2024-05-08;20:18:00;16.000000; 0.000000678699;0.05-0.4nm
2024-05-08;20:19:00;16.000000; 0.000000692985;0.05-0.4nm
2024-05-08;20:20:00;16.000000; 0.000000709621;0.05-0.4nm
2024-05-08;20:21:00;16.000000; 0.000000759442;0.05-0.4nm
2024-05-08;20:22:00;16.000000; 0.000000805555;0.05-0.4nm
2024-05-08;20:23:00;16.000000; 0.000000852736;0.05-0.4nm
2024-05-08;20:24:00;16.000000; 0.000000887491;0.05-0.4nm
2024-05-08;20:25:00;16.000000; 0.000000892512;0.05-0.4nm
2024-05-08;20:26:00;16.000000; 0.000000876841;0.05-0.4nm
2024-05-08;20:27:00;16.000000; 0.000000860096;0.05-0.4nm
2024-05-08;20:28:00;16.000000; 0.000000894671;0.05-0.4nm
2024-05-08;20:29:00;16.000000; 0.000000990972;0.05-0.4nm
2024-05-08;20:30:00;16.000000; 0.000000990735;0.05-0.4nm
2024-05-08;20:31:00;16.000000; 0.000001184532;0.05-0.4nm
2024-05-08;20:32:00;16.000000; 0.000001579687;0.05-0.4nm
2024-05-08;20:33:00;16.000000; 0.000001898131;0.05-0.4nm
2024-05-08;20:34:00;16.000000; 0.000001846239;0.05-0.4nm
2024-05-08;20:35:00;16.000000; 0.000001627187;0.05-0.4nm
2024-05-08;20:36:00;16.000000; 0.000001467505;0.05-0.4nm
2024-05-08;20:37:00;16.000000; 0.000001335408;0.05-0.4nm
2024-05-08;20:38:00;16.000000; 0.000001281412;0.05-0.4nm
2024-05-08;20:39:00;16.000000; 0.000001281896;0.05-0.4nm
2024-05-08;20:40:00;16.000000; 0.000001291870;0.05-0.4nm
2024-05-08;20:41:00;16.000000; 0.000001259309;0.05-0.4nm
2024-05-08;20:42:00;16.000000; 0.000001266348;0.05-0.4nm
2024-05-08;20:43:00;16.000000; 0.000001238328;0.05-0.4nm
2024-05-08;20:44:00;16.000000; 0.000001185745;0.05-0.4nm
2024-05-08;20:45:00;16.000000; 0.000001112818;0.05-0.4nm
2024-05-08;20:46:00;16.000000; 0.000001047825;0.05-0.4nm
2024-05-08;20:47:00;16.000000; 0.000000974108;0.05-0.4nm
2024-05-08;20:48:00;16.000000; 0.000000908729;0.05-0.4nm
2024-05-08;20:49:00;16.000000; 0.000000846496;0.05-0.4nm
2024-05-08;20:50:00;16.000000; 0.000000781153;0.05-0.4nm
2024-05-08;20:51:00;16.000000; 0.000000728571;0.05-0.4nm
2024-05-08;20:52:00;16.000000; 0.000000682595;0.05-0.4nm
2024-05-08;20:53:00;16.000000; 0.000000663299;0.05-0.4nm
2024-05-08;20:54:00;16.000000; 0.000000689112;0.05-0.4nm
2024-05-08;20:55:00;16.000000; 0.000000679509;0.05-0.4nm
2024-05-08;20:56:00;16.000000; 0.000000622331;0.05-0.4nm
2024-05-08;20:57:00;16.000000; 0.000000561188;0.05-0.4nm
2024-05-08;20:58:00;16.000000; 0.000000510197;0.05-0.4nm
2024-05-08;20:59:00;16.000000; 0.000000477559;0.05-0.4nm
2024-05-08;21:00:00;16.000000; 0.000000466225;0.05-0.4nm
2024-05-08;21:01:00;16.000000; 0.000000487695;0.05-0.4nm
2024-05-08;21:02:00;16.000000; 0.000000521411;0.05-0.4nm
2024-05-08;21:03:00;16.000000; 0.000000535802;0.05-0.4nm
2024-05-08;21:04:00;16.000000; 0.000000565200;0.05-0.4nm
2024-05-08;21:05:00;16.000000; 0.000000618651;0.05-0.4nm
2024-05-08;21:06:00;16.000000; 0.000000691204;0.05-0.4nm
2024-05-08;21:07:00;16.000000; 0.000000789227;0.05-0.4nm
2024-05-08;21:08:00;16.000000; 0.000000866827;0.05-0.4nm
2024-05-08;21:09:00;16.000000; 0.000000951619;0.05-0.4nm
2024-05-08;21:10:00;16.000000; 0.000001022846;0.05-0.4nm
2024-05-08;21:11:00;16.000000; 0.000001111871;0.05-0.4nm
2024-05-08;21:12:00;16.000000; 0.000001198841;0.05-0.4nm
2024-05-08;21:13:00;16.000000; 0.000001295989;0.05-0.4nm
2024-05-08;21:14:00;16.000000; 0.000001596230;0.05-0.4nm
2024-05-08;21:15:00;16.000000; 0.000001714795;0.05-0.4nm
2024-05-08;21:16:00;16.000000; 0.000001905452;0.05-0.4nm
2024-05-08;21:17:00;16.000000; 0.000002355967;0.05-0.4nm
2024-05-08;21:18:00;16.000000; 0.000002973198;0.05-0.4nm
2024-05-08;21:19:00;16.000000; 0.000003632007;0.05-0.4nm
2024-05-08;21:20:00;16.000000; 0.000004416097;0.05-0.4nm
2024-05-08;21:21:00;16.000000; 0.000005163404;0.05-0.4nm
2024-05-08;21:22:00;16.000000; 0.000005874314;0.05-0.4nm
2024-05-08;21:23:00;16.000000; 0.000006521675;0.05-0.4nm
2024-05-08;21:24:00;16.000000; 0.000007333364;0.05-0.4nm
2024-05-08;21:25:00;16.000000; 0.000008395940;0.05-0.4nm
2024-05-08;21:26:00;16.000000; 0.000009348469;0.05-0.4nm
2024-05-08;21:27:00;16.000000; 0.000010506694;0.05-0.4nm
2024-05-08;21:28:00;16.000000; 0.000012201324;0.05-0.4nm
2024-05-08;21:29:00;16.000000; 0.000014361293;0.05-0.4nm
2024-05-08;21:30:00;16.000000; 0.000016243041;0.05-0.4nm
2024-05-08;21:31:00;16.000000; 0.000018177208;0.05-0.4nm
2024-05-08;21:32:00;16.000000; 0.000019826226;0.05-0.4nm
2024-05-08;21:33:00;16.000000; 0.000021024031;0.05-0.4nm
2024-05-08;21:34:00;16.000000; 0.000021740490;0.05-0.4nm
2024-05-08;21:35:00;16.000000; 0.000022214925;0.05-0.4nm
2024-05-08;21:36:00;16.000000; 0.000022136337;0.05-0.4nm
2024-05-08;21:37:00;16.000000; 0.000021914944;0.05-0.4nm
2024-05-08;21:38:00;16.000000; 0.000021168102;0.05-0.4nm
2024-05-08;21:39:00;16.000000; 0.000020577996;0.05-0.4nm
2024-05-08;21:40:00;16.000000; 0.000020314192;0.05-0.4nm
2024-05-08;21:41:00;16.000000; 0.000019784216;0.05-0.4nm
2024-05-08;21:42:00;16.000000; 0.000019174855;0.05-0.4nm
2024-05-08;21:43:00;16.000000; 0.000018721263;0.05-0.4nm
2024-05-08;21:44:00;16.000000; 0.000018434575;0.05-0.4nm
2024-05-08;21:45:00;16.000000; 0.000017926017;0.05-0.4nm
2024-05-08;21:46:00;16.000000; 0.000017582272;0.05-0.4nm
2024-05-08;21:47:00;16.000000; 0.000017279268;0.05-0.4nm
2024-05-08;21:48:00;16.000000; 0.000016909256;0.05-0.4nm
2024-05-08;21:49:00;16.000000; 0.000016767690;0.05-0.4nm
2024-05-08;21:50:00;16.000000; 0.000016350898;0.05-0.4nm
2024-05-08;21:51:00;16.000000; 0.000016010810;0.05-0.4nm
2024-05-08;21:52:00;16.000000; 0.000015626567;0.05-0.4nm
2024-05-08;21:53:00;16.000000; 0.000015157711;0.05-0.4nm
2024-05-08;21:54:00;16.000000; 0.000014634742;0.05-0.4nm
2024-05-08;21:55:00;16.000000; 0.000014214977;0.05-0.4nm
2024-05-08;21:56:00;16.000000; 0.000013829092;0.05-0.4nm
2024-05-08;21:57:00;16.000000; 0.000013428071;0.05-0.4nm
2024-05-08;21:58:00;16.000000; 0.000013193880;0.05-0.4nm
2024-05-08;21:59:00;16.000000; 0.000012868231;0.05-0.4nm
2024-05-08;22:00:00;16.000000; 0.000012422197;0.05-0.4nm
2024-05-08;22:01:00;16.000000; 0.000011861897;0.05-0.4nm
2024-05-08;22:02:00;16.000000; 0.000011579260;0.05-0.4nm
2024-05-08;22:03:00;16.000000; 0.000011342088;0.05-0.4nm
2024-05-08;22:04:00;16.000000; 0.000011349469;0.05-0.4nm
2024-05-08;22:05:00;16.000000; 0.000011518837;0.05-0.4nm
2024-05-08;22:06:00;16.000000; 0.000011983194;0.05-0.4nm
2024-05-08;22:07:00;16.000000; 0.000012887462;0.05-0.4nm
2024-05-08;22:08:00;16.000000; 0.000014108044;0.05-0.4nm
2024-05-08;22:09:00;16.000000; 0.000015378009;0.05-0.4nm
2024-05-08;22:10:00;16.000000; 0.000016696775;0.05-0.4nm
2024-05-08;22:11:00;16.000000; 0.000017970317;0.05-0.4nm
2024-05-08;22:12:00;16.000000; 0.000019162269;0.05-0.4nm
2024-05-08;22:13:00;16.000000; 0.000020223802;0.05-0.4nm
2024-05-08;22:14:00;16.000000; 0.000020998796;0.05-0.4nm
2024-05-08;22:15:00;16.000000; 0.000021802682;0.05-0.4nm
2024-05-08;22:16:00;16.000000; 0.000022407943;0.05-0.4nm
2024-05-08;22:17:00;16.000000; 0.000022855855;0.05-0.4nm
2024-05-08;22:18:00;16.000000; 0.000022915374;0.05-0.4nm
2024-05-08;22:19:00;16.000000; 0.000023182389;0.05-0.4nm
2024-05-08;22:20:00;16.000000; 0.000023268642;0.05-0.4nm
2024-05-08;22:21:00;16.000000; 0.000023288423;0.05-0.4nm
2024-05-08;22:22:00;16.000000; 0.000023166564;0.05-0.4nm
2024-05-08;22:23:00;16.000000; 0.000022924442;0.05-0.4nm
2024-05-08;22:24:00;16.000000; 0.000022697939;0.05-0.4nm
2024-05-08;22:25:00;16.000000; 0.000022477516;0.05-0.4nm
2024-05-08;22:26:00;16.000000; 0.000022194508;0.05-0.4nm
2024-05-08;22:27:00;16.000000; 0.000021870346;0.05-0.4nm
2024-05-08;22:28:00;16.000000; 0.000021466984;0.05-0.4nm
2024-05-08;22:29:00;16.000000; 0.000021050433;0.05-0.4nm
2024-05-08;22:30:00;16.000000; 0.000020687548;0.05-0.4nm
2024-05-08;22:31:00;16.000000; 0.000020293368;0.05-0.4nm
2024-05-08;22:32:00;16.000000; 0.000019943491;0.05-0.4nm
2024-05-08;22:33:00;16.000000; 0.000019454035;0.05-0.4nm
2024-05-08;22:34:00;16.000000; 0.000018908659;0.05-0.4nm
2024-05-08;22:35:00;16.000000; 0.000018354205;0.05-0.4nm
2024-05-08;22:36:00;16.000000; 0.000017902361;0.05-0.4nm
2024-05-08;22:37:00;16.000000; 0.000017394892;0.05-0.4nm
2024-05-08;22:38:00;16.000000; 0.000016897393;0.05-0.4nm
2024-05-08;22:39:00;16.000000; 0.000016400820;0.05-0.4nm
2024-05-08;22:40:00;16.000000; 0.000015996264;0.05-0.4nm
2024-05-08;22:41:00;16.000000; 0.000015588041;0.05-0.4nm
2024-05-08;22:42:00;16.000000; 0.000015101845;0.05-0.4nm
2024-05-08;22:43:00;16.000000; 0.000014715544;0.05-0.4nm
2024-05-08;22:44:00;16.000000; 0.000014234924;0.05-0.4nm
2024-05-08;22:45:00;16.000000; 0.000013834186;0.05-0.4nm
2024-05-08;22:46:00;16.000000; 0.000013452669;0.05-0.4nm
2024-05-08;22:47:00;16.000000; 0.000013089869;0.05-0.4nm
2024-05-08;22:48:00;16.000000; 0.000012702733;0.05-0.4nm
2024-05-08;22:49:00;16.000000; 0.000012349147;0.05-0.4nm
2024-05-08;22:50:00;16.000000; 0.000011993321;0.05-0.4nm
2024-05-08;22:51:00;16.000000; 0.000011698417;0.05-0.4nm
2024-05-08;22:52:00;16.000000; 0.000011518002;0.05-0.4nm
2024-05-08;22:53:00;16.000000; 0.000011217165;0.05-0.4nm
2024-05-08;22:54:00;16.000000; 0.000010908774;0.05-0.4nm
2024-05-08;22:55:00;16.000000; 0.000010627103;0.05-0.4nm
2024-05-08;22:56:00;16.000000; 0.000010360041;0.05-0.4nm
2024-05-08;22:57:00;16.000000; 0.000010126180;0.05-0.4nm
2024-05-08;22:58:00;16.000000; 0.000009875613;0.05-0.4nm
2024-05-08;22:59:00;16.000000; 0.000009588881;0.05-0.4nm
2024-05-08;23:00:00;16.000000; 0.000009193293;0.05-0.4nm
2024-05-08;23:01:00;16.000000; 0.000008851780;0.05-0.4nm
2024-05-08;23:02:00;16.000000; 0.000008565298;0.05-0.4nm
2024-05-08;23:03:00;16.000000; 0.000008296509;0.05-0.4nm
2024-05-08;23:04:00;16.000000; 0.000008030886;0.05-0.4nm
2024-05-08;23:05:00;16.000000; 0.000007769369;0.05-0.4nm
2024-05-08;23:06:00;16.000000; 0.000007512957;0.05-0.4nm
2024-05-08;23:07:00;16.000000; 0.000007305898;0.05-0.4nm
2024-05-08;23:08:00;16.000000; 0.000007114947;0.05-0.4nm
2024-05-08;23:09:00;16.000000; 0.000006886286;0.05-0.4nm
2024-05-08;23:10:00;16.000000; 0.000006666900;0.05-0.4nm
