2023-11-25;19:10:00;18.000000; 0.000000017149;0.05-0.4nm
2023-11-25;19:11:00;18.000000; 0.000000015632;0.05-0.4nm
2023-11-25;19:12:00;18.000000; 0.000000013511;0.05-0.4nm
2023-11-25;19:13:00;18.000000; 0.000000011495;0.05-0.4nm
2023-11-25;19:14:00;18.000000; 0.000000010360;0.05-0.4nm
2023-11-25;19:15:00;18.000000; 0.000000009893;0.05-0.4nm
2023-11-25;19:16:00;18.000000; 0.000000007662;0.05-0.4nm
2023-11-25;19:17:00;18.000000; 0.000000009671;0.05-0.4nm
2023-11-25;19:18:00;18.000000; 0.000000007390;0.05-0.4nm
2023-11-25;19:19:00;18.000000; 0.000000008397;0.05-0.4nm
2023-11-25;19:20:00;18.000000; 0.000000007960;0.05-0.4nm
2023-11-25;19:21:00;18.000000; 0.000000009241;0.05-0.4nm
2023-11-25;19:22:00;18.000000; 0.000000009960;0.05-0.4nm
2023-11-25;19:23:00;18.000000; 0.000000009079;0.05-0.4nm
2023-11-25;19:24:00;18.000000; 0.000000008378;0.05-0.4nm
2023-11-25;19:25:00;18.000000; 0.000000009481;0.05-0.4nm
2023-11-25;19:26:00;18.000000; 0.000000009118;0.05-0.4nm
2023-11-25;19:27:00;18.000000; 0.000000008695;0.05-0.4nm
2023-11-25;19:28:00;18.000000; 0.000000009947;0.05-0.4nm
2023-11-25;19:29:00;18.000000; 0.000000008869;0.05-0.4nm
2023-11-25;19:30:00;18.000000; 0.000000008717;0.05-0.4nm
2023-11-25;19:31:00;18.000000; 0.000000009235;0.05-0.4nm
2023-11-25;19:32:00;18.000000; 0.000000009479;0.05-0.4nm
2023-11-25;19:33:00;18.000000; 0.000000014402;0.05-0.4nm
2023-11-25;19:34:00;18.000000; 0.000000014374;0.05-0.4nm
2023-11-25;19:35:00;18.000000; 0.000000012562;0.05-0.4nm
2023-11-25;19:36:00;18.000000; 0.000000012234;0.05-0.4nm
2023-11-25;19:37:00;18.000000; 0.000000010602;0.05-0.4nm
2023-11-25;19:38:00;18.000000; 0.000000012105;0.05-0.4nm
2023-11-25;19:39:00;18.000000; 0.000000013106;0.05-0.4nm
2023-11-25;19:40:00;18.000000; 0.000000014025;0.05-0.4nm
2023-11-25;19:41:00;18.000000; 0.000000011894;0.05-0.4nm
2023-11-25;19:42:00;18.000000; 0.000000010511;0.05-0.4nm
2023-11-25;19:43:00;18.000000; 0.000000010935;0.05-0.4nm
2023-11-25;19:44:00;18.000000; 0.000000009065;0.05-0.4nm
2023-11-25;19:45:00;18.000000; 0.000000010670;0.05-0.4nm
2023-11-25;19:46:00;18.000000; 0.000000011037;0.05-0.4nm
2023-11-25;19:47:00;18.000000; 0.000000011102;0.05-0.4nm
2023-11-25;19:48:00;18.000000; 0.000000010754;0.05-0.4nm
2023-11-25;19:49:00;18.000000; 0.000000012191;0.05-0.4nm
2023-11-25;19:50:00;18.000000; 0.000000012953;0.05-0.4nm
2023-11-25;19:51:00;18.000000; 0.000000012284;0.05-0.4nm
2023-11-25;19:52:00;18.000000; 0.000000011289;0.05-0.4nm
2023-11-25;19:53:00;18.000000; 0.000000010976;0.05-0.4nm
2023-11-25;19:54:00;18.000000; 0.000000011400;0.05-0.4nm
2023-11-25;19:55:00;18.000000; 0.000000010324;0.05-0.4nm
2023-11-25;19:56:00;18.000000; 0.000000013123;0.05-0.4nm
2023-11-25;19:57:00;18.000000; 0.000000012267;0.05-0.4nm
2023-11-25;19:58:00;18.000000; 0.000000011198;0.05-0.4nm
2023-11-25;19:59:00;18.000000; 0.000000013293;0.05-0.4nm
2023-11-25;20:00:00;18.000000; 0.000000014225;0.05-0.4nm
2023-11-25;20:01:00;18.000000; 0.000000017250;0.05-0.4nm
2023-11-25;20:02:00;18.000000; 0.000000016898;0.05-0.4nm
2023-11-25;20:03:00;18.000000; 0.000000017768;0.05-0.4nm
2023-11-25;20:04:00;18.000000; 0.000000018017;0.05-0.4nm
2023-11-25;20:05:00;18.000000; 0.000000017714;0.05-0.4nm
2023-11-25;20:06:00;18.000000; 0.000000025030;0.05-0.4nm
2023-11-25;20:07:00;18.000000; 0.000000035104;0.05-0.4nm
2023-11-25;20:08:00;18.000000; 0.000000029147;0.05-0.4nm
2023-11-25;20:09:00;18.000000; 0.000000026015;0.05-0.4nm
2023-11-25;20:10:00;18.000000; 0.000000023119;0.05-0.4nm
2023-11-25;20:11:00;18.000000; 0.000000022278;0.05-0.4nm
2023-11-25;20:12:00;18.000000; 0.000000022981;0.05-0.4nm
2023-11-25;20:13:00;18.000000; 0.000000024046;0.05-0.4nm
2023-11-25;20:14:00;18.000000; 0.000000024808;0.05-0.4nm
2023-11-25;20:15:00;18.000000; 0.000000024444;0.05-0.4nm
2023-11-25;20:16:00;18.000000; 0.000000024117;0.05-0.4nm
2023-11-25;20:17:00;18.000000; 0.000000024425;0.05-0.4nm
2023-11-25;20:18:00;18.000000; 0.000000025731;0.05-0.4nm
2023-11-25;20:19:00;18.000000; 0.000000023931;0.05-0.4nm
2023-11-25;20:20:00;18.000000; 0.000000023825;0.05-0.4nm
2023-11-25;20:21:00;18.000000; 0.000000023630;0.05-0.4nm
2023-11-25;20:22:00;18.000000; 0.000000022029;0.05-0.4nm
2023-11-25;20:23:00;18.000000; 0.000000022364;0.05-0.4nm
2023-11-25;20:24:00;18.000000; 0.000000025840;0.05-0.4nm
2023-11-25;20:25:00;18.000000; 0.000000024738;0.05-0.4nm
2023-11-25;20:26:00;18.000000; 0.000000022857;0.05-0.4nm
2023-11-25;20:27:00;18.000000; 0.000000022440;0.05-0.4nm
2023-11-25;20:28:00;18.000000; 0.000000021972;0.05-0.4nm
2023-11-25;20:29:00;18.000000; 0.000000023436;0.05-0.4nm
2023-11-25;20:30:00;18.000000; 0.000000025103;0.05-0.4nm
2023-11-25;20:31:00;18.000000; 0.000000024047;0.05-0.4nm
2023-11-25;20:32:00;18.000000; 0.000000024909;0.05-0.4nm
2023-11-25;20:33:00;18.000000; 0.000000024611;0.05-0.4nm
2023-11-25;20:34:00;18.000000; 0.000000024485;0.05-0.4nm
2023-11-25;20:35:00;18.000000; 0.000000023441;0.05-0.4nm
2023-11-25;20:36:00;18.000000; 0.000000025621;0.05-0.4nm
2023-11-25;20:37:00;18.000000; 0.000000026527;0.05-0.4nm
2023-11-25;20:38:00;18.000000; 0.000000024148;0.05-0.4nm
2023-11-25;20:39:00;18.000000; 0.000000026406;0.05-0.4nm
2023-11-25;20:40:00;18.000000; 0.000000024243;0.05-0.4nm
2023-11-25;20:41:00;18.000000; 0.000000024015;0.05-0.4nm
2023-11-25;20:42:00;18.000000; 0.000000021470;0.05-0.4nm
2023-11-25;20:43:00;18.000000; 0.000000022780;0.05-0.4nm
2023-11-25;20:44:00;18.000000; 0.000000022371;0.05-0.4nm
2023-11-25;20:45:00;18.000000; 0.000000023322;0.05-0.4nm
2023-11-25;20:46:00;18.000000; 0.000000024992;0.05-0.4nm
2023-11-25;20:47:00;18.000000; 0.000000023641;0.05-0.4nm
2023-11-25;20:48:00;18.000000; 0.000000022644;0.05-0.4nm
2023-11-25;20:49:00;18.000000; 0.000000021897;0.05-0.4nm
2023-11-25;20:50:00;18.000000; 0.000000023774;0.05-0.4nm
2023-11-25;20:51:00;18.000000; 0.000000021917;0.05-0.4nm
2023-11-25;20:52:00;18.000000; 0.000000022620;0.05-0.4nm
2023-11-25;20:53:00;18.000000; 0.000000022095;0.05-0.4nm
2023-11-25;20:54:00;18.000000; 0.000000022574;0.05-0.4nm
2023-11-25;20:55:00;18.000000; 0.000000021866;0.05-0.4nm
2023-11-25;20:56:00;18.000000; 0.000000021927;0.05-0.4nm
2023-11-25;20:57:00;18.000000; 0.000000021452;0.05-0.4nm
2023-11-25;20:58:00;18.000000; 0.000000021209;0.05-0.4nm
2023-11-25;20:59:00;18.000000; 0.000000020265;0.05-0.4nm
2023-11-25;21:00:00;18.000000; 0.000000019798;0.05-0.4nm
2023-11-25;21:01:00;18.000000; 0.000000020004;0.05-0.4nm
2023-11-25;21:02:00;18.000000; 0.000000021930;0.05-0.4nm
2023-11-25;21:03:00;18.000000; 0.000000020236;0.05-0.4nm
2023-11-25;21:04:00;18.000000; 0.000000019565;0.05-0.4nm
2023-11-25;21:05:00;18.000000; 0.000000018992;0.05-0.4nm
2023-11-25;21:06:00;18.000000; 0.000000017678;0.05-0.4nm
2023-11-25;21:07:00;18.000000; 0.000000008601;0.05-0.4nm
2023-11-25;21:08:00;18.000000; 0.000000008408;0.05-0.4nm
2023-11-25;21:09:00;18.000000; 0.000000007244;0.05-0.4nm
2023-11-25;21:10:00;18.000000; 0.000000007888;0.05-0.4nm
2023-11-25;21:11:00;18.000000; 0.000000008576;0.05-0.4nm
2023-11-25;21:12:00;18.000000; 0.000000007008;0.05-0.4nm
2023-11-25;21:13:00;18.000000; 0.000000006792;0.05-0.4nm
2023-11-25;21:14:00;18.000000; 0.000000006441;0.05-0.4nm
2023-11-25;21:15:00;18.000000; 0.000000006498;0.05-0.4nm
2023-11-25;21:16:00;18.000000; 0.000000006021;0.05-0.4nm
2023-11-25;21:17:00;18.000000; 0.000000006775;0.05-0.4nm
2023-11-25;21:18:00;18.000000; 0.000000014964;0.05-0.4nm
2023-11-25;21:19:00;18.000000; 0.000000015974;0.05-0.4nm
2023-11-25;21:20:00;18.000000; 0.000000015824;0.05-0.4nm
2023-11-25;21:21:00;18.000000; 0.000000015558;0.05-0.4nm
2023-11-25;21:22:00;18.000000; 0.000000015156;0.05-0.4nm
2023-11-25;21:23:00;18.000000; 0.000000016741;0.05-0.4nm
2023-11-25;21:24:00;18.000000; 0.000000014203;0.05-0.4nm
2023-11-25;21:25:00;18.000000; 0.000000015337;0.05-0.4nm
2023-11-25;21:26:00;18.000000; 0.000000014977;0.05-0.4nm
2023-11-25;21:27:00;18.000000; 0.000000014524;0.05-0.4nm
2023-11-25;21:28:00;18.000000; 0.000000014675;0.05-0.4nm
2023-11-25;21:29:00;18.000000; 0.000000013628;0.05-0.4nm
2023-11-25;21:30:00;18.000000; 0.000000014875;0.05-0.4nm
2023-11-25;21:31:00;18.000000; 0.000000014232;0.05-0.4nm
2023-11-25;21:32:00;18.000000; 0.000000014239;0.05-0.4nm
2023-11-25;21:33:00;18.000000; 0.000000014727;0.05-0.4nm
2023-11-25;21:34:00;18.000000; 0.000000013230;0.05-0.4nm
2023-11-25;21:35:00;18.000000; 0.000000013296;0.05-0.4nm
2023-11-25;21:36:00;18.000000; 0.000000013909;0.05-0.4nm
2023-11-25;21:37:00;18.000000; 0.000000012950;0.05-0.4nm
2023-11-25;21:38:00;18.000000; 0.000000012687;0.05-0.4nm
2023-11-25;21:39:00;18.000000; 0.000000013021;0.05-0.4nm
2023-11-25;21:40:00;18.000000; 0.000000015343;0.05-0.4nm
2023-11-25;21:41:00;18.000000; 0.000000014756;0.05-0.4nm
2023-11-25;21:42:00;18.000000; 0.000000013551;0.05-0.4nm
2023-11-25;21:43:00;18.000000; 0.000000013100;0.05-0.4nm
2023-11-25;21:44:00;18.000000; 0.000000013132;0.05-0.4nm
2023-11-25;21:45:00;18.000000; 0.000000012916;0.05-0.4nm
2023-11-25;21:46:00;18.000000; 0.000000012150;0.05-0.4nm
2023-11-25;21:47:00;18.000000; 0.000000012798;0.05-0.4nm
2023-11-25;21:48:00;18.000000; 0.000000013511;0.05-0.4nm
2023-11-25;21:49:00;18.000000; 0.000000012988;0.05-0.4nm
2023-11-25;21:50:00;18.000000; 0.000000009536;0.05-0.4nm
2023-11-25;21:51:00;18.000000; 0.000000012590;0.05-0.4nm
2023-11-25;21:52:00;18.000000; 0.000000011900;0.05-0.4nm
2023-11-25;21:53:00;18.000000; 0.000000010922;0.05-0.4nm
2023-11-25;21:54:00;18.000000; 0.000000012721;0.05-0.4nm
2023-11-25;21:55:00;18.000000; 0.000000011333;0.05-0.4nm
2023-11-25;21:56:00;18.000000; 0.000000011196;0.05-0.4nm
2023-11-25;21:57:00;18.000000; 0.000000011009;0.05-0.4nm
2023-11-25;21:58:00;18.000000; 0.000000010742;0.05-0.4nm
2023-11-25;21:59:00;18.000000; 0.000000009685;0.05-0.4nm
2023-11-25;22:00:00;18.000000; 0.000000010797;0.05-0.4nm
2023-11-25;22:01:00;18.000000; 0.000000009652;0.05-0.4nm
2023-11-25;22:02:00;18.000000; 0.000000009752;0.05-0.4nm
2023-11-25;22:03:00;18.000000; 0.000000008582;0.05-0.4nm
2023-11-25;22:04:00;18.000000; 0.000000009672;0.05-0.4nm
2023-11-25;22:05:00;18.000000; 0.000000008220;0.05-0.4nm
2023-11-25;22:06:00;18.000000; 0.000000009805;0.05-0.4nm
2023-11-25;22:07:00;18.000000; 0.000000009343;0.05-0.4nm
2023-11-25;22:08:00;18.000000; 0.000000010459;0.05-0.4nm
2023-11-25;22:09:00;18.000000; 0.000000010260;0.05-0.4nm
2023-11-25;22:10:00;18.000000; 0.000000009646;0.05-0.4nm
2023-11-25;22:11:00;18.000000; 0.000000010019;0.05-0.4nm
2023-11-25;22:12:00;18.000000; 0.000000009985;0.05-0.4nm
2023-11-25;22:13:00;18.000000; 0.000000009449;0.05-0.4nm
2023-11-25;22:14:00;18.000000; 0.000000011496;0.05-0.4nm
2023-11-25;22:15:00;18.000000; 0.000000010502;0.05-0.4nm
2023-11-25;22:16:00;18.000000; 0.000000011385;0.05-0.4nm
2023-11-25;22:17:00;18.000000; 0.000000011421;0.05-0.4nm
2023-11-25;22:18:00;18.000000; 0.000000012301;0.05-0.4nm
2023-11-25;22:19:00;18.000000; 0.000000011757;0.05-0.4nm
2023-11-25;22:20:00;18.000000; 0.000000010939;0.05-0.4nm
2023-11-25;22:21:00;18.000000; 0.000000009727;0.05-0.4nm
2023-11-25;22:22:00;18.000000; 0.000000010667;0.05-0.4nm
2023-11-25;22:23:00;18.000000; 0.000000011224;0.05-0.4nm
2023-11-25;22:24:00;18.000000; 0.000000009417;0.05-0.4nm
2023-11-25;22:25:00;18.000000; 0.000000010281;0.05-0.4nm
2023-11-25;22:26:00;18.000000; 0.000000010138;0.05-0.4nm
2023-11-25;22:27:00;18.000000; 0.000000009125;0.05-0.4nm
2023-11-25;22:28:00;18.000000; 0.000000010216;0.05-0.4nm
2023-11-25;22:29:00;18.000000; 0.000000011499;0.05-0.4nm
2023-11-25;22:30:00;18.000000; 0.000000011218;0.05-0.4nm
2023-11-25;22:31:00;18.000000; 0.000000009869;0.05-0.4nm
2023-11-25;22:32:00;18.000000; 0.000000009926;0.05-0.4nm
2023-11-25;22:33:00;18.000000; 0.000000008610;0.05-0.4nm
2023-11-25;22:34:00;18.000000; 0.000000008546;0.05-0.4nm
2023-11-25;22:35:00;18.000000; 0.000000008130;0.05-0.4nm
2023-11-25;22:36:00;18.000000; 0.000000008826;0.05-0.4nm
2023-11-25;22:37:00;18.000000; 0.000000008795;0.05-0.4nm
2023-11-25;22:38:00;18.000000; 0.000000010046;0.05-0.4nm
2023-11-25;22:39:00;18.000000; 0.000000009545;0.05-0.4nm
2023-11-25;22:40:00;18.000000; 0.000000009050;0.05-0.4nm
2023-11-25;22:41:00;18.000000; 0.000000008887;0.05-0.4nm
2023-11-25;22:42:00;18.000000; 0.000000009295;0.05-0.4nm
2023-11-25;22:43:00;18.000000; 0.000000011169;0.05-0.4nm
2023-11-25;22:44:00;18.000000; 0.000000010874;0.05-0.4nm
2023-11-25;22:45:00;18.000000; 0.000000010116;0.05-0.4nm
2023-11-25;22:46:00;18.000000; 0.000000010502;0.05-0.4nm
2023-11-25;22:47:00;18.000000; 0.000000010781;0.05-0.4nm
2023-11-25;22:48:00;18.000000; 0.000000010698;0.05-0.4nm
2023-11-25;22:49:00;18.000000; 0.000000009079;0.05-0.4nm
2023-11-25;22:50:00;18.000000; 0.000000008801;0.05-0.4nm
2023-11-25;22:51:00;18.000000; 0.000000009937;0.05-0.4nm
2023-11-25;22:52:00;18.000000; 0.000000011455;0.05-0.4nm
2023-11-25;22:53:00;18.000000; 0.000000010229;0.05-0.4nm
2023-11-25;22:54:00;18.000000; 0.000000011216;0.05-0.4nm
2023-11-25;22:55:00;18.000000; 0.000000009377;0.05-0.4nm
2023-11-25;22:56:00;18.000000; 0.000000009148;0.05-0.4nm
2023-11-25;22:57:00;18.000000; 0.000000010601;0.05-0.4nm
2023-11-25;22:58:00;18.000000; 0.000000010695;0.05-0.4nm
2023-11-25;22:59:00;18.000000; 0.000000009933;0.05-0.4nm
2023-11-25;23:00:00;18.000000; 0.000000011662;0.05-0.4nm
2023-11-25;23:01:00;18.000000; 0.000000012046;0.05-0.4nm
2023-11-25;23:02:00;18.000000; 0.000000011029;0.05-0.4nm
2023-11-25;23:03:00;18.000000; 0.000000011940;0.05-0.4nm
2023-11-25;23:04:00;18.000000; 0.000000012773;0.05-0.4nm
2023-11-25;23:05:00;18.000000; 0.000000012393;0.05-0.4nm
