2024-03-30;19:14:00;16.000000; 0.000000183947;0.05-0.4nm
2024-03-30;19:15:00;16.000000; 0.000000168059;0.05-0.4nm
2024-03-30;19:16:00;16.000000; 0.000000154112;0.05-0.4nm
2024-03-30;19:17:00;16.000000; 0.000000140078;0.05-0.4nm
2024-03-30;19:18:00;16.000000; 0.000000128438;0.05-0.4nm
2024-03-30;19:19:00;16.000000; 0.000000120194;0.05-0.4nm
2024-03-30;19:20:00;16.000000; 0.000000114870;0.05-0.4nm
2024-03-30;19:21:00;16.000000; 0.000000109495;0.05-0.4nm
2024-03-30;19:22:00;16.000000; 0.000000108308;0.05-0.4nm
2024-03-30;19:23:00;16.000000; 0.000000107141;0.05-0.4nm
2024-03-30;19:24:00;16.000000; 0.000000106378;0.05-0.4nm
2024-03-30;19:25:00;16.000000; 0.000000104612;0.05-0.4nm
2024-03-30;19:26:00;16.000000; 0.000000100175;0.05-0.4nm
2024-03-30;19:27:00;16.000000; 0.000000097910;0.05-0.4nm
2024-03-30;19:28:00;16.000000; 0.000000095275;0.05-0.4nm
2024-03-30;19:29:00;16.000000; 0.000000092396;0.05-0.4nm
2024-03-30;19:30:00;16.000000; 0.000000090246;0.05-0.4nm
2024-03-30;19:31:00;16.000000; 0.000000088293;0.05-0.4nm
2024-03-30;19:32:00;16.000000; 0.000000085529;0.05-0.4nm
2024-03-30;19:33:00;16.000000; 0.000000078382;0.05-0.4nm
2024-03-30;19:34:00;16.000000; 0.000000076797;0.05-0.4nm
2024-03-30;19:35:00;16.000000; 0.000000075682;0.05-0.4nm
2024-03-30;19:36:00;16.000000; 0.000000077449;0.05-0.4nm
2024-03-30;19:37:00;16.000000; 0.000000078278;0.05-0.4nm
2024-03-30;19:38:00;16.000000; 0.000000073788;0.05-0.4nm
2024-03-30;19:39:00;16.000000; 0.000000069863;0.05-0.4nm
2024-03-30;19:40:00;16.000000; 0.000000065767;0.05-0.4nm
2024-03-30;19:41:00;16.000000; 0.000000062135;0.05-0.4nm
2024-03-30;19:42:00;16.000000; 0.000000060908;0.05-0.4nm
2024-03-30;19:43:00;16.000000; 0.000000060522;0.05-0.4nm
2024-03-30;19:44:00;16.000000; 0.000000058546;0.05-0.4nm
2024-03-30;19:45:00;16.000000; 0.000000057923;0.05-0.4nm
2024-03-30;19:46:00;16.000000; 0.000000057800;0.05-0.4nm
2024-03-30;19:47:00;16.000000; 0.000000057410;0.05-0.4nm
2024-03-30;19:48:00;16.000000; 0.000000058108;0.05-0.4nm
2024-03-30;19:49:00;16.000000; 0.000000059613;0.05-0.4nm
2024-03-30;19:50:00;16.000000; 0.000000056427;0.05-0.4nm
2024-03-30;19:51:00;16.000000; 0.000000054204;0.05-0.4nm
2024-03-30;19:52:00;16.000000; 0.000000056864;0.05-0.4nm
2024-03-30;19:53:00;16.000000; 0.000000061231;0.05-0.4nm
2024-03-30;19:54:00;16.000000; 0.000000062465;0.05-0.4nm
2024-03-30;19:55:00;16.000000; 0.000000060631;0.05-0.4nm
2024-03-30;19:56:00;16.000000; 0.000000057957;0.05-0.4nm
2024-03-30;19:57:00;16.000000; 0.000000058729;0.05-0.4nm
2024-03-30;19:58:00;16.000000; 0.000000063130;0.05-0.4nm
2024-03-30;19:59:00;16.000000; 0.000000065436;0.05-0.4nm
2024-03-30;20:00:00;16.000000; 0.000000065736;0.05-0.4nm
2024-03-30;20:01:00;16.000000; 0.000000061802;0.05-0.4nm
2024-03-30;20:02:00;16.000000; 0.000000062820;0.05-0.4nm
2024-03-30;20:03:00;16.000000; 0.000000062345;0.05-0.4nm
2024-03-30;20:04:00;16.000000; 0.000000057721;0.05-0.4nm
2024-03-30;20:05:00;16.000000; 0.000000055826;0.05-0.4nm
2024-03-30;20:06:00;16.000000; 0.000000054019;0.05-0.4nm
2024-03-30;20:07:00;16.000000; 0.000000051875;0.05-0.4nm
2024-03-30;20:08:00;16.000000; 0.000000053566;0.05-0.4nm
2024-03-30;20:09:00;16.000000; 0.000000053317;0.05-0.4nm
2024-03-30;20:10:00;16.000000; 0.000000059072;0.05-0.4nm
2024-03-30;20:11:00;16.000000; 0.000000059744;0.05-0.4nm
2024-03-30;20:12:00;16.000000; 0.000000056372;0.05-0.4nm
2024-03-30;20:13:00;16.000000; 0.000000053928;0.05-0.4nm
2024-03-30;20:14:00;16.000000; 0.000000048664;0.05-0.4nm
2024-03-30;20:15:00;16.000000; 0.000000047229;0.05-0.4nm
2024-03-30;20:16:00;16.000000; 0.000000045113;0.05-0.4nm
2024-03-30;20:17:00;16.000000; 0.000000043583;0.05-0.4nm
2024-03-30;20:18:00;16.000000; 0.000000045004;0.05-0.4nm
2024-03-30;20:19:00;16.000000; 0.000000046386;0.05-0.4nm
2024-03-30;20:20:00;16.000000; 0.000000046745;0.05-0.4nm
2024-03-30;20:21:00;16.000000; 0.000000047536;0.05-0.4nm
2024-03-30;20:22:00;16.000000; 0.000000047279;0.05-0.4nm
2024-03-30;20:23:00;16.000000; 0.000000049113;0.05-0.4nm
2024-03-30;20:24:00;16.000000; 0.000000053975;0.05-0.4nm
2024-03-30;20:25:00;16.000000; 0.000000068714;0.05-0.4nm
2024-03-30;20:26:00;16.000000; 0.000000077130;0.05-0.4nm
2024-03-30;20:27:00;16.000000; 0.000000081175;0.05-0.4nm
2024-03-30;20:28:00;16.000000; 0.000000077368;0.05-0.4nm
2024-03-30;20:29:00;16.000000; 0.000000070392;0.05-0.4nm
2024-03-30;20:30:00;16.000000; 0.000000063203;0.05-0.4nm
2024-03-30;20:31:00;16.000000; 0.000000056852;0.05-0.4nm
2024-03-30;20:32:00;16.000000; 0.000000049736;0.05-0.4nm
2024-03-30;20:33:00;16.000000; 0.000000046400;0.05-0.4nm
2024-03-30;20:34:00;16.000000; 0.000000044811;0.05-0.4nm
2024-03-30;20:35:00;16.000000; 0.000000042421;0.05-0.4nm
2024-03-30;20:36:00;16.000000; 0.000000042165;0.05-0.4nm
2024-03-30;20:37:00;16.000000; 0.000000041014;0.05-0.4nm
2024-03-30;20:38:00;16.000000; 0.000000039775;0.05-0.4nm
2024-03-30;20:39:00;16.000000; 0.000000039807;0.05-0.4nm
2024-03-30;20:40:00;16.000000; 0.000000044795;0.05-0.4nm
2024-03-30;20:41:00;16.000000; 0.000000045498;0.05-0.4nm
2024-03-30;20:42:00;16.000000; 0.000000040345;0.05-0.4nm
2024-03-30;20:43:00;16.000000; 0.000000039375;0.05-0.4nm
2024-03-30;20:44:00;16.000000; 0.000000039837;0.05-0.4nm
2024-03-30;20:45:00;16.000000; 0.000000039617;0.05-0.4nm
2024-03-30;20:46:00;16.000000; 0.000000039927;0.05-0.4nm
2024-03-30;20:47:00;16.000000; 0.000000043437;0.05-0.4nm
2024-03-30;20:48:00;16.000000; 0.000000046440;0.05-0.4nm
2024-03-30;20:49:00;16.000000; 0.000000049793;0.05-0.4nm
2024-03-30;20:50:00;16.000000; 0.000000051549;0.05-0.4nm
2024-03-30;20:51:00;16.000000; 0.000000052260;0.05-0.4nm
2024-03-30;20:52:00;16.000000; 0.000000048319;0.05-0.4nm
2024-03-30;20:53:00;16.000000; 0.000000049040;0.05-0.4nm
2024-03-30;20:54:00;16.000000; 0.000000050793;0.05-0.4nm
2024-03-30;20:55:00;16.000000; 0.000000047027;0.05-0.4nm
2024-03-30;20:56:00;16.000000; 0.000000047817;0.05-0.4nm
2024-03-30;20:57:00;16.000000; 0.000000047316;0.05-0.4nm
2024-03-30;20:58:00;16.000000; 0.000000047543;0.05-0.4nm
2024-03-30;20:59:00;16.000000; 0.000000052593;0.05-0.4nm
2024-03-30;21:00:00;16.000000; 0.000000054887;0.05-0.4nm
2024-03-30;21:01:00;16.000000; 0.000000054453;0.05-0.4nm
2024-03-30;21:02:00;16.000000; 0.000000055599;0.05-0.4nm
2024-03-30;21:03:00;16.000000; 0.000000056843;0.05-0.4nm
2024-03-30;21:04:00;16.000000; 0.000000054294;0.05-0.4nm
2024-03-30;21:05:00;16.000000; 0.000000060053;0.05-0.4nm
2024-03-30;21:06:00;16.000000; 0.000000152763;0.05-0.4nm
2024-03-30;21:07:00;16.000000; 0.000000255739;0.05-0.4nm
2024-03-30;21:08:00;16.000000; 0.000000570573;0.05-0.4nm
2024-03-30;21:09:00;16.000000; 0.000000846847;0.05-0.4nm
2024-03-30;21:10:00;16.000000; 0.000001334958;0.05-0.4nm
2024-03-30;21:11:00;16.000000; 0.000003002608;0.05-0.4nm
2024-03-30;21:12:00;16.000000; 0.000005101586;0.05-0.4nm
2024-03-30;21:13:00;16.000000; 0.000010122489;0.05-0.4nm
2024-03-30;21:14:00;16.000000; 0.000018548661;0.05-0.4nm
2024-03-30;21:15:00;16.000000; 0.000024161664;0.05-0.4nm
2024-03-30;21:16:00;16.000000; 0.000023933020;0.05-0.4nm
2024-03-30;21:17:00;16.000000; 0.000021437590;0.05-0.4nm
2024-03-30;21:18:00;16.000000; 0.000019294592;0.05-0.4nm
2024-03-30;21:19:00;16.000000; 0.000017931463;0.05-0.4nm
2024-03-30;21:20:00;16.000000; 0.000016848420;0.05-0.4nm
2024-03-30;21:21:00;16.000000; 0.000016728653;0.05-0.4nm
2024-03-30;21:22:00;16.000000; 0.000017405042;0.05-0.4nm
2024-03-30;21:23:00;16.000000; 0.000018218427;0.05-0.4nm
2024-03-30;21:24:00;16.000000; 0.000018815139;0.05-0.4nm
2024-03-30;21:25:00;16.000000; 0.000019658899;0.05-0.4nm
2024-03-30;21:26:00;16.000000; 0.000020546358;0.05-0.4nm
2024-03-30;21:27:00;16.000000; 0.000021982030;0.05-0.4nm
2024-03-30;21:28:00;16.000000; 0.000023440220;0.05-0.4nm
2024-03-30;21:29:00;16.000000; 0.000024525210;0.05-0.4nm
2024-03-30;21:30:00;16.000000; 0.000024960997;0.05-0.4nm
2024-03-30;21:31:00;16.000000; 0.000024682930;0.05-0.4nm
2024-03-30;21:32:00;16.000000; 0.000024091902;0.05-0.4nm
2024-03-30;21:33:00;16.000000; 0.000023422510;0.05-0.4nm
2024-03-30;21:34:00;16.000000; 0.000022519780;0.05-0.4nm
2024-03-30;21:35:00;16.000000; 0.000021657708;0.05-0.4nm
2024-03-30;21:36:00;16.000000; 0.000020827312;0.05-0.4nm
2024-03-30;21:37:00;16.000000; 0.000020019388;0.05-0.4nm
2024-03-30;21:38:00;16.000000; 0.000019221277;0.05-0.4nm
2024-03-30;21:39:00;16.000000; 0.000018625022;0.05-0.4nm
2024-03-30;21:40:00;16.000000; 0.000018177894;0.05-0.4nm
2024-03-30;21:41:00;16.000000; 0.000017911056;0.05-0.4nm
2024-03-30;21:42:00;16.000000; 0.000017514474;0.05-0.4nm
2024-03-30;21:43:00;16.000000; 0.000017129647;0.05-0.4nm
2024-03-30;21:44:00;16.000000; 0.000016736263;0.05-0.4nm
2024-03-30;21:45:00;16.000000; 0.000016389420;0.05-0.4nm
2024-03-30;21:46:00;16.000000; 0.000016063032;0.05-0.4nm
2024-03-30;21:47:00;16.000000; 0.000015699494;0.05-0.4nm
2024-03-30;21:48:00;16.000000; 0.000015414913;0.05-0.4nm
2024-03-30;21:49:00;16.000000; 0.000015086374;0.05-0.4nm
2024-03-30;21:50:00;16.000000; 0.000014675887;0.05-0.4nm
2024-03-30;21:51:00;16.000000; 0.000014286238;0.05-0.4nm
2024-03-30;21:52:00;16.000000; 0.000013857114;0.05-0.4nm
2024-03-30;21:53:00;16.000000; 0.000013412838;0.05-0.4nm
2024-03-30;21:54:00;16.000000; 0.000012966858;0.05-0.4nm
2024-03-30;21:55:00;16.000000; 0.000012525379;0.05-0.4nm
2024-03-30;21:56:00;16.000000; 0.000012109204;0.05-0.4nm
2024-03-30;21:57:00;16.000000; 0.000011714549;0.05-0.4nm
2024-03-30;21:58:00;16.000000; 0.000011321742;0.05-0.4nm
2024-03-30;21:59:00;16.000000; 0.000010966896;0.05-0.4nm
2024-03-30;22:00:00;16.000000; 0.000010600334;0.05-0.4nm
2024-03-30;22:01:00;16.000000; 0.000010255904;0.05-0.4nm
2024-03-30;22:02:00;16.000000; 0.000009948358;0.05-0.4nm
2024-03-30;22:03:00;16.000000; 0.000009641344;0.05-0.4nm
2024-03-30;22:04:00;16.000000; 0.000009319428;0.05-0.4nm
2024-03-30;22:05:00;16.000000; 0.000009008088;0.05-0.4nm
2024-03-30;22:06:00;16.000000; 0.000008736278;0.05-0.4nm
2024-03-30;22:07:00;16.000000; 0.000008490885;0.05-0.4nm
2024-03-30;22:08:00;16.000000; 0.000008253794;0.05-0.4nm
2024-03-30;22:09:00;16.000000; 0.000008032190;0.05-0.4nm
2024-03-30;22:10:00;16.000000; 0.000007833579;0.05-0.4nm
2024-03-30;22:11:00;16.000000; 0.000007656125;0.05-0.4nm
2024-03-30;22:12:00;16.000000; 0.000007508881;0.05-0.4nm
2024-03-30;22:13:00;16.000000; 0.000007367691;0.05-0.4nm
2024-03-30;22:14:00;16.000000; 0.000007226419;0.05-0.4nm
2024-03-30;22:15:00;16.000000; 0.000007105800;0.05-0.4nm
2024-03-30;22:16:00;16.000000; 0.000007000626;0.05-0.4nm
2024-03-30;22:17:00;16.000000; 0.000006904498;0.05-0.4nm
2024-03-30;22:18:00;16.000000; 0.000006807265;0.05-0.4nm
2024-03-30;22:19:00;16.000000; 0.000006694946;0.05-0.4nm
2024-03-30;22:20:00;16.000000; 0.000006580702;0.05-0.4nm
2024-03-30;22:21:00;16.000000; 0.000006472075;0.05-0.4nm
2024-03-30;22:22:00;16.000000; 0.000006378610;0.05-0.4nm
2024-03-30;22:23:00;16.000000; 0.000006284682;0.05-0.4nm
2024-03-30;22:24:00;16.000000; 0.000006193076;0.05-0.4nm
2024-03-30;22:25:00;16.000000; 0.000006100488;0.05-0.4nm
2024-03-30;22:26:00;16.000000; 0.000006006966;0.05-0.4nm
2024-03-30;22:27:00;16.000000; 0.000005903145;0.05-0.4nm
2024-03-30;22:28:00;16.000000; 0.000005796930;0.05-0.4nm
2024-03-30;22:29:00;16.000000; 0.000005693772;0.05-0.4nm
2024-03-30;22:30:00;16.000000; 0.000005578752;0.05-0.4nm
2024-03-30;22:31:00;16.000000; 0.000005475535;0.05-0.4nm
2024-03-30;22:32:00;16.000000; 0.000005375183;0.05-0.4nm
2024-03-30;22:33:00;16.000000; 0.000005275844;0.05-0.4nm
2024-03-30;22:34:00;16.000000; 0.000005187785;0.05-0.4nm
2024-03-30;22:35:00;16.000000; 0.000005101256;0.05-0.4nm
2024-03-30;22:36:00;16.000000; 0.000005007058;0.05-0.4nm
2024-03-30;22:37:00;16.000000; 0.000004925608;0.05-0.4nm
2024-03-30;22:38:00;16.000000; 0.000004845082;0.05-0.4nm
2024-03-30;22:39:00;16.000000; 0.000004766338;0.05-0.4nm
2024-03-30;22:40:00;16.000000; 0.000004681623;0.05-0.4nm
2024-03-30;22:41:00;16.000000; 0.000004598417;0.05-0.4nm
2024-03-30;22:42:00;16.000000; 0.000004513186;0.05-0.4nm
2024-03-30;22:43:00;16.000000; 0.000004432970;0.05-0.4nm
2024-03-30;22:44:00;16.000000; 0.000004368778;0.05-0.4nm
2024-03-30;22:45:00;16.000000; 0.000004320909;0.05-0.4nm
2024-03-30;22:46:00;16.000000; 0.000004283038;0.05-0.4nm
2024-03-30;22:47:00;16.000000; 0.000004239837;0.05-0.4nm
2024-03-30;22:48:00;16.000000; 0.000004247368;0.05-0.4nm
2024-03-30;22:49:00;16.000000; 0.000004450623;0.05-0.4nm
2024-03-30;22:50:00;16.000000; 0.000004690484;0.05-0.4nm
2024-03-30;22:51:00;16.000000; 0.000004967185;0.05-0.4nm
2024-03-30;22:52:00;16.000000; 0.000005135802;0.05-0.4nm
2024-03-30;22:53:00;16.000000; 0.000005102314;0.05-0.4nm
2024-03-30;22:54:00;16.000000; 0.000004898145;0.05-0.4nm
2024-03-30;22:55:00;16.000000; 0.000004639477;0.05-0.4nm
2024-03-30;22:56:00;16.000000; 0.000004413174;0.05-0.4nm
2024-03-30;22:57:00;16.000000; 0.000004196738;0.05-0.4nm
2024-03-30;22:58:00;16.000000; 0.000003990107;0.05-0.4nm
2024-03-30;22:59:00;16.000000; 0.000003792878;0.05-0.4nm
2024-03-30;23:00:00;16.000000; 0.000003613009;0.05-0.4nm
2024-03-30;23:01:00;16.000000; 0.000003458026;0.05-0.4nm
2024-03-30;23:02:00;16.000000; 0.000003329908;0.05-0.4nm
2024-03-30;23:03:00;16.000000; 0.000003208581;0.05-0.4nm
2024-03-30;23:04:00;16.000000; 0.000003088009;0.05-0.4nm
2024-03-30;23:05:00;16.000000; 0.000002976474;0.05-0.4nm
2024-03-30;23:06:00;16.000000; 0.000002870359;0.05-0.4nm
2024-03-30;23:07:00;16.000000; 0.000002774387;0.05-0.4nm
2024-03-30;23:08:00;16.000000; 0.000002683916;0.05-0.4nm
2024-03-30;23:09:00;16.000000; 0.000002602363;0.05-0.4nm
